createdAt,value
2022-08-20T00:02:39.584Z,95992.16
2022-08-20T00:09:43.339Z,96003.72
2022-08-20T00:16:47.647Z,96007.59
2022-08-20T00:23:51.365Z,96001.13
2022-08-20T00:30:54.947Z,96005.63
2022-08-20T00:38:00.510Z,96015.22
2022-08-20T00:45:03.844Z,96013.63
2022-08-20T00:52:09.556Z,96034.53
2022-08-20T00:59:14.944Z,96039.63
2022-08-20T01:06:18.040Z,96035.22
2022-08-20T01:13:23.682Z,96042.13
2022-08-20T01:20:28.472Z,96046.59
2022-08-20T01:27:32.167Z,96051.06
2022-08-20T01:34:37.460Z,96060.44
2022-08-20T01:41:53.431Z,96068.59
2022-08-20T01:48:57.019Z,96068.78
2022-08-20T01:55:59.397Z,96069.78
2022-08-20T02:03:03.197Z,96076.28
2022-08-20T02:10:07.880Z,96071.56
2022-08-20T02:17:10.394Z,96068.53
2022-08-20T02:24:12.672Z,96079.50
2022-08-20T02:31:16.500Z,96076.09
2022-08-20T02:38:20.884Z,96082.38
2022-08-20T02:45:23.133Z,96069.19
2022-08-20T02:52:26.675Z,96076.22
2022-08-20T02:59:28.889Z,96081.06
2022-08-20T03:06:31.540Z,96074.19
2022-08-20T03:13:35.143Z,96069.09
2022-08-20T03:20:37.483Z,96066.66
2022-08-20T03:27:41.867Z,96074.56
2022-08-20T03:34:45.422Z,96077.22
2022-08-20T03:41:47.918Z,96072.16
2022-08-20T03:48:50.217Z,96084.53
2022-08-20T03:56:02.478Z,96084.97
2022-08-20T04:03:05.442Z,96073.66
2022-08-20T04:10:11.841Z,96082.78
2022-08-20T04:17:17.825Z,96084.22
2022-08-20T04:24:31.928Z,96091.53
2022-08-20T04:31:35.091Z,96103.50
2022-08-20T04:38:48.035Z,96114.06
2022-08-20T04:45:55.973Z,96113.59
2022-08-20T04:52:59.635Z,96123.91
2022-08-20T05:00:05.042Z,96122.06
2022-08-20T05:07:08.801Z,96124.03
2022-08-20T05:14:11.284Z,96136.78
2022-08-20T05:21:17.113Z,96143.41
2022-08-20T05:28:23.839Z,96140.50
2022-08-20T05:35:26.197Z,96135.84
2022-08-20T05:42:30.191Z,96120.81
2022-08-20T05:49:33.941Z,96114.25
2022-08-20T05:56:36.288Z,96125.09
2022-08-20T06:03:58.607Z,96130.84
2022-08-20T06:11:00.922Z,96130.78
2022-08-20T06:18:23.142Z,96130.72
2022-08-20T06:25:33.866Z,96142.22
2022-08-20T06:32:40.092Z,96136.28
2022-08-20T06:39:42.349Z,96145.25
2022-08-20T06:46:45.997Z,96150.13
2022-08-20T06:53:48.210Z,96147.47
2022-08-20T07:00:50.856Z,96154.31
2022-08-20T07:07:54.460Z,96154.25
2022-08-20T07:14:56.657Z,96167.22
2022-08-20T07:21:58.927Z,96168.72
2022-08-20T07:29:02.462Z,96168.00
2022-08-20T07:36:05.003Z,96171.47
2022-08-20T07:43:07.233Z,96175.50
2022-08-20T07:50:15.107Z,96190.13
2022-08-20T07:57:18.720Z,96184.66
2022-08-20T08:04:20.916Z,96184.88
2022-08-20T08:11:24.548Z,96191.03
2022-08-20T08:18:31.810Z,96179.78
2022-08-20T08:25:34.187Z,96181.63
2022-08-20T08:32:38.021Z,96170.75
2022-08-20T08:39:41.719Z,96162.84
2022-08-20T08:46:48.307Z,96172.84
2022-08-20T08:53:54.717Z,96177.13
2022-08-20T09:01:01.617Z,96180.47
2022-08-20T09:08:06.515Z,96183.75
2022-08-20T09:15:10.600Z,96187.03
2022-08-20T09:22:16.266Z,96187.91
2022-08-20T09:29:18.491Z,96189.31
2022-08-20T09:36:31.894Z,96178.63
2022-08-20T09:43:35.039Z,96168.84
2022-08-20T09:50:37.493Z,96165.81
2022-08-20T09:57:41.060Z,96161.59
2022-08-20T10:04:43.372Z,96157.72
2022-08-20T10:11:47.929Z,96164.00
2022-08-20T10:18:51.550Z,96166.94
2022-08-20T10:25:53.841Z,96158.59
2022-08-20T10:32:56.195Z,96158.94
2022-08-20T10:40:01.965Z,96152.69
2022-08-20T10:47:15.777Z,96151.31
2022-08-20T10:54:18.218Z,96148.91
2022-08-20T11:01:32.562Z,96162.47
2022-08-20T11:08:36.200Z,96186.00
2022-08-20T11:15:39.814Z,96188.47
2022-08-20T11:22:43.377Z,96196.78
2022-08-20T11:29:45.646Z,96197.28
2022-08-20T11:36:48.307Z,96183.78
2022-08-20T11:44:17.576Z,96185.53
2022-08-20T11:51:14.027Z,96183.50
2022-08-20T11:58:16.308Z,96187.44
2022-08-20T12:05:20.490Z,96176.47
2022-08-20T12:12:24.070Z,96177.69
2022-08-20T12:19:26.746Z,96179.41
2022-08-20T12:26:30.988Z,96197.25
2022-08-20T12:33:33.214Z,96214.31
2022-08-20T12:40:35.543Z,96238.03
2022-08-20T12:47:40.256Z,96230.94
2022-08-20T12:54:42.632Z,96218.56
2022-08-20T13:01:45.679Z,96206.50
2022-08-20T13:08:49.381Z,96205.63
2022-08-20T13:15:51.721Z,96210.94
2022-08-20T13:22:54.015Z,96221.63
2022-08-20T13:29:59.025Z,96227.84
2022-08-20T13:37:01.511Z,96215.25
2022-08-20T13:44:04.152Z,96197.97
2022-08-20T13:51:07.813Z,96203.19
2022-08-20T13:58:10.016Z,96193.59
2022-08-20T14:05:14.323Z,96194.09
2022-08-20T14:12:23.213Z,96198.47
2022-08-20T14:19:25.484Z,96203.56
2022-08-20T14:26:27.702Z,96211.97
2022-08-20T14:33:31.244Z,96200.25
2022-08-20T14:40:33.685Z,96191.78
2022-08-20T14:47:36.844Z,96202.06
2022-08-20T14:54:41.074Z,96175.53
2022-08-20T15:01:43.459Z,96176.91
2022-08-20T15:08:46.908Z,96159.66
2022-08-20T15:15:52.803Z,96172.22
2022-08-20T15:22:55.163Z,96156.56
2022-08-20T15:29:57.379Z,96144.78
2022-08-20T15:37:05.799Z,96147.47
2022-08-20T15:44:08.047Z,96143.66
2022-08-20T15:51:18.007Z,96156.09
2022-08-20T15:58:24.276Z,96137.97
2022-08-20T16:05:32.255Z,96137.44
2022-08-20T16:12:35.893Z,96149.44
2022-08-20T16:19:46.946Z,96150.78
2022-08-20T16:26:59.591Z,96153.44
2022-08-20T16:34:32.894Z,96155.50
2022-08-20T16:41:32.444Z,96166.16
2022-08-20T16:48:36.993Z,96153.25
2022-08-20T16:55:41.944Z,96156.25
2022-08-20T17:02:52.943Z,96162.22
2022-08-20T17:10:09.206Z,96152.91
2022-08-20T17:17:19.379Z,96163.16
2022-08-20T17:24:25.055Z,96163.47
2022-08-20T17:31:38.487Z,96171.34
2022-08-20T17:38:46.540Z,96172.47
2022-08-20T17:45:50.108Z,96174.91
2022-08-20T17:52:53.318Z,96174.38
2022-08-20T18:00:02.464Z,96176.59
2022-08-20T18:07:13.379Z,96184.28
2022-08-20T18:14:19.535Z,96183.63
2022-08-20T18:21:31.753Z,96192.69
2022-08-20T18:28:38.742Z,96187.50
2022-08-20T18:35:45.933Z,96198.31
2022-08-20T18:42:48.510Z,96198.84
2022-08-20T18:50:02.077Z,96200.94
2022-08-20T18:57:05.740Z,96203.00
2022-08-20T19:04:18.796Z,96205.69
2022-08-20T19:11:43.032Z,96211.94
2022-08-20T19:18:50.501Z,96218.38
2022-08-20T19:25:55.820Z,96223.53
2022-08-20T19:32:59.831Z,96221.06
2022-08-20T19:40:02.296Z,96222.94
2022-08-20T19:47:17.939Z,96210.13
2022-08-20T19:54:24.437Z,96212.44
2022-08-20T20:01:26.725Z,96202.06
2022-08-20T20:08:30.389Z,96202.88
2022-08-20T20:15:33.937Z,96199.69
2022-08-20T20:22:48.272Z,96207.47
2022-08-20T20:29:51.797Z,96205.22
2022-08-20T20:37:04.540Z,96208.78
2022-08-20T20:44:15.962Z,96211.47
2022-08-20T20:51:24.624Z,96208.28
2022-08-20T20:58:28.296Z,96208.91
2022-08-20T21:06:42.461Z,96205.91
2022-08-20T21:13:44.946Z,96206.09
2022-08-20T21:20:52.484Z,96206.53
2022-08-20T21:27:56.016Z,96205.13
2022-08-20T21:34:58.247Z,96209.63
2022-08-20T21:42:02.369Z,96206.59
2022-08-20T21:49:08.764Z,96192.41
2022-08-20T21:56:10.982Z,96204.38
2022-08-20T22:03:14.279Z,96196.88
2022-08-20T22:10:18.139Z,96187.50
2022-08-20T22:17:20.508Z,96191.13
2022-08-20T22:24:22.900Z,96192.75
2022-08-20T22:31:27.530Z,96190.13
2022-08-20T22:38:30.023Z,96197.22
2022-08-20T22:45:32.242Z,96192.34
2022-08-20T22:52:35.959Z,96185.25
2022-08-20T22:59:45.835Z,96193.97
2022-08-20T23:06:51.979Z,96191.94
2022-08-20T23:13:56.926Z,96195.25
2022-08-20T23:20:59.190Z,96205.59
2022-08-20T23:28:03.413Z,96209.66
2022-08-20T23:35:08.428Z,96198.28
2022-08-20T23:42:10.938Z,96205.97
2022-08-20T23:49:13.158Z,96199.47
2022-08-20T23:56:17.281Z,96195.66
