createdAt,value
2022-10-23T00:00:39.804Z,13.7
2022-10-23T00:01:52.698Z,13.7
2022-10-23T00:05:32.971Z,13.7
2022-10-23T00:06:45.012Z,13.7
2022-10-23T00:07:57.711Z,13.7
2022-10-23T00:09:10.909Z,13.7
2022-10-23T00:12:51.488Z,13.5
2022-10-23T00:14:02.898Z,13.5
2022-10-23T00:15:15.713Z,13.5
2022-10-23T00:16:28.768Z,13.5
2022-10-23T00:17:42.034Z,13.5
2022-10-23T00:21:21.083Z,13.7
2022-10-23T00:22:33.679Z,13.5
2022-10-23T00:23:46.705Z,13.5
2022-10-23T00:24:59.742Z,13.5
2022-10-23T00:27:28.845Z,13.5
2022-10-23T00:28:39.515Z,13.5
2022-10-23T00:29:51.650Z,13.6
2022-10-23T00:31:04.714Z,13.5
2022-10-23T00:32:17.678Z,13.6
2022-10-23T00:34:46.912Z,13.6
2022-10-23T00:35:57.887Z,13.5
2022-10-23T00:37:10.184Z,13.6
2022-10-23T00:38:22.709Z,13.6
2022-10-23T00:39:35.881Z,13.6
2022-10-23T00:40:55.474Z,13.6
2022-10-23T00:42:05.762Z,13.6
2022-10-23T00:43:16.302Z,13.5
2022-10-23T00:44:27.699Z,13.6
2022-10-23T00:45:40.809Z,13.6
2022-10-23T00:46:53.705Z,13.6
2022-10-23T00:48:13.043Z,13.5
2022-10-23T00:49:25.612Z,13.4
2022-10-23T00:50:35.775Z,13.6
2022-10-23T00:51:46.041Z,13.5
2022-10-23T00:52:58.579Z,13.5
2022-10-23T00:54:24.275Z,13.6
2022-10-23T00:56:42.027Z,13.6
2022-10-23T00:57:53.071Z,13.5
2022-10-23T00:59:04.411Z,13.4
2022-10-23T01:00:16.699Z,13.4
2022-10-23T01:01:29.838Z,13.4
2022-10-23T01:02:43.016Z,13.4
2022-10-23T01:04:01.866Z,13.4
2022-10-23T01:06:22.907Z,13.4
2022-10-23T01:07:34.712Z,13.4
2022-10-23T01:08:47.686Z,13.4
2022-10-23T01:10:00.683Z,13.4
2022-10-23T01:12:31.057Z,13.4
2022-10-23T01:13:41.321Z,13.4
2022-10-23T01:16:05.693Z,13.4
2022-10-23T01:17:18.721Z,13.4
2022-10-23T01:18:37.790Z,13.4
2022-10-23T01:21:00.812Z,13.4
2022-10-23T01:22:11.097Z,13.4
2022-10-23T01:23:23.681Z,13.4
2022-10-23T01:24:36.706Z,13.4
2022-10-23T01:25:49.809Z,13.4
2022-10-23T01:27:08.844Z,13.4
2022-10-23T01:29:29.475Z,13.2
2022-10-23T01:31:54.977Z,13.4
2022-10-23T01:33:07.700Z,13.4
2022-10-23T01:36:47.926Z,13.4
2022-10-23T01:38:00.002Z,13.4
2022-10-23T01:39:12.381Z,13.4
2022-10-23T01:40:25.684Z,13.4
2022-10-23T01:44:06.352Z,13.4
2022-10-23T01:45:17.722Z,13.4
2022-10-23T01:46:30.584Z,13.4
2022-10-23T01:47:43.950Z,13.4
2022-10-23T01:48:56.710Z,13.4
2022-10-23T01:50:13.826Z,13.4
2022-10-23T01:52:36.108Z,13.4
2022-10-23T01:53:48.706Z,13.4
2022-10-23T01:55:01.821Z,13.4
2022-10-23T01:56:14.740Z,13.4
2022-10-23T01:59:54.550Z,13.6
2022-10-23T02:01:06.605Z,13.6
2022-10-23T02:02:19.642Z,13.6
2022-10-23T02:03:32.921Z,13.6
2022-10-23T02:04:51.948Z,13.5
2022-10-23T02:07:12.941Z,13.7
2022-10-23T02:08:24.406Z,13.7
2022-10-23T02:09:37.435Z,13.7
2022-10-23T02:10:51.154Z,13.7
2022-10-23T02:14:31.352Z,13.7
2022-10-23T02:15:42.699Z,13.7
2022-10-23T02:16:55.709Z,13.7
2022-10-23T02:18:08.699Z,13.7
2022-10-23T02:20:39.717Z,13.7
2022-10-23T02:21:49.739Z,13.7
2022-10-23T02:23:01.102Z,13.7
2022-10-23T02:26:39.807Z,13.7
2022-10-23T02:27:59.341Z,13.7
2022-10-23T02:30:19.534Z,13.7
2022-10-23T02:31:31.723Z,13.7
2022-10-23T02:32:44.835Z,13.7
2022-10-23T02:33:57.604Z,13.7
2022-10-23T02:37:37.951Z,13.7
2022-10-23T02:38:49.728Z,13.7
2022-10-23T02:40:02.771Z,13.7
2022-10-23T02:41:15.710Z,13.7
2022-10-23T02:43:46.799Z,13.7
2022-10-23T02:46:07.885Z,13.7
2022-10-23T02:47:21.041Z,13.7
2022-10-23T02:48:33.673Z,13.7
2022-10-23T02:49:46.764Z,13.7
2022-10-23T02:51:03.369Z,13.7
2022-10-23T02:52:17.566Z,13.7
2022-10-23T02:53:26.100Z,13.7
2022-10-23T02:54:38.397Z,13.7
2022-10-23T02:55:51.655Z,13.7
2022-10-23T02:57:04.524Z,13.7
2022-10-23T03:00:44.489Z,13.7
2022-10-23T03:01:56.979Z,13.7
2022-10-23T03:03:09.704Z,13.7
2022-10-23T03:04:22.702Z,13.7
2022-10-23T03:06:52.697Z,13.7
2022-10-23T03:08:03.109Z,13.7
2022-10-23T03:09:15.092Z,13.7
2022-10-23T03:10:27.591Z,13.7
2022-10-23T03:11:40.592Z,13.7
2022-10-23T03:12:59.787Z,13.7
2022-10-23T03:15:21.439Z,13.7
2022-10-23T03:16:32.724Z,13.7
2022-10-23T03:17:45.774Z,13.7
2022-10-23T03:18:58.774Z,13.7
2022-10-23T03:20:11.693Z,13.7
2022-10-23T03:21:28.722Z,13.7
2022-10-23T03:22:41.102Z,13.7
2022-10-23T03:25:03.706Z,13.7
2022-10-23T03:26:16.811Z,13.7
2022-10-23T03:27:29.772Z,13.7
2022-10-23T03:30:00.764Z,13.7
2022-10-23T03:31:09.596Z,13.7
2022-10-23T03:32:21.660Z,13.7
2022-10-23T03:33:34.725Z,13.7
2022-10-23T03:34:47.403Z,13.7
2022-10-23T03:37:16.780Z,13.7
2022-10-23T03:38:27.915Z,13.7
2022-10-23T03:39:39.815Z,13.7
2022-10-23T03:40:52.745Z,13.7
2022-10-23T03:42:05.874Z,13.5
2022-10-23T03:43:23.842Z,13.5
2022-10-23T03:45:46.349Z,13.5
2022-10-23T03:46:57.688Z,13.6
2022-10-23T03:48:11.039Z,13.5
2022-10-23T03:49:23.542Z,13.5
2022-10-23T03:50:36.735Z,13.5
2022-10-23T03:54:16.082Z,13.5
2022-10-23T03:55:28.570Z,13.5
2022-10-23T03:56:41.785Z,13.5
2022-10-23T03:57:54.712Z,13.5
2022-10-23T03:59:11.938Z,13.5
2022-10-23T04:00:23.838Z,13.5
2022-10-23T04:01:34.602Z,13.5
2022-10-23T04:02:47.315Z,13.6
2022-10-23T04:03:59.565Z,13.6
2022-10-23T04:05:12.735Z,13.6
2022-10-23T04:06:30.621Z,13.6
2022-10-23T04:08:52.895Z,13.6
2022-10-23T04:10:04.686Z,13.6
2022-10-23T04:11:17.694Z,13.6
2022-10-23T04:12:30.730Z,13.6
2022-10-23T04:16:11.293Z,13.4
2022-10-23T04:17:22.677Z,13.4
2022-10-23T04:18:35.984Z,13.4
2022-10-23T04:19:48.695Z,13.4
2022-10-23T04:21:01.535Z,13.4
2022-10-23T04:24:41.064Z,13.5
2022-10-23T04:25:53.557Z,13.6
2022-10-23T04:27:07.004Z,13.6
2022-10-23T04:28:19.784Z,13.4
2022-10-23T04:31:59.432Z,13.4
2022-10-23T04:33:11.692Z,13.4
2022-10-23T04:34:24.561Z,13.4
2022-10-23T04:35:37.687Z,13.3
2022-10-23T04:36:56.829Z,13.2
2022-10-23T04:39:17.865Z,13.4
2022-10-23T04:40:29.688Z,13.4
2022-10-23T04:41:42.677Z,13.4
2022-10-23T04:42:55.573Z,13.4
2022-10-23T04:46:36.265Z,13.4
2022-10-23T04:47:47.708Z,13.4
2022-10-23T04:49:00.663Z,13.4
2022-10-23T04:50:13.675Z,13.4
2022-10-23T04:55:06.240Z,13.4
2022-10-23T04:56:18.931Z,13.4
2022-10-23T04:57:31.728Z,13.4
2022-10-23T04:58:44.709Z,13.4
2022-10-23T05:00:02.515Z,13.4
2022-10-23T05:03:36.714Z,13.4
2022-10-23T05:04:49.673Z,13.4
2022-10-23T05:06:03.037Z,13.4
2022-10-23T05:10:54.562Z,13.4
2022-10-23T05:12:07.678Z,13.4
2022-10-23T05:13:20.536Z,13.6
2022-10-23T05:17:01.206Z,13.6
2022-10-23T05:18:12.776Z,13.6
2022-10-23T05:19:25.664Z,13.6
2022-10-23T05:20:39.237Z,13.6
2022-10-23T05:21:52.148Z,13.6
2022-10-23T05:24:19.590Z,13.6
2022-10-23T05:25:30.916Z,13.7
2022-10-23T05:26:43.878Z,13.7
2022-10-23T05:27:56.685Z,13.7
2022-10-23T05:29:09.664Z,13.7
2022-10-23T05:30:28.668Z,13.7
2022-10-23T05:32:49.330Z,13.7
2022-10-23T05:34:01.953Z,13.7
2022-10-23T05:35:14.607Z,13.7
2022-10-23T05:36:27.683Z,13.7
2022-10-23T05:38:56.823Z,13.7
2022-10-23T05:40:07.783Z,13.7
2022-10-23T05:41:19.566Z,13.7
2022-10-23T05:42:32.540Z,13.7
2022-10-23T05:43:45.536Z,13.7
2022-10-23T05:45:04.716Z,13.7
2022-10-23T05:47:26.168Z,13.7
2022-10-23T05:48:37.690Z,13.7
2022-10-23T05:49:50.716Z,13.7
2022-10-23T05:52:16.673Z,13.7
2022-10-23T05:53:35.248Z,13.7
2022-10-23T05:54:44.557Z,13.7
2022-10-23T05:55:55.902Z,13.7
2022-10-23T05:57:08.712Z,13.7
2022-10-23T05:58:21.500Z,13.7
2022-10-23T05:59:34.661Z,13.7
2022-10-23T06:00:53.771Z,13.7
2022-10-23T06:03:14.341Z,13.7
2022-10-23T06:04:26.628Z,13.7
2022-10-23T06:06:52.608Z,13.7
2022-10-23T06:08:11.765Z,13.7
2022-10-23T06:09:21.371Z,13.7
2022-10-23T06:10:32.780Z,13.7
2022-10-23T06:11:44.719Z,13.7
2022-10-23T06:17:51.181Z,13.7
2022-10-23T06:19:03.697Z,13.8
2022-10-23T06:20:15.668Z,13.8
2022-10-23T06:21:28.802Z,13.8
2022-10-23T06:26:21.206Z,13.8
2022-10-23T06:27:33.453Z,13.8
2022-10-23T06:29:59.511Z,13.8
2022-10-23T06:37:17.489Z,13.8
2022-10-23T06:56:46.574Z,13.9
2022-10-23T06:57:59.074Z,14
2022-10-23T07:27:11.090Z,14.4
2022-10-23T07:28:23.841Z,14.4
2022-10-23T07:45:25.990Z,14.7
2022-10-23T07:50:17.510Z,14.8
2022-10-23T07:56:24.554Z,15
2022-10-23T07:58:49.027Z,15.1
2022-10-23T08:04:54.425Z,15.5
2022-10-23T08:06:06.650Z,15.6
2022-10-23T08:07:19.629Z,15.7
2022-10-23T08:09:51.664Z,15.9
2022-10-23T08:12:12.766Z,16.1
2022-10-23T08:13:24.898Z,16.1
2022-10-23T08:14:37.626Z,16.3
2022-10-23T08:15:50.635Z,16.3
2022-10-23T08:18:20.646Z,16.7
2022-10-23T08:19:31.659Z,16.8
2022-10-23T08:20:42.712Z,16.9
2022-10-23T08:21:55.627Z,17.1
2022-10-23T08:23:08.664Z,17.2
2022-10-23T08:28:03.027Z,17.4
2022-10-23T08:29:13.642Z,17.5
2022-10-23T08:30:26.655Z,17.6
2022-10-23T08:31:39.623Z,17.6
2022-10-23T08:32:58.781Z,17.6
2022-10-23T08:34:08.812Z,17.6
2022-10-23T08:35:19.366Z,17.6
2022-10-23T08:36:31.470Z,17.7
2022-10-23T08:37:44.892Z,17.7
2022-10-23T08:38:57.645Z,17.7
2022-10-23T08:40:16.863Z,17.7
2022-10-23T08:42:37.766Z,17.9
2022-10-23T08:43:49.491Z,17.9
2022-10-23T08:45:02.623Z,17.9
2022-10-23T08:46:15.620Z,18.1
2022-10-23T08:49:56.197Z,18.1
2022-10-23T08:51:07.925Z,18.1
2022-10-23T08:52:20.777Z,18.2
2022-10-23T08:53:33.639Z,18.2
2022-10-23T08:54:46.598Z,18.2
2022-10-23T08:57:17.725Z,18.2
2022-10-23T08:58:25.953Z,18.2
2022-10-23T08:59:39.094Z,18.4
2022-10-23T09:00:51.645Z,18.3
2022-10-23T09:02:04.828Z,18.3
2022-10-23T09:04:33.028Z,18.3
2022-10-23T09:05:44.431Z,18.4
2022-10-23T09:06:56.598Z,18.6
2022-10-23T09:08:09.531Z,18.6
2022-10-23T09:09:22.588Z,18.6
2022-10-23T09:10:42.196Z,18.6
2022-10-23T09:13:02.926Z,18.6
2022-10-23T09:14:14.669Z,18.6
2022-10-23T09:15:27.591Z,18.6
2022-10-23T09:16:40.617Z,18.6
2022-10-23T09:17:59.612Z,18.6
2022-10-23T09:19:12.010Z,18.6
2022-10-23T09:20:21.166Z,18.6
2022-10-23T09:21:32.635Z,18.7
2022-10-23T09:22:45.750Z,18.7
2022-10-23T09:23:58.620Z,18.7
2022-10-23T09:25:11.632Z,18.7
2022-10-23T09:27:39.575Z,18.7
2022-10-23T09:28:50.968Z,18.7
2022-10-23T09:30:03.493Z,18.7
2022-10-23T09:31:16.632Z,18.7
2022-10-23T09:33:48.793Z,18.7
2022-10-23T09:34:58.728Z,18.7
2022-10-23T09:36:09.351Z,18.7
2022-10-23T09:37:21.573Z,18.7
2022-10-23T09:38:34.477Z,18.7
2022-10-23T09:39:47.634Z,18.7
2022-10-23T09:42:16.906Z,18.7
2022-10-23T09:43:27.729Z,18.6
2022-10-23T09:44:39.577Z,18.6
2022-10-23T09:45:52.936Z,18.6
2022-10-23T09:47:05.589Z,18.7
2022-10-23T09:48:24.794Z,18.6
2022-10-23T09:50:46.103Z,18.6
2022-10-23T09:51:57.600Z,18.6
2022-10-23T09:53:10.742Z,18.7
2022-10-23T09:54:23.605Z,18.7
2022-10-23T09:58:07.638Z,18.7
2022-10-23T09:59:15.828Z,18.8
2022-10-23T10:00:28.789Z,18.8
2022-10-23T10:01:42.093Z,18.8
2022-10-23T10:02:54.762Z,18.8
2022-10-23T10:04:11.754Z,18.8
2022-10-23T10:05:23.714Z,18.8
2022-10-23T10:06:34.301Z,18.8
2022-10-23T10:07:46.884Z,18.8
2022-10-23T10:08:59.643Z,18.8
2022-10-23T10:10:12.480Z,18.8
2022-10-23T10:11:31.654Z,18.8
2022-10-23T10:13:52.659Z,18.8
2022-10-23T10:15:04.886Z,18.8
2022-10-23T10:16:17.966Z,18.8
2022-10-23T10:17:30.645Z,18.8
2022-10-23T10:18:48.768Z,18.8
2022-10-23T10:21:11.033Z,19.1
2022-10-23T10:22:22.605Z,19.1
2022-10-23T10:23:35.602Z,19.1
2022-10-23T10:24:48.966Z,19.1
2022-10-23T10:28:30.563Z,19
2022-10-23T10:29:40.802Z,19
2022-10-23T10:32:06.599Z,19
2022-10-23T10:33:19.609Z,19
2022-10-23T10:35:47.854Z,19
2022-10-23T10:36:59.219Z,19
2022-10-23T10:40:37.967Z,19
2022-10-23T10:44:17.718Z,19
2022-10-23T10:45:29.443Z,19
2022-10-23T10:46:42.557Z,19
2022-10-23T10:47:56.031Z,19
2022-10-23T11:00:06.002Z,19.2
2022-10-23T11:23:12.828Z,19.2
2022-10-23T11:24:26.033Z,19.2
2022-10-23T11:25:38.444Z,19.2
2022-10-23T11:29:22.543Z,19.2
2022-10-23T11:31:43.546Z,19.2
2022-10-23T11:32:56.436Z,19.2
2022-10-23T11:39:01.373Z,19.1
2022-10-23T11:41:27.458Z,18.8
2022-10-23T11:46:19.593Z,18.8
2022-10-23T11:47:36.574Z,18.8
2022-10-23T11:52:26.054Z,18.8
2022-10-23T11:53:37.427Z,18.7
2022-10-23T11:56:03.572Z,18.7
2022-10-23T12:00:55.804Z,18.8
2022-10-23T12:03:21.333Z,18.8
2022-10-23T12:09:26.378Z,19
2022-10-23T12:16:44.742Z,19.2
2022-10-23T12:17:57.605Z,19.2
2022-10-23T12:19:11.279Z,19.3
2022-10-23T12:26:28.447Z,19.3
2022-10-23T12:28:58.175Z,19.4
2022-10-23T12:31:21.086Z,19.5
2022-10-23T12:32:33.581Z,19.5
2022-10-23T12:33:46.337Z,19.5
2022-10-23T12:34:59.311Z,19.5
2022-10-23T12:37:30.443Z,19.5
2022-10-23T12:38:39.290Z,19.5
2022-10-23T12:39:51.515Z,19.5
2022-10-23T12:42:18.156Z,19.5
2022-10-23T12:43:36.746Z,19.5
2022-10-23T12:45:58.043Z,19.5
2022-10-23T12:47:09.357Z,19.5
2022-10-23T12:48:22.550Z,19.5
2022-10-23T12:49:35.515Z,19.5
2022-10-23T12:52:05.691Z,19.5
2022-10-23T12:53:16.072Z,19.5
2022-10-23T12:54:27.597Z,19.5
2022-10-23T12:55:41.264Z,19.5
2022-10-23T12:56:53.549Z,19.5
2022-10-23T13:01:48.055Z,19.5
2022-10-23T13:02:58.591Z,19.5
2022-10-23T13:04:11.616Z,19.5
2022-10-23T13:05:24.575Z,19.5
2022-10-23T13:06:43.571Z,19.5
2022-10-23T13:07:53.641Z,19.5
2022-10-23T13:09:04.228Z,19.3
2022-10-23T13:11:29.581Z,19.3
2022-10-23T13:16:22.628Z,19.3
2022-10-23T13:17:34.527Z,19.3
2022-10-23T13:18:48.337Z,19.3
2022-10-23T13:20:00.899Z,19.3
2022-10-23T13:23:41.036Z,19.2
2022-10-23T13:24:52.536Z,19.2
2022-10-23T13:27:18.552Z,19.2
2022-10-23T13:32:10.767Z,19.2
2022-10-23T13:33:23.547Z,19.2
2022-10-23T13:34:36.576Z,19.2
2022-10-23T13:35:49.877Z,19.1
2022-10-23T13:37:06.595Z,19
2022-10-23T13:40:41.591Z,19
2022-10-23T13:41:54.419Z,19
2022-10-23T13:43:07.510Z,19
2022-10-23T13:44:26.667Z,19
2022-10-23T13:45:36.597Z,19.1
2022-10-23T13:46:47.701Z,19.1
2022-10-23T13:49:12.546Z,19.1
2022-10-23T13:50:25.384Z,19.1
2022-10-23T13:51:43.489Z,19.1
2022-10-23T13:54:06.054Z,19.1
2022-10-23T13:55:17.767Z,19.1
2022-10-23T13:56:30.647Z,18.9
2022-10-23T13:57:43.673Z,18.8
2022-10-23T14:02:35.859Z,18.8
2022-10-23T14:03:48.499Z,18.8
2022-10-23T14:06:14.536Z,18.8
2022-10-23T14:09:54.222Z,18.8
2022-10-23T14:11:06.801Z,18.8
2022-10-23T14:12:19.709Z,18.8
2022-10-23T14:13:32.534Z,18.8
2022-10-23T14:14:51.513Z,18.7
2022-10-23T14:16:01.529Z,18.7
2022-10-23T14:17:12.671Z,18.7
2022-10-23T14:18:24.976Z,18.7
2022-10-23T14:19:38.065Z,18.7
2022-10-23T14:20:50.590Z,18.7
2022-10-23T14:24:30.950Z,18.7
2022-10-23T14:25:42.786Z,18.7
2022-10-23T14:26:55.632Z,18.7
2022-10-23T14:28:08.430Z,18.7
2022-10-23T14:31:52.505Z,18.7
2022-10-23T14:33:00.733Z,18.7
2022-10-23T14:34:13.465Z,18.7
2022-10-23T14:35:26.485Z,18.7
2022-10-23T14:40:19.219Z,18.6
2022-10-23T14:41:31.535Z,18.6
2022-10-23T14:42:44.814Z,18.6
2022-10-23T14:43:57.205Z,18.6
2022-10-23T14:47:37.580Z,18.6
2022-10-23T14:50:02.638Z,18.6
2022-10-23T14:51:15.512Z,18.6
2022-10-23T14:54:56.011Z,18.6
2022-10-23T14:56:07.592Z,18.6
2022-10-23T14:58:33.916Z,18.6
2022-10-23T15:01:05.505Z,18.6
2022-10-23T15:02:14.508Z,18.6
2022-10-23T15:03:25.782Z,18.6
2022-10-23T15:04:38.336Z,18.3
2022-10-23T15:05:51.427Z,18.1
2022-10-23T15:07:04.446Z,17.9
2022-10-23T15:10:44.214Z,17.7
2022-10-23T15:11:56.633Z,17.7
2022-10-23T15:13:09.498Z,17.6
2022-10-23T15:14:22.925Z,17.6
2022-10-23T15:16:52.501Z,17.2
2022-10-23T15:18:02.554Z,17
2022-10-23T15:19:17.391Z,16.9
2022-10-23T15:20:28.062Z,17
2022-10-23T15:21:40.478Z,17
2022-10-23T15:25:20.955Z,16.8
2022-10-23T15:26:32.485Z,16.8
2022-10-23T15:27:45.653Z,16.8
2022-10-23T15:28:58.501Z,16.8
2022-10-23T15:30:11.351Z,16.9
2022-10-23T15:30:18.506Z,16.9
2022-10-23T15:31:29.455Z,16.9
2022-10-23T15:33:50.771Z,16.7
2022-10-23T15:35:03.452Z,16.7
2022-10-23T15:36:16.481Z,16.7
2022-10-23T15:37:29.531Z,16.5
2022-10-23T15:38:46.677Z,16.4
2022-10-23T15:41:09.338Z,16.2
2022-10-23T15:42:21.500Z,16.2
2022-10-23T15:43:34.483Z,16.3
2022-10-23T15:44:47.475Z,16.4
2022-10-23T15:46:05.553Z,16.4
2022-10-23T15:47:16.186Z,16.4
2022-10-23T15:48:27.532Z,16.4
2022-10-23T15:49:39.468Z,16.2
2022-10-23T15:50:52.512Z,16.2
2022-10-23T15:52:05.609Z,16.2
2022-10-23T15:54:35.487Z,16.3
2022-10-23T15:55:46.000Z,16.3
2022-10-23T15:56:57.718Z,16.3
2022-10-23T15:58:10.454Z,16.3
2022-10-23T15:59:23.358Z,16.3
2022-10-23T16:03:04.325Z,16.1
2022-10-23T16:04:15.887Z,16.1
2022-10-23T16:05:28.520Z,15.9
2022-10-23T16:06:41.545Z,15.9
2022-10-23T16:07:54.446Z,15.8
2022-10-23T16:09:13.579Z,15.7
2022-10-23T16:11:34.095Z,15.6
2022-10-23T16:12:46.631Z,15.6
2022-10-23T16:13:59.901Z,15.6
2022-10-23T16:15:12.402Z,15.5
2022-10-23T16:18:52.574Z,15.4
2022-10-23T16:21:17.639Z,15.3
2022-10-23T16:22:30.328Z,15.4
2022-10-23T16:26:10.924Z,15.3
2022-10-23T16:27:22.603Z,15.3
2022-10-23T16:28:35.550Z,15.3
2022-10-23T16:29:48.844Z,15.3
2022-10-23T16:33:29.353Z,15.4
2022-10-23T16:34:40.665Z,15.4
2022-10-23T16:35:53.462Z,15.4
2022-10-23T16:37:06.538Z,15.4
2022-10-23T16:38:19.451Z,15.4
2022-10-23T16:40:48.505Z,15.4
2022-10-23T16:41:59.085Z,15.4
2022-10-23T16:43:11.599Z,15.4
2022-10-23T16:44:24.587Z,15.4
2022-10-23T16:45:37.780Z,15.4
2022-10-23T16:49:17.419Z,15.4
2022-10-23T16:50:29.824Z,15.4
2022-10-23T16:51:42.175Z,15.3
2022-10-23T16:57:47.935Z,15.1
2022-10-23T17:05:05.742Z,15.1
2022-10-23T17:36:43.721Z,15.3
2022-10-23T17:39:09.401Z,15.3
2022-10-23T17:52:32.267Z,15.3
2022-10-23T18:03:33.576Z,15.3
2022-10-23T18:14:29.573Z,15.3
2022-10-23T18:24:10.678Z,15.4
2022-10-23T18:37:36.661Z,15.3
2022-10-23T18:38:46.537Z,15.3
2022-10-23T18:46:04.401Z,15.1
2022-10-23T18:48:34.881Z,15.1
2022-10-23T18:58:15.848Z,15.1
2022-10-23T19:16:29.557Z,15.1
2022-10-23T19:32:18.169Z,15
2022-10-23T19:33:31.135Z,15
2022-10-23T19:38:23.693Z,15
2022-10-23T19:39:36.223Z,15
2022-10-23T19:45:41.780Z,14.8
2022-10-23T19:46:54.452Z,14.8
2022-10-23T19:51:50.853Z,14.7
2022-10-23T19:55:25.307Z,14.7
2022-10-23T19:59:05.742Z,14.7
2022-10-23T20:00:17.354Z,14.7
2022-10-23T20:01:31.161Z,14.7
2022-10-23T20:06:24.125Z,14.6
2022-10-23T20:07:35.865Z,14.6
2022-10-23T20:10:01.360Z,14.6
2022-10-23T20:13:42.654Z,14.6
2022-10-23T20:16:06.306Z,14.6
2022-10-23T20:17:19.561Z,14.6
2022-10-23T20:22:12.333Z,14.6
2022-10-23T20:23:24.950Z,14.6
2022-10-23T20:33:08.209Z,14.7
2022-10-23T20:34:21.138Z,14.7
2022-10-23T20:36:49.095Z,14.7
2022-10-23T20:38:00.466Z,14.7
2022-10-23T20:45:19.013Z,14.8
2022-10-23T20:46:31.622Z,14.7
2022-10-23T20:47:44.742Z,14.7
2022-10-23T20:48:57.443Z,14.7
2022-10-23T20:52:37.340Z,14.7
2022-10-23T20:53:49.426Z,14.7
2022-10-23T20:56:15.310Z,14.7
2022-10-23T21:01:07.562Z,14.6
2022-10-23T21:02:20.516Z,14.6
2022-10-23T21:03:33.409Z,14.6
2022-10-23T21:07:14.155Z,14.6
2022-10-23T21:08:25.418Z,14.6
2022-10-23T21:10:51.551Z,14.6
2022-10-23T21:12:04.193Z,14.6
2022-10-23T21:15:44.483Z,14.6
2022-10-23T21:16:56.979Z,14.6
2022-10-23T21:18:19.150Z,14.6
2022-10-23T21:23:02.258Z,14.6
2022-10-23T21:24:14.977Z,14.6
2022-10-23T21:25:27.422Z,14.6
2022-10-23T21:26:40.489Z,14.5
2022-10-23T21:30:20.639Z,14.4
2022-10-23T21:31:32.409Z,14.4
2022-10-23T21:33:58.313Z,14.4
2022-10-23T21:37:39.092Z,14.4
2022-10-23T21:38:50.418Z,14.4
2022-10-23T21:40:03.393Z,14.4
2022-10-23T21:41:16.244Z,14.4
2022-10-23T21:46:08.970Z,14.4
2022-10-23T21:47:21.167Z,14.4
2022-10-23T21:48:34.399Z,14.4
2022-10-23T21:49:47.663Z,14.4
2022-10-23T21:53:27.328Z,14.4
2022-10-23T21:54:39.426Z,14.4
2022-10-23T21:55:52.676Z,14.3
2022-10-23T21:57:05.411Z,14.3
2022-10-23T22:00:45.693Z,14.3
2022-10-23T22:01:57.672Z,14.3
2022-10-23T22:03:10.582Z,14.3
2022-10-23T22:04:23.284Z,14.3
2022-10-23T22:06:52.862Z,14.3
2022-10-23T22:08:04.129Z,14.3
2022-10-23T22:09:15.572Z,14.3
2022-10-23T22:10:28.420Z,14.3
2022-10-23T22:11:41.731Z,14.3
2022-10-23T22:12:54.471Z,14.3
2022-10-23T22:14:11.405Z,14.3
2022-10-23T22:15:25.239Z,14.3
2022-10-23T22:16:33.832Z,14.3
2022-10-23T22:17:46.589Z,14.3
2022-10-23T22:19:00.478Z,14.3
2022-10-23T22:20:12.393Z,14.3
2022-10-23T22:22:43.274Z,14.3
2022-10-23T22:23:52.257Z,14.3
2022-10-23T22:25:04.447Z,14.3
2022-10-23T22:26:17.292Z,14.3
2022-10-23T22:27:30.421Z,14.3
2022-10-23T22:28:50.870Z,14.3
2022-10-23T22:29:59.522Z,14.3
2022-10-23T22:31:10.671Z,14.3
2022-10-23T22:32:22.440Z,14.3
2022-10-23T22:33:35.789Z,14.3
2022-10-23T22:34:52.835Z,14.3
2022-10-23T22:38:29.069Z,14.3
2022-10-23T22:39:40.646Z,14.3
2022-10-23T22:40:53.657Z,14.3
2022-10-23T22:42:06.479Z,14.3
2022-10-23T22:43:19.446Z,14.3
2022-10-23T22:45:47.452Z,14.3
2022-10-23T22:46:58.810Z,14.3
2022-10-23T22:48:11.615Z,14.3
2022-10-23T22:49:24.410Z,14.3
2022-10-23T22:50:37.431Z,14.3
2022-10-23T22:53:08.379Z,14.3
2022-10-23T22:54:17.308Z,14.3
2022-10-23T22:55:29.468Z,14.3
2022-10-23T22:56:42.478Z,14.3
2022-10-23T22:57:55.577Z,14.3
2022-10-23T23:00:24.824Z,14.3
2022-10-23T23:01:35.732Z,14.3
2022-10-23T23:02:47.476Z,14.3
2022-10-23T23:04:04.370Z,14.3
2022-10-23T23:05:13.785Z,14.3
2022-10-23T23:07:43.903Z,14.3
2022-10-23T23:08:54.270Z,14.3
2022-10-23T23:10:05.441Z,14.3
2022-10-23T23:11:18.427Z,14.3
2022-10-23T23:12:31.778Z,14.3
2022-10-23T23:13:44.318Z,14.3
2022-10-23T23:17:24.074Z,14.3
2022-10-23T23:18:36.503Z,14.3
2022-10-23T23:19:49.435Z,14.3
2022-10-23T23:21:02.291Z,14.3
2022-10-23T23:23:31.322Z,14.3
2022-10-23T23:24:42.209Z,14.3
2022-10-23T23:25:54.392Z,14.3
2022-10-23T23:27:07.409Z,14.4
2022-10-23T23:28:20.300Z,14.3
2022-10-23T23:32:00.663Z,14.3
2022-10-23T23:33:12.215Z,14.4
2022-10-23T23:34:25.290Z,14.4
2022-10-23T23:35:38.290Z,14.4
2022-10-23T23:39:19.013Z,14.4
2022-10-23T23:40:30.342Z,14.4
2022-10-23T23:41:43.129Z,14.4
2022-10-23T23:42:56.411Z,14.4
2022-10-23T23:47:48.770Z,14.4
2022-10-23T23:49:01.409Z,14.4
2022-10-23T23:50:14.392Z,14.4
2022-10-23T23:51:27.353Z,14.4
2022-10-23T23:55:07.187Z,14.4
2022-10-23T23:57:32.310Z,14.4
