createdAt,value
2023-02-19T00:00:14.449Z,1.70
2023-02-19T00:01:14.601Z,1.50
2023-02-19T00:01:52.506Z,1.40
2023-02-19T00:02:26.114Z,1.30
2023-02-19T00:02:59.805Z,1.60
2023-02-19T00:03:33.244Z,1.80
2023-02-19T00:04:10.463Z,1.80
2023-02-19T00:04:44.155Z,1.50
2023-02-19T00:05:18.045Z,1.70
2023-02-19T00:05:51.646Z,1.50
2023-02-19T00:06:27.114Z,1.70
2023-02-19T00:07:00.784Z,1.70
2023-02-19T00:07:34.354Z,1.50
2023-02-19T00:08:09.149Z,1.80
2023-02-19T00:08:42.777Z,1.70
2023-02-19T00:09:19.240Z,1.60
2023-02-19T00:09:55.801Z,2.00
2023-02-19T00:10:29.445Z,1.50
2023-02-19T00:11:04.992Z,1.80
2023-02-19T00:11:39.406Z,1.60
2023-02-19T00:12:13.157Z,1.70
2023-02-19T00:12:46.825Z,1.70
2023-02-19T00:13:20.584Z,1.70
2023-02-19T00:13:55.879Z,1.50
2023-02-19T00:14:29.821Z,1.80
2023-02-19T00:15:03.669Z,1.80
2023-02-19T00:15:37.285Z,1.70
2023-02-19T00:16:14.485Z,1.80
2023-02-19T00:16:48.941Z,1.60
2023-02-19T00:17:22.632Z,1.40
2023-02-19T00:17:56.258Z,1.80
2023-02-19T00:18:29.783Z,1.70
2023-02-19T00:19:06.600Z,1.80
2023-02-19T00:19:40.272Z,1.90
2023-02-19T00:20:14.603Z,1.80
2023-02-19T00:20:48.307Z,1.90
2023-02-19T00:21:24.915Z,1.90
2023-02-19T00:21:58.608Z,2.40
2023-02-19T00:22:32.133Z,2.10
2023-02-19T00:23:05.812Z,2.10
2023-02-19T00:23:39.843Z,2.20
2023-02-19T00:24:14.981Z,2.00
2023-02-19T00:24:49.854Z,2.40
2023-02-19T00:25:24.532Z,2.60
2023-02-19T00:26:17.128Z,2.20
2023-02-19T00:26:52.341Z,2.00
2023-02-19T00:27:25.941Z,2.40
2023-02-19T00:27:59.576Z,2.30
2023-02-19T00:28:33.449Z,2.70
2023-02-19T00:29:07.563Z,2.30
2023-02-19T00:29:41.251Z,2.50
2023-02-19T00:30:14.834Z,2.40
2023-02-19T00:30:48.660Z,2.50
2023-02-19T00:31:32.700Z,2.60
2023-02-19T00:32:07.100Z,2.30
2023-02-19T00:32:40.967Z,2.40
2023-02-19T00:33:17.668Z,2.70
2023-02-19T00:33:53.900Z,2.80
2023-02-19T00:34:27.763Z,2.50
2023-02-19T00:35:01.252Z,2.60
2023-02-19T00:35:35.919Z,2.40
2023-02-19T00:36:09.639Z,2.60
2023-02-19T00:36:43.899Z,2.30
2023-02-19T00:37:17.495Z,2.70
2023-02-19T00:37:51.105Z,2.70
2023-02-19T00:38:24.578Z,2.60
2023-02-19T00:38:58.268Z,2.60
2023-02-19T00:39:31.942Z,2.70
2023-02-19T00:40:05.825Z,2.80
2023-02-19T00:40:40.043Z,1.90
2023-02-19T00:41:21.563Z,2.20
2023-02-19T00:41:55.256Z,2.60
2023-02-19T00:42:28.856Z,2.60
2023-02-19T00:43:02.456Z,2.70
2023-02-19T00:43:36.154Z,2.60
2023-02-19T00:44:11.660Z,2.40
2023-02-19T00:44:45.472Z,2.70
2023-02-19T00:45:19.384Z,2.60
2023-02-19T00:45:52.981Z,2.20
2023-02-19T00:46:30.383Z,2.40
2023-02-19T00:47:03.974Z,2.10
2023-02-19T00:47:37.673Z,2.20
2023-02-19T00:48:13.080Z,2.20
2023-02-19T00:48:46.721Z,2.30
2023-02-19T00:49:24.325Z,2.40
2023-02-19T00:49:57.929Z,2.60
2023-02-19T00:50:31.439Z,2.10
2023-02-19T00:51:05.175Z,2.30
2023-02-19T00:51:39.451Z,2.30
2023-02-19T00:52:12.994Z,2.10
2023-02-19T00:52:46.512Z,2.10
2023-02-19T00:53:20.181Z,2.30
2023-02-19T00:53:54.413Z,2.30
2023-02-19T00:54:28.073Z,2.50
2023-02-19T00:55:01.884Z,1.90
2023-02-19T00:55:35.641Z,2.40
2023-02-19T00:56:09.717Z,2.10
2023-02-19T00:56:43.420Z,2.10
2023-02-19T00:57:17.008Z,2.30
2023-02-19T00:57:50.569Z,2.00
2023-02-19T00:58:24.338Z,2.30
2023-02-19T00:58:57.981Z,2.20
2023-02-19T00:59:32.259Z,2.20
2023-02-19T01:00:06.903Z,2.10
2023-02-19T01:00:40.499Z,2.10
2023-02-19T01:01:14.482Z,2.20
2023-02-19T01:01:49.864Z,2.10
2023-02-19T01:02:23.990Z,2.10
2023-02-19T01:02:57.514Z,2.30
2023-02-19T01:03:36.688Z,2.20
2023-02-19T01:04:10.791Z,1.60
2023-02-19T01:04:44.473Z,1.90
2023-02-19T01:05:18.301Z,1.80
2023-02-19T01:05:52.716Z,1.90
2023-02-19T01:06:26.569Z,1.80
2023-02-19T01:07:00.252Z,1.80
2023-02-19T01:07:37.282Z,2.00
2023-02-19T01:08:10.941Z,1.80
2023-02-19T01:08:44.865Z,1.80
2023-02-19T01:09:20.613Z,1.80
2023-02-19T01:09:57.756Z,1.70
2023-02-19T01:10:32.789Z,1.60
2023-02-19T01:11:08.922Z,1.90
2023-02-19T01:11:42.701Z,1.40
2023-02-19T01:12:16.250Z,1.50
2023-02-19T01:12:49.853Z,1.60
2023-02-19T01:13:23.697Z,1.50
2023-02-19T01:13:58.769Z,1.60
2023-02-19T01:14:33.352Z,1.50
2023-02-19T01:15:07.347Z,1.40
2023-02-19T01:15:41.085Z,1.60
2023-02-19T01:16:20.898Z,1.40
2023-02-19T01:16:54.446Z,1.60
2023-02-19T01:17:28.039Z,1.70
2023-02-19T01:18:01.792Z,1.60
2023-02-19T01:18:36.717Z,1.60
2023-02-19T01:19:10.342Z,1.60
2023-02-19T01:19:43.944Z,1.30
2023-02-19T01:20:17.609Z,1.40
2023-02-19T01:20:51.244Z,1.60
2023-02-19T01:21:27.399Z,1.70
2023-02-19T01:22:00.991Z,1.50
2023-02-19T01:22:38.687Z,1.50
2023-02-19T01:23:14.086Z,1.50
2023-02-19T01:23:48.670Z,1.40
2023-02-19T01:24:22.336Z,1.60
2023-02-19T01:24:56.118Z,1.50
2023-02-19T01:25:29.776Z,1.40
2023-02-19T01:26:07.696Z,1.50
2023-02-19T01:26:41.346Z,1.20
2023-02-19T01:27:14.972Z,1.30
2023-02-19T01:27:49.103Z,1.50
2023-02-19T01:28:24.150Z,1.10
2023-02-19T01:28:58.377Z,1.20
2023-02-19T01:29:31.992Z,1.10
2023-02-19T01:30:05.845Z,1.10
2023-02-19T01:30:40.252Z,1.20
2023-02-19T01:31:17.743Z,1.10
2023-02-19T01:31:51.442Z,1.20
2023-02-19T01:32:25.016Z,1.20
2023-02-19T01:32:58.518Z,1.20
2023-02-19T01:33:32.583Z,1.20
2023-02-19T01:34:06.740Z,1.10
2023-02-19T01:34:40.439Z,1.10
2023-02-19T01:35:13.951Z,1.10
2023-02-19T01:35:47.464Z,1.10
2023-02-19T01:36:21.440Z,1.10
2023-02-19T01:36:54.976Z,1.10
2023-02-19T01:37:29.479Z,1.20
2023-02-19T01:38:03.099Z,0.90
2023-02-19T01:38:36.817Z,0.90
2023-02-19T01:39:10.874Z,1.10
2023-02-19T01:39:44.474Z,0.80
2023-02-19T01:40:18.062Z,1.00
2023-02-19T01:40:57.119Z,1.00
2023-02-19T01:41:31.037Z,1.00
2023-02-19T01:42:13.143Z,1.10
2023-02-19T01:42:46.757Z,0.90
2023-02-19T01:43:20.499Z,1.00
2023-02-19T01:43:58.377Z,0.90
2023-02-19T01:44:31.889Z,0.90
2023-02-19T01:45:25.882Z,1.10
2023-02-19T01:46:00.623Z,1.00
2023-02-19T01:46:37.194Z,0.90
2023-02-19T01:47:11.049Z,1.10
2023-02-19T01:47:46.151Z,1.00
2023-02-19T01:48:23.000Z,1.00
2023-02-19T01:49:01.358Z,0.90
2023-02-19T01:49:48.998Z,1.00
2023-02-19T01:50:24.292Z,1.00
2023-02-19T01:51:05.531Z,1.00
2023-02-19T01:51:47.763Z,1.00
2023-02-19T01:52:24.073Z,1.00
2023-02-19T01:52:57.860Z,0.90
2023-02-19T01:53:34.649Z,0.80
2023-02-19T01:54:15.712Z,1.10
2023-02-19T01:54:50.265Z,1.00
2023-02-19T01:55:24.603Z,1.00
2023-02-19T01:56:01.551Z,1.10
2023-02-19T01:56:41.130Z,0.90
2023-02-19T01:57:19.683Z,0.90
2023-02-19T01:57:56.628Z,0.80
2023-02-19T01:58:33.853Z,0.80
2023-02-19T01:59:07.926Z,1.00
2023-02-19T01:59:42.048Z,1.00
2023-02-19T02:00:17.488Z,1.10
2023-02-19T02:00:53.324Z,0.90
2023-02-19T02:01:27.024Z,1.00
2023-02-19T02:02:01.508Z,1.00
2023-02-19T02:02:40.645Z,0.90
2023-02-19T02:03:14.541Z,0.80
2023-02-19T02:03:49.839Z,0.80
2023-02-19T02:04:23.552Z,1.20
2023-02-19T02:05:02.694Z,0.90
2023-02-19T02:05:50.474Z,1.00
2023-02-19T02:06:34.529Z,1.10
2023-02-19T02:07:28.794Z,1.00
2023-02-19T02:08:22.243Z,1.00
2023-02-19T02:09:16.989Z,0.90
2023-02-19T02:10:09.783Z,0.90
2023-02-19T02:10:44.211Z,0.90
2023-02-19T02:11:19.020Z,1.00
2023-02-19T02:11:53.665Z,0.90
2023-02-19T02:12:27.199Z,1.00
2023-02-19T02:13:00.692Z,0.90
2023-02-19T02:13:36.243Z,0.90
2023-02-19T02:14:10.138Z,0.90
2023-02-19T02:14:47.376Z,0.90
2023-02-19T02:15:22.518Z,0.80
2023-02-19T02:16:17.623Z,0.80
2023-02-19T02:17:10.129Z,0.80
2023-02-19T02:18:20.619Z,0.90
2023-02-19T02:19:06.202Z,0.70
2023-02-19T02:19:42.444Z,0.90
2023-02-19T02:20:28.725Z,0.80
2023-02-19T02:21:21.364Z,0.70
2023-02-19T02:22:06.217Z,0.60
2023-02-19T02:23:09.071Z,0.70
2023-02-19T02:24:03.193Z,0.60
2023-02-19T02:25:15.474Z,0.60
2023-02-19T02:26:07.868Z,0.60
2023-02-19T02:27:20.088Z,0.70
2023-02-19T02:28:12.297Z,0.50
2023-02-19T02:29:20.128Z,0.60
2023-02-19T02:29:56.874Z,0.40
2023-02-19T02:30:43.205Z,0.50
2023-02-19T02:31:37.951Z,0.40
2023-02-19T02:32:20.021Z,0.60
2023-02-19T02:33:27.556Z,0.40
2023-02-19T02:35:02.575Z,0.40
2023-02-19T02:35:46.564Z,0.40
2023-02-19T02:36:27.485Z,0.40
2023-02-19T02:37:02.847Z,0.40
2023-02-19T02:37:41.174Z,0.40
2023-02-19T02:38:17.195Z,0.40
2023-02-19T02:38:54.381Z,0.30
2023-02-19T02:39:29.761Z,0.40
2023-02-19T02:40:06.063Z,0.40
2023-02-19T02:40:43.923Z,0.30
2023-02-19T02:41:17.914Z,0.40
2023-02-19T02:42:15.959Z,0.30
2023-02-19T02:42:49.788Z,0.40
2023-02-19T02:43:23.523Z,0.40
2023-02-19T02:43:57.664Z,0.40
2023-02-19T02:44:35.830Z,0.50
2023-02-19T02:45:37.108Z,0.40
2023-02-19T02:46:23.761Z,0.40
2023-02-19T02:46:57.324Z,0.40
2023-02-19T02:47:43.580Z,0.50
2023-02-19T02:48:21.216Z,0.30
2023-02-19T02:51:39.040Z,0.30
2023-02-19T02:52:39.857Z,0.40
2023-02-19T02:53:42.237Z,0.30
2023-02-19T02:54:45.242Z,0.30
2023-02-19T02:55:19.832Z,0.40
2023-02-19T02:55:54.862Z,0.40
2023-02-19T02:56:30.966Z,0.40
2023-02-19T02:57:07.100Z,0.40
2023-02-19T02:57:41.541Z,0.40
2023-02-19T02:58:17.534Z,0.40
2023-02-19T02:58:53.866Z,0.40
2023-02-19T02:59:32.775Z,0.40
2023-02-19T03:00:07.343Z,0.30
2023-02-19T03:01:04.164Z,0.40
2023-02-19T03:02:14.705Z,0.40
2023-02-19T03:02:48.931Z,0.30
2023-02-19T03:03:26.925Z,0.30
2023-02-19T03:04:06.274Z,0.40
2023-02-19T03:05:17.359Z,0.40
2023-02-19T03:05:55.301Z,0.40
2023-02-19T03:06:31.998Z,0.40
2023-02-19T03:07:09.836Z,0.30
2023-02-19T03:07:46.838Z,0.40
2023-02-19T03:09:10.571Z,0.50
2023-02-19T03:09:49.666Z,0.40
2023-02-19T03:10:41.588Z,0.50
2023-02-19T03:11:33.902Z,0.50
2023-02-19T03:12:32.336Z,0.50
2023-02-19T03:13:30.267Z,0.50
2023-02-19T03:14:35.443Z,0.50
2023-02-19T03:15:29.727Z,0.40
2023-02-19T03:16:30.018Z,0.40
2023-02-19T03:17:39.826Z,0.40
2023-02-19T03:18:33.232Z,0.30
2023-02-19T03:19:19.432Z,0.60
2023-02-19T03:19:57.802Z,0.40
2023-02-19T03:20:37.060Z,0.50
2023-02-19T03:21:12.130Z,0.40
2023-02-19T03:22:11.025Z,0.40
2023-02-19T03:22:46.475Z,0.40
2023-02-19T03:23:43.006Z,0.40
2023-02-19T03:24:38.926Z,0.50
2023-02-19T03:25:40.195Z,0.70
2023-02-19T03:26:15.119Z,0.50
2023-02-19T03:26:54.532Z,0.60
2023-02-19T03:27:33.991Z,0.50
2023-02-19T03:28:11.498Z,0.70
2023-02-19T03:29:06.903Z,0.60
2023-02-19T03:29:43.939Z,0.70
2023-02-19T03:30:24.399Z,1.00
2023-02-19T03:30:58.078Z,0.90
2023-02-19T03:31:34.224Z,0.90
2023-02-19T03:32:34.731Z,0.90
2023-02-19T03:33:26.447Z,0.70
2023-02-19T03:34:05.982Z,1.10
2023-02-19T03:34:48.907Z,1.30
2023-02-19T03:35:26.689Z,1.00
2023-02-19T03:36:05.811Z,0.90
2023-02-19T03:36:44.796Z,1.00
2023-02-19T03:37:37.524Z,1.50
2023-02-19T03:38:20.444Z,1.40
2023-02-19T03:39:04.894Z,1.20
2023-02-19T03:39:44.610Z,1.40
2023-02-19T03:40:24.595Z,1.40
2023-02-19T03:41:31.386Z,1.30
2023-02-19T03:42:25.188Z,1.60
2023-02-19T03:43:21.365Z,1.80
2023-02-19T03:44:03.273Z,1.40
2023-02-19T03:44:36.835Z,1.40
2023-02-19T03:45:19.905Z,1.50
2023-02-19T03:46:07.192Z,1.20
2023-02-19T03:46:57.222Z,0.90
2023-02-19T03:47:39.837Z,1.00
2023-02-19T03:48:36.093Z,1.10
2023-02-19T03:49:18.225Z,0.70
2023-02-19T03:50:16.189Z,1.00
2023-02-19T03:51:02.344Z,1.00
2023-02-19T03:52:03.382Z,1.20
2023-02-19T03:52:54.770Z,1.20
2023-02-19T03:53:36.919Z,1.00
2023-02-19T03:54:38.107Z,1.40
2023-02-19T03:55:15.329Z,1.30
2023-02-19T03:56:05.304Z,1.30
2023-02-19T03:56:46.437Z,1.30
2023-02-19T03:57:34.133Z,1.60
2023-02-19T03:58:22.860Z,1.30
2023-02-19T03:59:11.851Z,1.50
2023-02-19T04:00:10.242Z,2.10
2023-02-19T04:01:05.965Z,1.70
2023-02-19T04:01:54.376Z,1.60
2023-02-19T04:02:39.539Z,2.00
2023-02-19T04:03:20.962Z,1.80
2023-02-19T04:04:01.199Z,2.40
2023-02-19T04:04:39.742Z,1.60
2023-02-19T04:05:32.461Z,2.20
2023-02-19T04:06:14.108Z,2.70
2023-02-19T04:06:55.124Z,2.30
2023-02-19T04:08:14.262Z,2.10
2023-02-19T04:08:54.163Z,2.50
2023-02-19T04:09:43.754Z,2.70
2023-02-19T04:10:21.011Z,2.10
2023-02-19T04:11:00.590Z,2.50
2023-02-19T04:11:37.907Z,2.50
2023-02-19T04:12:15.066Z,2.60
2023-02-19T04:12:55.767Z,2.50
2023-02-19T04:13:45.784Z,2.10
2023-02-19T04:14:22.822Z,2.60
2023-02-19T04:15:06.847Z,1.90
2023-02-19T04:15:44.091Z,3.30
2023-02-19T04:16:28.856Z,2.60
2023-02-19T04:17:07.460Z,2.60
2023-02-19T04:17:47.919Z,2.90
2023-02-19T04:18:29.035Z,2.90
2023-02-19T04:19:23.841Z,2.60
2023-02-19T04:20:00.311Z,2.70
2023-02-19T04:20:39.676Z,2.80
2023-02-19T04:21:14.997Z,2.50
2023-02-19T04:21:54.432Z,3.00
2023-02-19T04:22:29.034Z,2.90
2023-02-19T04:23:03.835Z,3.00
2023-02-19T04:23:43.323Z,3.10
2023-02-19T04:24:27.634Z,3.10
2023-02-19T04:25:01.280Z,3.00
2023-02-19T04:25:38.283Z,2.80
2023-02-19T04:26:14.076Z,2.80
2023-02-19T04:26:48.144Z,3.00
2023-02-19T04:27:21.889Z,3.10
2023-02-19T04:27:55.835Z,2.90
2023-02-19T04:28:30.142Z,3.00
2023-02-19T04:29:04.271Z,2.70
2023-02-19T04:29:39.193Z,3.30
2023-02-19T04:30:14.368Z,3.20
2023-02-19T04:30:48.078Z,3.10
2023-02-19T04:31:21.700Z,3.20
2023-02-19T04:31:55.341Z,3.10
2023-02-19T04:32:28.918Z,3.10
2023-02-19T04:33:02.468Z,3.40
2023-02-19T04:33:36.701Z,3.40
2023-02-19T04:34:10.316Z,2.90
2023-02-19T04:34:46.986Z,3.70
2023-02-19T04:35:22.913Z,3.50
2023-02-19T04:35:56.619Z,3.30
2023-02-19T04:36:31.950Z,3.30
2023-02-19T04:37:06.046Z,3.60
2023-02-19T04:37:39.692Z,3.30
2023-02-19T04:38:14.604Z,3.30
2023-02-19T04:38:51.331Z,3.40
2023-02-19T04:39:24.901Z,3.50
2023-02-19T04:39:58.534Z,2.60
2023-02-19T04:40:35.193Z,3.30
2023-02-19T04:41:10.513Z,3.00
2023-02-19T04:41:44.352Z,3.30
2023-02-19T04:42:19.033Z,3.30
2023-02-19T04:42:53.586Z,2.90
2023-02-19T04:43:27.062Z,3.30
2023-02-19T04:44:00.712Z,3.20
2023-02-19T04:44:34.804Z,3.70
2023-02-19T04:45:08.860Z,3.10
2023-02-19T04:45:42.525Z,3.10
2023-02-19T04:46:16.139Z,3.00
2023-02-19T04:46:49.921Z,3.40
2023-02-19T04:47:23.704Z,3.40
2023-02-19T04:47:59.179Z,2.80
2023-02-19T04:48:32.703Z,3.30
2023-02-19T04:49:06.316Z,3.80
2023-02-19T04:49:39.889Z,3.50
2023-02-19T04:50:13.741Z,3.10
2023-02-19T04:50:47.320Z,3.10
2023-02-19T04:51:20.784Z,3.50
2023-02-19T04:51:54.282Z,3.60
2023-02-19T04:52:27.948Z,4.10
2023-02-19T04:53:01.739Z,3.60
2023-02-19T04:53:36.308Z,3.50
2023-02-19T04:54:10.098Z,4.00
2023-02-19T04:54:43.745Z,3.60
2023-02-19T04:55:17.895Z,3.60
2023-02-19T04:55:53.509Z,3.60
2023-02-19T04:56:27.044Z,4.10
2023-02-19T04:57:00.562Z,3.40
2023-02-19T04:57:35.448Z,4.00
2023-02-19T04:58:09.005Z,3.90
2023-02-19T04:58:43.480Z,4.00
2023-02-19T04:59:17.538Z,4.10
2023-02-19T04:59:51.042Z,4.20
2023-02-19T05:00:24.659Z,3.50
2023-02-19T05:00:58.477Z,4.10
2023-02-19T05:01:32.153Z,3.10
2023-02-19T05:02:06.242Z,3.10
2023-02-19T05:02:40.266Z,3.80
2023-02-19T05:03:14.272Z,3.80
2023-02-19T05:03:47.982Z,3.50
2023-02-19T05:04:21.514Z,3.70
2023-02-19T05:04:55.110Z,3.50
2023-02-19T05:05:28.728Z,3.60
2023-02-19T05:06:04.307Z,3.60
2023-02-19T05:06:37.923Z,3.60
2023-02-19T05:07:11.579Z,3.70
2023-02-19T05:07:45.179Z,3.30
2023-02-19T05:08:18.880Z,3.60
2023-02-19T05:08:52.466Z,3.70
2023-02-19T05:09:26.138Z,3.50
2023-02-19T05:10:00.100Z,2.50
2023-02-19T05:10:35.043Z,3.40
2023-02-19T05:11:11.656Z,3.80
2023-02-19T05:11:45.461Z,3.40
2023-02-19T05:12:21.736Z,3.70
2023-02-19T05:12:57.901Z,3.30
2023-02-19T05:13:32.303Z,3.10
2023-02-19T05:14:05.908Z,3.70
2023-02-19T05:14:39.479Z,3.30
2023-02-19T05:15:13.075Z,2.60
2023-02-19T05:15:55.927Z,3.50
2023-02-19T05:16:29.562Z,3.30
2023-02-19T05:17:03.042Z,3.10
2023-02-19T05:17:36.738Z,3.40
2023-02-19T05:18:11.519Z,3.30
2023-02-19T05:18:46.239Z,3.40
2023-02-19T05:19:19.859Z,3.40
2023-02-19T05:19:53.411Z,3.20
2023-02-19T05:20:26.962Z,3.30
2023-02-19T05:21:02.654Z,3.40
2023-02-19T05:21:37.103Z,3.20
2023-02-19T05:22:10.806Z,3.80
2023-02-19T05:22:45.098Z,3.30
2023-02-19T05:23:21.359Z,3.40
2023-02-19T05:23:55.739Z,3.60
2023-02-19T05:24:32.307Z,3.40
2023-02-19T05:25:07.093Z,3.50
2023-02-19T05:25:40.765Z,3.30
2023-02-19T05:26:23.239Z,4.00
2023-02-19T05:26:57.069Z,3.10
2023-02-19T05:27:31.578Z,3.30
2023-02-19T05:28:17.511Z,3.20
2023-02-19T05:28:55.288Z,3.60
2023-02-19T05:29:31.463Z,3.40
2023-02-19T05:30:05.349Z,3.10
2023-02-19T05:30:38.933Z,3.20
2023-02-19T05:31:13.953Z,3.40
2023-02-19T05:31:49.077Z,3.10
2023-02-19T05:32:22.705Z,3.40
2023-02-19T05:32:56.290Z,3.60
2023-02-19T05:33:29.913Z,3.70
2023-02-19T05:34:03.629Z,3.60
2023-02-19T05:34:37.269Z,3.10
2023-02-19T05:35:10.723Z,3.10
2023-02-19T05:35:47.232Z,3.60
2023-02-19T05:36:22.364Z,3.40
2023-02-19T05:36:55.890Z,2.70
2023-02-19T05:37:29.369Z,3.10
2023-02-19T05:38:03.152Z,2.40
2023-02-19T05:38:37.589Z,3.80
2023-02-19T05:39:12.679Z,3.20
2023-02-19T05:39:46.246Z,3.50
2023-02-19T05:40:19.749Z,2.90
2023-02-19T05:40:53.252Z,3.30
2023-02-19T05:41:29.756Z,3.50
2023-02-19T05:42:03.444Z,3.30
2023-02-19T05:42:37.068Z,3.00
2023-02-19T05:43:11.219Z,3.00
2023-02-19T05:43:46.676Z,3.40
2023-02-19T05:44:20.290Z,2.90
2023-02-19T05:44:53.898Z,3.50
2023-02-19T05:45:27.505Z,3.50
2023-02-19T05:46:01.126Z,2.80
2023-02-19T05:46:34.992Z,2.90
2023-02-19T05:47:11.152Z,3.40
2023-02-19T05:47:44.652Z,3.40
2023-02-19T05:48:18.389Z,3.40
2023-02-19T05:48:53.257Z,3.50
2023-02-19T05:49:27.214Z,3.70
2023-02-19T05:50:00.718Z,2.90
2023-02-19T05:50:36.645Z,3.10
2023-02-19T05:51:24.820Z,3.20
2023-02-19T05:51:58.506Z,3.00
2023-02-19T05:52:32.084Z,3.00
2023-02-19T05:53:06.245Z,3.30
2023-02-19T05:53:41.554Z,3.30
2023-02-19T05:54:15.030Z,3.00
2023-02-19T05:54:48.556Z,3.30
2023-02-19T05:55:22.322Z,3.30
2023-02-19T05:55:55.948Z,3.40
2023-02-19T05:56:32.154Z,3.20
2023-02-19T05:57:05.673Z,3.10
2023-02-19T05:57:51.491Z,3.30
2023-02-19T05:58:26.763Z,3.30
2023-02-19T05:59:04.188Z,3.00
2023-02-19T05:59:38.042Z,3.30
2023-02-19T06:00:13.905Z,2.50
2023-02-19T06:00:47.588Z,3.30
2023-02-19T06:01:23.304Z,2.80
2023-02-19T06:01:58.509Z,3.00
2023-02-19T06:02:32.115Z,2.80
2023-02-19T06:03:05.803Z,3.10
2023-02-19T06:03:39.436Z,2.40
2023-02-19T06:04:14.328Z,3.00
2023-02-19T06:04:48.574Z,2.90
2023-02-19T06:05:22.145Z,3.20
2023-02-19T06:05:55.715Z,2.80
2023-02-19T06:06:32.084Z,3.10
2023-02-19T06:07:05.588Z,3.00
2023-02-19T06:07:43.254Z,2.60
2023-02-19T06:08:16.852Z,3.00
2023-02-19T06:08:51.231Z,3.00
2023-02-19T06:09:24.870Z,3.20
2023-02-19T06:09:58.721Z,2.80
2023-02-19T06:10:32.309Z,2.80
2023-02-19T06:11:06.085Z,2.60
2023-02-19T06:11:41.785Z,2.60
2023-02-19T06:12:15.326Z,2.30
2023-02-19T06:12:56.737Z,2.60
2023-02-19T06:13:30.432Z,2.60
2023-02-19T06:14:04.649Z,2.30
2023-02-19T06:14:38.302Z,2.40
2023-02-19T06:15:11.896Z,2.90
2023-02-19T06:15:45.515Z,2.50
2023-02-19T06:16:19.663Z,2.40
2023-02-19T06:16:53.285Z,2.60
2023-02-19T06:17:27.125Z,2.50
2023-02-19T06:18:01.210Z,2.20
2023-02-19T06:18:35.728Z,2.80
2023-02-19T06:19:10.083Z,2.10
2023-02-19T06:19:43.998Z,2.30
2023-02-19T06:20:17.727Z,2.20
2023-02-19T06:20:51.423Z,2.20
2023-02-19T06:21:25.304Z,2.00
2023-02-19T06:21:58.842Z,1.90
2023-02-19T06:22:32.398Z,2.20
2023-02-19T06:23:06.547Z,2.40
2023-02-19T06:23:40.572Z,2.10
2023-02-19T06:24:14.163Z,2.50
2023-02-19T06:24:48.534Z,2.30
2023-02-19T06:25:22.177Z,2.40
2023-02-19T06:25:55.856Z,2.40
2023-02-19T06:26:29.551Z,1.90
2023-02-19T06:27:06.656Z,2.00
2023-02-19T06:27:40.355Z,2.20
2023-02-19T06:28:14.024Z,2.20
2023-02-19T06:28:49.922Z,1.90
2023-02-19T06:29:24.475Z,2.20
2023-02-19T06:29:58.280Z,2.00
2023-02-19T06:30:32.055Z,2.20
2023-02-19T06:31:06.640Z,2.00
2023-02-19T06:31:40.413Z,2.10
2023-02-19T06:32:14.204Z,2.30
2023-02-19T06:32:47.924Z,2.30
2023-02-19T06:33:21.690Z,1.90
2023-02-19T06:33:55.611Z,2.20
2023-02-19T06:34:29.189Z,2.30
2023-02-19T06:35:03.677Z,2.10
2023-02-19T06:35:39.296Z,2.00
2023-02-19T06:36:15.826Z,1.70
2023-02-19T06:36:49.916Z,2.10
2023-02-19T06:37:23.475Z,2.10
2023-02-19T06:37:57.060Z,2.20
2023-02-19T06:38:31.089Z,1.90
2023-02-19T06:39:05.526Z,2.00
2023-02-19T06:39:39.260Z,1.60
2023-02-19T06:40:12.788Z,1.90
2023-02-19T06:40:46.726Z,1.90
2023-02-19T06:41:20.261Z,1.90
2023-02-19T06:41:57.551Z,1.60
2023-02-19T06:42:33.910Z,1.60
2023-02-19T06:43:07.465Z,1.90
2023-02-19T06:43:41.270Z,2.00
2023-02-19T06:44:14.760Z,2.00
2023-02-19T06:44:48.241Z,1.40
2023-02-19T06:45:21.668Z,1.60
2023-02-19T06:45:55.363Z,1.70
2023-02-19T06:46:28.858Z,1.70
2023-02-19T06:47:02.288Z,1.70
2023-02-19T06:47:35.800Z,1.90
2023-02-19T06:48:09.370Z,1.90
2023-02-19T06:48:45.161Z,1.50
2023-02-19T06:49:22.354Z,1.50
2023-02-19T06:49:55.835Z,1.80
2023-02-19T06:50:29.269Z,1.90
2023-02-19T06:51:03.783Z,1.60
2023-02-19T06:51:37.260Z,1.50
2023-02-19T06:52:10.796Z,1.80
2023-02-19T06:52:44.250Z,1.70
2023-02-19T06:53:17.676Z,1.70
2023-02-19T06:53:51.278Z,1.60
2023-02-19T06:54:25.982Z,1.30
2023-02-19T06:54:59.428Z,1.60
2023-02-19T06:55:32.888Z,1.70
2023-02-19T06:56:21.005Z,1.60
2023-02-19T06:56:54.895Z,1.50
2023-02-19T06:57:28.534Z,1.60
2023-02-19T06:58:01.892Z,1.50
2023-02-19T06:58:35.658Z,1.50
2023-02-19T06:59:14.302Z,1.30
2023-02-19T06:59:47.896Z,1.30
2023-02-19T07:00:21.627Z,1.00
2023-02-19T07:00:55.642Z,1.40
2023-02-19T07:01:31.773Z,1.40
2023-02-19T07:02:05.534Z,1.20
2023-02-19T07:02:39.307Z,1.40
2023-02-19T07:03:12.917Z,1.50
2023-02-19T07:03:46.653Z,1.30
2023-02-19T07:04:20.336Z,1.40
2023-02-19T07:04:54.090Z,1.10
2023-02-19T07:05:28.193Z,1.40
2023-02-19T07:06:01.773Z,1.30
2023-02-19T07:06:36.504Z,1.20
2023-02-19T07:07:12.433Z,1.40
2023-02-19T07:07:46.508Z,1.30
2023-02-19T07:08:20.168Z,1.40
2023-02-19T07:08:56.220Z,1.10
2023-02-19T07:09:29.827Z,1.00
2023-02-19T07:10:04.369Z,1.20
2023-02-19T07:10:38.227Z,1.10
2023-02-19T07:11:12.004Z,1.00
2023-02-19T07:11:45.811Z,1.20
2023-02-19T07:12:19.458Z,1.20
2023-02-19T07:12:53.179Z,1.40
2023-02-19T07:13:27.630Z,1.30
2023-02-19T07:14:04.450Z,1.20
2023-02-19T07:14:38.066Z,1.30
2023-02-19T07:15:11.863Z,0.90
2023-02-19T07:15:45.447Z,1.10
2023-02-19T07:16:20.845Z,0.90
2023-02-19T07:16:54.422Z,1.10
2023-02-19T07:17:27.996Z,1.10
2023-02-19T07:18:01.732Z,1.30
2023-02-19T07:18:35.953Z,1.10
2023-02-19T07:19:11.307Z,1.10
2023-02-19T07:19:44.875Z,1.10
2023-02-19T07:20:18.463Z,0.90
2023-02-19T07:20:52.114Z,1.20
2023-02-19T07:21:26.754Z,1.00
2023-02-19T07:22:00.402Z,1.30
2023-02-19T07:22:34.145Z,1.20
2023-02-19T07:23:07.656Z,1.30
2023-02-19T07:23:42.343Z,0.90
2023-02-19T07:24:16.093Z,1.30
2023-02-19T07:24:49.624Z,1.20
2023-02-19T07:25:25.933Z,1.20
2023-02-19T07:25:59.600Z,1.10
2023-02-19T07:26:33.346Z,0.70
2023-02-19T07:27:06.909Z,1.00
2023-02-19T07:27:40.372Z,1.10
2023-02-19T07:28:14.108Z,1.00
2023-02-19T07:28:50.181Z,0.90
2023-02-19T07:29:23.783Z,1.00
2023-02-19T07:29:57.635Z,1.10
2023-02-19T07:30:31.220Z,1.10
2023-02-19T07:31:05.316Z,1.00
2023-02-19T07:31:39.017Z,1.10
2023-02-19T07:32:12.716Z,0.70
2023-02-19T07:32:46.412Z,1.00
2023-02-19T07:33:20.176Z,1.30
2023-02-19T07:33:53.763Z,0.80
2023-02-19T07:34:27.504Z,1.00
2023-02-19T07:35:01.104Z,0.90
2023-02-19T07:35:34.716Z,0.90
2023-02-19T07:36:08.819Z,1.20
2023-02-19T07:36:42.302Z,1.00
2023-02-19T07:37:15.776Z,0.80
2023-02-19T07:37:49.676Z,0.80
2023-02-19T07:38:25.083Z,1.00
2023-02-19T07:39:00.226Z,0.90
2023-02-19T07:39:33.891Z,1.00
2023-02-19T07:40:25.060Z,1.10
2023-02-19T07:41:00.685Z,0.80
2023-02-19T07:41:34.247Z,1.00
2023-02-19T07:42:07.769Z,0.80
2023-02-19T07:42:41.595Z,0.80
2023-02-19T07:43:15.105Z,0.80
2023-02-19T07:43:48.646Z,0.90
2023-02-19T07:44:22.125Z,0.80
2023-02-19T07:44:55.761Z,0.70
2023-02-19T07:45:29.294Z,0.80
2023-02-19T07:46:05.464Z,0.80
2023-02-19T07:46:39.074Z,0.60
2023-02-19T07:47:12.676Z,0.80
2023-02-19T07:47:46.256Z,0.80
2023-02-19T07:48:20.959Z,0.70
2023-02-19T07:48:54.526Z,0.80
2023-02-19T07:49:29.068Z,0.80
2023-02-19T07:50:02.661Z,0.90
2023-02-19T07:50:36.571Z,0.90
2023-02-19T07:51:19.186Z,1.00
2023-02-19T07:51:53.178Z,0.80
2023-02-19T07:52:27.028Z,0.80
2023-02-19T07:53:00.576Z,0.60
2023-02-19T07:53:35.776Z,0.70
2023-02-19T07:54:09.750Z,0.70
2023-02-19T07:54:43.433Z,0.80
2023-02-19T07:55:17.405Z,0.70
2023-02-19T07:55:51.724Z,0.70
2023-02-19T07:56:25.338Z,0.70
2023-02-19T07:57:00.048Z,0.50
2023-02-19T07:57:33.706Z,0.70
2023-02-19T07:58:07.306Z,0.70
2023-02-19T07:58:41.672Z,0.70
2023-02-19T07:59:16.049Z,0.60
2023-02-19T07:59:49.738Z,0.60
2023-02-19T08:00:23.316Z,0.60
2023-02-19T08:00:57.150Z,0.70
2023-02-19T08:01:49.495Z,0.60
2023-02-19T08:02:41.675Z,0.50
2023-02-19T08:03:15.164Z,0.70
2023-02-19T08:03:50.452Z,0.70
2023-02-19T08:04:24.214Z,0.60
2023-02-19T08:04:57.775Z,0.70
2023-02-19T08:05:44.035Z,0.50
2023-02-19T08:06:17.779Z,0.60
2023-02-19T08:06:53.306Z,0.50
2023-02-19T08:07:35.926Z,0.60
2023-02-19T08:08:15.485Z,0.70
2023-02-19T08:08:48.918Z,0.50
2023-02-19T08:09:22.505Z,0.50
2023-02-19T08:10:16.110Z,0.40
2023-02-19T08:11:08.594Z,0.50
2023-02-19T08:12:00.893Z,0.60
2023-02-19T08:12:53.145Z,0.70
2023-02-19T08:13:30.365Z,0.50
2023-02-19T08:14:06.378Z,0.50
2023-02-19T08:14:39.893Z,0.60
2023-02-19T08:15:13.426Z,0.70
2023-02-19T08:15:47.977Z,0.70
2023-02-19T08:16:36.767Z,0.60
2023-02-19T08:17:15.720Z,0.70
2023-02-19T08:17:49.363Z,0.80
2023-02-19T08:18:25.693Z,0.60
2023-02-19T08:18:59.387Z,0.70
2023-02-19T08:19:33.515Z,0.70
2023-02-19T08:20:08.637Z,0.80
2023-02-19T08:20:42.366Z,1.00