createdAt,value
2022-09-29T00:04:44.281Z,9.47
2022-09-29T00:32:59.988Z,9.52
2022-09-29T01:01:20.147Z,9.64
2022-09-29T01:29:39.898Z,9.62
2022-09-29T01:58:32.036Z,9.52
2022-09-29T02:27:23.655Z,9.58
2022-09-29T02:56:20.832Z,9.56
2022-09-29T03:25:22.544Z,9.71
2022-09-29T03:54:15.170Z,9.43
2022-09-29T04:23:16.159Z,9.23
2022-09-29T04:52:13.797Z,9.4
2022-09-29T05:21:27.440Z,9.39
2022-09-29T05:49:33.021Z,9.22
2022-09-29T06:18:30.287Z,9.91
2022-09-29T06:47:25.598Z,10.41
2022-09-29T07:16:13.251Z,10.79
2022-09-29T07:44:27.651Z,11.75
2022-09-29T08:13:03.874Z,12.78
2022-09-29T08:41:37.779Z,16.06
2022-09-29T09:10:02.380Z,17.17
2022-09-29T09:37:40.692Z,15.48
2022-09-29T10:06:21.789Z,15.39
2022-09-29T10:34:24.213Z,14.88
2022-09-29T11:02:50.101Z,14.58
2022-09-29T11:31:15.757Z,14.8
2022-09-29T11:59:39.213Z,15.42
2022-09-29T12:28:45.660Z,15.58
2022-09-29T12:57:42.129Z,15.26
2022-09-29T13:26:29.267Z,14.93
2022-09-29T13:55:12.106Z,14.89
2022-09-29T14:24:08.554Z,15.12
2022-09-29T14:52:51.819Z,15.01
2022-09-29T15:21:44.007Z,14.98
2022-09-29T15:49:53.095Z,14.67
2022-09-29T16:18:11.759Z,14.32
2022-09-29T16:46:42.375Z,14.39
2022-09-29T17:15:07.300Z,13.16
2022-09-29T17:44:01.948Z,12.69
2022-09-29T18:12:45.247Z,12.36
2022-09-29T18:41:27.583Z,12.28
2022-09-29T19:10:08.298Z,12.02
2022-09-29T19:38:51.403Z,11.78
2022-09-29T20:07:43.161Z,11.65
2022-09-29T20:36:28.272Z,11.69
2022-09-29T21:05:10.273Z,11.43
2022-09-29T21:34:04.401Z,11.47
2022-09-29T22:02:46.782Z,11.23
2022-09-29T22:31:26.329Z,11.2
2022-09-29T23:00:12.930Z,11.27
2022-09-29T23:29:03.076Z,11.02
2022-09-29T23:57:53.121Z,10.81
