createdAt,value
2017-01-14T00:00:09.088Z,-62
2017-01-14T00:01:08.728Z,-61
2017-01-14T00:02:08.724Z,-60
2017-01-14T00:03:08.958Z,-60
2017-01-14T00:04:09.176Z,-57
2017-01-14T00:05:08.747Z,-60
2017-01-14T00:06:08.775Z,-60
2017-01-14T00:07:09.027Z,-62
2017-01-14T00:08:08.715Z,-61
2017-01-14T00:09:08.892Z,-63
2017-01-14T00:10:08.713Z,-60
2017-01-14T00:11:08.949Z,-61
2017-01-14T00:12:08.761Z,-59
2017-01-14T00:13:08.707Z,-61
2017-01-14T00:14:09.080Z,-61
2017-01-14T00:15:08.985Z,-60
2017-01-14T00:16:08.887Z,-62
2017-01-14T00:17:08.807Z,-62
2017-01-14T00:18:08.769Z,-62
2017-01-14T00:19:08.847Z,-62
2017-01-14T00:20:08.969Z,-62
2017-01-14T00:21:09.072Z,-61
2017-01-14T00:22:08.958Z,-61
2017-01-14T00:23:09.700Z,-65
2017-01-14T00:24:08.823Z,-60
2017-01-14T00:25:08.701Z,-60
2017-01-14T00:26:09.916Z,-60
2017-01-14T00:27:08.806Z,-60
2017-01-14T00:28:08.699Z,-60
2017-01-14T00:29:08.898Z,-59
2017-01-14T00:30:08.907Z,-60
2017-01-14T00:31:08.767Z,-60
2017-01-14T00:32:08.778Z,-59
2017-01-14T00:33:09.059Z,-60
2017-01-14T00:34:09.118Z,-61
2017-01-14T00:35:08.813Z,-61
2017-01-14T00:36:08.718Z,-60
2017-01-14T00:37:08.982Z,-60
2017-01-14T00:38:08.858Z,-60
2017-01-14T00:39:08.676Z,-59
2017-01-14T00:40:08.964Z,-60
2017-01-14T00:41:08.755Z,-60
2017-01-14T00:42:08.736Z,-60
2017-01-14T00:43:08.881Z,-60
2017-01-14T00:44:08.922Z,-60
2017-01-14T00:45:08.817Z,-60
2017-01-14T00:46:09.125Z,-61
2017-01-14T00:47:08.736Z,-61
2017-01-14T00:48:08.852Z,-61
2017-01-14T00:49:08.716Z,-61
2017-01-14T00:50:08.940Z,-61
2017-01-14T00:51:08.698Z,-61
2017-01-14T00:52:08.849Z,-60
2017-01-14T00:53:08.754Z,-60
2017-01-14T00:54:09.020Z,-61
2017-01-14T00:55:08.799Z,-60
2017-01-14T00:56:08.768Z,-61
2017-01-14T00:57:08.766Z,-61
2017-01-14T00:58:08.837Z,-60
2017-01-14T00:59:08.889Z,-60
2017-01-14T01:00:08.732Z,-60
2017-01-14T01:01:08.739Z,-58
2017-01-14T01:02:08.730Z,-60
2017-01-14T01:03:09.288Z,-62
2017-01-14T01:04:08.859Z,-61
2017-01-14T01:05:09.043Z,-60
2017-01-14T01:06:08.757Z,-59
2017-01-14T01:07:08.960Z,-60
2017-01-14T01:08:08.771Z,-61
2017-01-14T01:09:08.774Z,-62
2017-01-14T01:10:08.758Z,-60
2017-01-14T01:11:08.846Z,-60
2017-01-14T01:12:08.826Z,-61
2017-01-14T01:13:08.794Z,-60
2017-01-14T01:14:08.828Z,-58
2017-01-14T01:15:08.762Z,-58
2017-01-14T01:16:08.865Z,-59
2017-01-14T01:17:08.822Z,-57
2017-01-14T01:18:08.824Z,-62
2017-01-14T01:19:08.922Z,-61
2017-01-14T01:20:08.778Z,-61
2017-01-14T01:21:09.019Z,-60
2017-01-14T01:22:08.776Z,-60
2017-01-14T01:23:08.798Z,-60
2017-01-14T01:24:08.819Z,-60
2017-01-14T01:25:08.755Z,-60
2017-01-14T01:26:08.785Z,-60
2017-01-14T01:27:09.205Z,-59
2017-01-14T01:28:08.761Z,-60
2017-01-14T01:29:08.749Z,-60
2017-01-14T01:30:09.671Z,-60
2017-01-14T01:31:08.776Z,-60
2017-01-14T01:32:08.778Z,-61
2017-01-14T01:33:08.760Z,-61
2017-01-14T01:34:08.725Z,-61
2017-01-14T01:35:08.747Z,-60
2017-01-14T01:36:08.737Z,-60
2017-01-14T01:37:09.071Z,-59
2017-01-14T01:38:08.743Z,-63
2017-01-14T01:39:08.759Z,-60
2017-01-14T01:40:08.880Z,-60
2017-01-14T01:41:08.857Z,-60
2017-01-14T01:42:08.761Z,-60
2017-01-14T01:43:08.948Z,-60
2017-01-14T01:44:08.883Z,-60
2017-01-14T01:45:08.754Z,-61
2017-01-14T01:46:08.900Z,-62
2017-01-14T01:47:09.027Z,-59
2017-01-14T01:48:08.774Z,-60
2017-01-14T01:49:08.781Z,-60
2017-01-14T01:50:08.745Z,-60
2017-01-14T01:51:08.809Z,-60
2017-01-14T01:52:08.801Z,-61
2017-01-14T01:53:08.911Z,-59
2017-01-14T01:54:08.850Z,-60
2017-01-14T01:55:08.805Z,-60
2017-01-14T01:56:08.855Z,-61
2017-01-14T01:57:08.907Z,-59
2017-01-14T01:58:08.752Z,-60
2017-01-14T01:59:08.730Z,-59
2017-01-14T02:00:09.169Z,-61
2017-01-14T02:01:08.894Z,-60
2017-01-14T02:02:08.830Z,-60
2017-01-14T02:03:08.806Z,-61
2017-01-14T02:04:08.885Z,-60
2017-01-14T02:05:08.745Z,-61
2017-01-14T02:06:08.970Z,-60
2017-01-14T02:07:08.885Z,-62
2017-01-14T02:08:08.857Z,-61
2017-01-14T02:09:08.841Z,-60
2017-01-14T02:10:08.753Z,-60
2017-01-14T02:11:08.884Z,-60
2017-01-14T02:12:08.750Z,-59
2017-01-14T02:13:08.847Z,-59
2017-01-14T02:14:09.001Z,-60
2017-01-14T02:15:08.933Z,-60
2017-01-14T02:16:08.922Z,-59
2017-01-14T02:17:08.788Z,-58
2017-01-14T02:18:08.761Z,-61
2017-01-14T02:19:08.747Z,-60
2017-01-14T02:20:08.756Z,-60
2017-01-14T02:21:08.870Z,-60
2017-01-14T02:22:08.887Z,-59
2017-01-14T02:23:08.807Z,-59
2017-01-14T02:24:08.991Z,-59
2017-01-14T02:25:09.404Z,-57
2017-01-14T02:26:08.979Z,-59
2017-01-14T02:27:08.769Z,-59
2017-01-14T02:28:09.028Z,-59
2017-01-14T02:29:08.772Z,-60
2017-01-14T02:30:08.778Z,-60
2017-01-14T02:31:08.927Z,-60
2017-01-14T02:32:08.792Z,-60
2017-01-14T02:33:08.753Z,-59
2017-01-14T02:34:08.966Z,-59
2017-01-14T02:35:09.191Z,-61
2017-01-14T02:36:08.812Z,-59
2017-01-14T02:37:08.798Z,-59
2017-01-14T02:38:08.946Z,-60
2017-01-14T02:39:08.790Z,-60
2017-01-14T02:40:08.783Z,-60
2017-01-14T02:41:08.841Z,-59
2017-01-14T02:42:08.987Z,-62
2017-01-14T02:43:08.910Z,-59
2017-01-14T02:44:08.823Z,-60
2017-01-14T02:45:09.015Z,-60
2017-01-14T02:46:08.957Z,-60
2017-01-14T02:47:08.828Z,-59
2017-01-14T02:48:09.033Z,-60
2017-01-14T02:49:09.015Z,-61
2017-01-14T02:50:13.013Z,-61
2017-01-14T02:51:14.546Z,-60
2017-01-14T02:52:09.159Z,-60
2017-01-14T02:53:18.207Z,-59
2017-01-14T02:54:08.904Z,-59
2017-01-14T02:55:08.996Z,-60
2017-01-14T02:56:08.955Z,-59
2017-01-14T02:57:08.914Z,-59
2017-01-14T02:58:08.851Z,-59
2017-01-14T02:59:08.782Z,-59
2017-01-14T03:00:08.835Z,-60
2017-01-14T03:01:09.383Z,-60
2017-01-14T03:02:08.929Z,-60
2017-01-14T03:03:08.904Z,-60
2017-01-14T03:04:08.821Z,-60
2017-01-14T03:05:08.806Z,-61
2017-01-14T03:06:08.943Z,-60
2017-01-14T03:07:08.891Z,-60
2017-01-14T03:08:09.136Z,-60
2017-01-14T03:09:08.827Z,-59
2017-01-14T03:10:09.293Z,-62
2017-01-14T03:11:08.865Z,-59
2017-01-14T03:12:08.895Z,-59
2017-01-14T03:13:08.824Z,-59
2017-01-14T03:14:08.857Z,-59
2017-01-14T03:15:09.019Z,-59
2017-01-14T03:16:08.911Z,-60
2017-01-14T03:17:08.821Z,-59
2017-01-14T03:18:08.906Z,-59
2017-01-14T03:19:08.967Z,-59
2017-01-14T03:20:08.841Z,-60
2017-01-14T03:21:08.882Z,-59
2017-01-14T03:22:09.019Z,-60
2017-01-14T03:23:08.970Z,-60
2017-01-14T03:24:09.127Z,-60
2017-01-14T03:25:08.854Z,-60
2017-01-14T03:26:09.023Z,-59
2017-01-14T03:27:08.818Z,-60
2017-01-14T03:28:08.822Z,-59
2017-01-14T03:29:08.793Z,-59
2017-01-14T03:30:08.932Z,-60
2017-01-14T03:31:08.795Z,-59
2017-01-14T03:32:08.819Z,-59
2017-01-14T03:33:08.846Z,-59
2017-01-14T03:34:08.905Z,-59
2017-01-14T03:35:08.989Z,-59
2017-01-14T03:36:08.902Z,-59
2017-01-14T03:37:08.830Z,-59
2017-01-14T03:38:08.847Z,-60
2017-01-14T03:39:08.879Z,-60
2017-01-14T03:40:08.852Z,-60
2017-01-14T03:41:08.831Z,-60
2017-01-14T03:42:08.867Z,-60
2017-01-14T03:43:08.815Z,-60
2017-01-14T03:44:08.814Z,-60
2017-01-14T03:45:08.856Z,-60
2017-01-14T03:46:08.815Z,-59
2017-01-14T03:47:08.883Z,-59
2017-01-14T03:48:08.849Z,-59
2017-01-14T03:49:08.834Z,-60
2017-01-14T03:50:08.825Z,-60
2017-01-14T03:51:08.853Z,-60
2017-01-14T03:52:08.818Z,-59
2017-01-14T03:53:08.855Z,-59
2017-01-14T03:54:08.808Z,-59
2017-01-14T03:55:08.830Z,-59
2017-01-14T03:56:08.848Z,-58
2017-01-14T03:57:08.844Z,-55
2017-01-14T03:58:08.855Z,-59
2017-01-14T03:59:08.836Z,-61
2017-01-14T04:00:08.837Z,-58
2017-01-14T04:01:08.833Z,-59
2017-01-14T04:02:08.840Z,-59
2017-01-14T04:03:08.830Z,-59
2017-01-14T04:04:08.812Z,-59
2017-01-14T04:05:08.854Z,-59
2017-01-14T04:06:08.835Z,-59
2017-01-14T04:07:08.847Z,-59
2017-01-14T04:08:08.859Z,-59
2017-01-14T04:09:08.837Z,-60
2017-01-14T04:10:08.860Z,-60
2017-01-14T04:11:08.831Z,-59
2017-01-14T04:12:08.846Z,-60
2017-01-14T04:13:08.857Z,-60
2017-01-14T04:14:08.863Z,-59
2017-01-14T04:15:08.841Z,-56
2017-01-14T04:16:08.834Z,-58
2017-01-14T04:17:08.847Z,-59
2017-01-14T04:18:08.855Z,-59
2017-01-14T04:19:08.857Z,-59
2017-01-14T04:20:08.849Z,-59
2017-01-14T04:21:08.891Z,-60
2017-01-14T04:22:08.848Z,-59
2017-01-14T04:23:08.860Z,-59
2017-01-14T04:24:08.879Z,-59
2017-01-14T04:25:08.859Z,-59
2017-01-14T04:26:08.871Z,-59
2017-01-14T04:27:08.844Z,-59
2017-01-14T04:28:08.891Z,-59
2017-01-14T04:29:08.858Z,-59
2017-01-14T04:30:08.875Z,-59
2017-01-14T04:31:08.876Z,-59
2017-01-14T04:32:08.860Z,-58
2017-01-14T04:33:08.851Z,-59
2017-01-14T04:34:08.844Z,-59
2017-01-14T04:35:08.846Z,-60
2017-01-14T04:36:08.855Z,-58
2017-01-14T04:37:08.859Z,-59
2017-01-14T04:38:08.880Z,-59
2017-01-14T04:39:08.860Z,-60
2017-01-14T04:40:08.849Z,-59
2017-01-14T04:41:08.850Z,-59
2017-01-14T04:42:08.855Z,-59
2017-01-14T04:43:08.868Z,-59
2017-01-14T04:44:08.870Z,-59
2017-01-14T04:45:08.875Z,-59
2017-01-14T04:46:08.856Z,-60
2017-01-14T04:47:08.858Z,-60
2017-01-14T04:48:08.873Z,-60
2017-01-14T04:49:08.850Z,-59
2017-01-14T04:50:08.894Z,-59
2017-01-14T04:51:08.885Z,-57
2017-01-14T04:52:08.915Z,-56
2017-01-14T04:53:08.873Z,-58
2017-01-14T04:54:08.860Z,-59
2017-01-14T04:55:08.851Z,-59
2017-01-14T04:56:08.865Z,-58
2017-01-14T04:57:08.862Z,-61
2017-01-14T04:58:08.911Z,-59
2017-01-14T04:59:08.881Z,-58
2017-01-14T05:00:08.875Z,-60
2017-01-14T05:01:08.880Z,-60
2017-01-14T05:02:08.888Z,-60
2017-01-14T05:03:08.910Z,-60
2017-01-14T05:04:08.915Z,-60
2017-01-14T05:05:08.893Z,-60
2017-01-14T05:06:08.878Z,-60
2017-01-14T05:07:08.876Z,-59
2017-01-14T05:08:08.893Z,-60
2017-01-14T05:09:08.885Z,-60
2017-01-14T05:10:08.873Z,-58
2017-01-14T05:11:08.912Z,-58
2017-01-14T05:12:08.901Z,-58
2017-01-14T05:13:08.890Z,-57
2017-01-14T05:14:08.891Z,-56
2017-01-14T05:15:08.914Z,-59
2017-01-14T05:16:08.893Z,-59
2017-01-14T05:17:08.887Z,-59
2017-01-14T05:18:08.877Z,-59
2017-01-14T05:19:08.901Z,-59
2017-01-14T05:20:08.920Z,-59
2017-01-14T05:21:08.903Z,-60
2017-01-14T05:22:08.899Z,-59
2017-01-14T05:23:08.882Z,-59
2017-01-14T05:24:08.924Z,-59
2017-01-14T05:25:08.909Z,-59
2017-01-14T05:26:08.910Z,-59
2017-01-14T05:27:08.880Z,-59
2017-01-14T05:28:08.900Z,-59
2017-01-14T05:29:08.903Z,-59
2017-01-14T05:30:08.936Z,-59
2017-01-14T05:31:08.907Z,-59
2017-01-14T05:32:08.880Z,-59
2017-01-14T05:33:08.922Z,-59
2017-01-14T05:34:08.915Z,-58
2017-01-14T05:35:08.891Z,-59
2017-01-14T05:36:08.898Z,-56
2017-01-14T05:37:08.932Z,-59
2017-01-14T05:38:08.908Z,-59
2017-01-14T05:39:08.911Z,-59
2017-01-14T05:40:08.897Z,-58
2017-01-14T05:41:08.896Z,-59
2017-01-14T05:42:08.900Z,-59
2017-01-14T05:43:08.899Z,-59
2017-01-14T05:44:08.967Z,-59
2017-01-14T05:45:08.927Z,-58
2017-01-14T05:46:08.896Z,-58
2017-01-14T05:47:08.922Z,-58
2017-01-14T05:48:08.911Z,-58
2017-01-14T05:49:08.938Z,-59
2017-01-14T05:50:08.925Z,-59
2017-01-14T05:51:08.907Z,-59
2017-01-14T05:52:08.915Z,-58
2017-01-14T05:53:08.899Z,-56
2017-01-14T05:54:08.934Z,-59
2017-01-14T05:55:08.907Z,-59
2017-01-14T05:56:08.912Z,-59
2017-01-14T05:57:08.919Z,-59
2017-01-14T05:58:08.926Z,-59
2017-01-14T05:59:08.920Z,-58
2017-01-14T06:00:08.943Z,-59
2017-01-14T06:01:08.940Z,-59
2017-01-14T06:02:08.901Z,-59
2017-01-14T06:03:08.901Z,-59
2017-01-14T06:04:08.931Z,-60
2017-01-14T06:05:08.908Z,-59
2017-01-14T06:06:08.914Z,-59
2017-01-14T06:07:08.934Z,-59
2017-01-14T06:08:08.933Z,-59
2017-01-14T06:09:08.988Z,-59
2017-01-14T06:10:08.935Z,-60
2017-01-14T06:11:08.959Z,-59
2017-01-14T06:12:08.943Z,-59
2017-01-14T06:13:08.904Z,-59
2017-01-14T06:14:08.955Z,-59
2017-01-14T06:15:08.949Z,-60
2017-01-14T06:16:08.909Z,-58
2017-01-14T06:17:08.936Z,-59
2017-01-14T06:18:08.915Z,-59
2017-01-14T06:19:09.003Z,-59
2017-01-14T06:20:08.978Z,-59
2017-01-14T06:21:08.914Z,-59
2017-01-14T06:22:08.944Z,-59
2017-01-14T06:23:08.927Z,-59
2017-01-14T06:24:08.942Z,-60
2017-01-14T06:25:08.910Z,-59
2017-01-14T06:26:08.913Z,-59
2017-01-14T06:27:08.911Z,-58
2017-01-14T06:28:08.936Z,-57
2017-01-14T06:29:08.948Z,-60
2017-01-14T06:30:08.970Z,-59
2017-01-14T06:31:08.951Z,-59
2017-01-14T06:32:09.116Z,-59
2017-01-14T06:33:08.964Z,-59
2017-01-14T06:34:08.935Z,-59
2017-01-14T06:35:08.939Z,-59
2017-01-14T06:36:08.928Z,-59
2017-01-14T06:37:08.929Z,-56
2017-01-14T06:38:08.943Z,-58
2017-01-14T06:39:08.967Z,-59
2017-01-14T06:40:08.936Z,-58
2017-01-14T06:41:08.951Z,-59
2017-01-14T06:42:08.961Z,-59
2017-01-14T06:43:08.958Z,-59
2017-01-14T06:44:08.936Z,-58
2017-01-14T06:45:08.956Z,-59
2017-01-14T06:46:08.945Z,-56
2017-01-14T06:47:08.925Z,-59
2017-01-14T06:48:08.982Z,-59
2017-01-14T06:49:08.948Z,-59
2017-01-14T06:50:08.962Z,-59
2017-01-14T06:51:08.971Z,-59
2017-01-14T06:52:09.107Z,-62
2017-01-14T06:53:08.970Z,-59
2017-01-14T06:54:08.982Z,-60
2017-01-14T06:55:08.971Z,-57
2017-01-14T06:56:08.933Z,-58
2017-01-14T06:57:08.960Z,-59
2017-01-14T06:58:08.949Z,-56
2017-01-14T06:59:08.967Z,-61
2017-01-14T07:00:08.980Z,-59
2017-01-14T07:01:08.941Z,-59
2017-01-14T07:02:08.940Z,-59
2017-01-14T07:03:08.954Z,-56
2017-01-14T07:04:08.954Z,-59
2017-01-14T07:05:08.965Z,-59
2017-01-14T07:06:08.961Z,-59
2017-01-14T07:07:09.017Z,-59
2017-01-14T07:08:08.966Z,-59
2017-01-14T07:09:08.965Z,-60
2017-01-14T07:10:08.985Z,-59
2017-01-14T07:11:08.952Z,-59
2017-01-14T07:12:09.033Z,-59
2017-01-14T07:13:08.974Z,-59
2017-01-14T07:14:08.966Z,-59
2017-01-14T07:15:08.964Z,-59
2017-01-14T07:16:08.953Z,-59
2017-01-14T07:17:08.981Z,-59
2017-01-14T07:18:08.959Z,-58
2017-01-14T07:19:09.001Z,-58
2017-01-14T07:20:08.961Z,-59
2017-01-14T07:21:08.984Z,-56
2017-01-14T07:22:09.015Z,-59
2017-01-14T07:23:08.977Z,-59
2017-01-14T07:24:08.989Z,-58
2017-01-14T07:25:08.956Z,-59
2017-01-14T07:26:08.984Z,-59
2017-01-14T07:27:08.969Z,-58
2017-01-14T07:28:09.003Z,-59
2017-01-14T07:29:09.000Z,-59
2017-01-14T07:30:08.987Z,-59
2017-01-14T07:31:08.984Z,-61
2017-01-14T07:32:08.990Z,-61
2017-01-14T07:33:08.990Z,-59
2017-01-14T07:34:08.987Z,-60
2017-01-14T07:35:09.015Z,-60
2017-01-14T07:36:08.971Z,-59
2017-01-14T07:37:09.012Z,-60
2017-01-14T07:38:09.056Z,-60
2017-01-14T07:39:09.021Z,-59
2017-01-14T07:40:09.034Z,-59
2017-01-14T07:41:08.984Z,-62
2017-01-14T07:42:08.982Z,-59
2017-01-14T07:43:08.997Z,-59
2017-01-14T07:44:09.055Z,-61
2017-01-14T07:45:09.020Z,-61
2017-01-14T07:46:08.992Z,-59
2017-01-14T07:47:08.985Z,-59
2017-01-14T07:48:08.973Z,-59
2017-01-14T07:49:09.021Z,-61
2017-01-14T07:50:09.007Z,-61
2017-01-14T07:51:08.985Z,-60
2017-01-14T07:52:08.994Z,-60
2017-01-14T07:53:09.052Z,-56
2017-01-14T07:54:09.049Z,-59
2017-01-14T07:55:09.043Z,-59
2017-01-14T07:56:09.040Z,-59
2017-01-14T07:57:08.976Z,-58
2017-01-14T07:58:09.002Z,-59
2017-01-14T07:59:09.007Z,-59
2017-01-14T08:00:09.009Z,-59
2017-01-14T08:01:08.975Z,-61
2017-01-14T08:02:08.998Z,-59
2017-01-14T08:03:08.975Z,-58
2017-01-14T08:04:09.002Z,-59
2017-01-14T08:05:09.008Z,-59
2017-01-14T08:06:09.023Z,-59
2017-01-14T08:07:09.010Z,-58
2017-01-14T08:08:08.991Z,-59
2017-01-14T08:09:09.017Z,-61
2017-01-14T08:10:09.010Z,-59
2017-01-14T08:11:09.011Z,-60
2017-01-14T08:12:09.012Z,-60
2017-01-14T08:13:09.029Z,-59
2017-01-14T08:14:08.993Z,-60
2017-01-14T08:15:09.018Z,-59
2017-01-14T08:16:09.036Z,-59
2017-01-14T08:17:09.030Z,-58
2017-01-14T08:18:09.010Z,-59
2017-01-14T08:19:09.020Z,-60
2017-01-14T08:20:09.020Z,-60
2017-01-14T08:21:09.045Z,-60
2017-01-14T08:22:09.007Z,-60
2017-01-14T08:23:09.014Z,-59
2017-01-14T08:24:09.001Z,-59
2017-01-14T08:25:09.037Z,-59
2017-01-14T08:26:09.052Z,-59
2017-01-14T08:27:09.124Z,-59
2017-01-14T08:28:09.053Z,-59
2017-01-14T08:29:09.020Z,-59
2017-01-14T08:30:09.045Z,-58
2017-01-14T08:31:09.006Z,-59
2017-01-14T08:32:09.065Z,-59
2017-01-14T08:33:09.042Z,-59
2017-01-14T08:34:09.039Z,-59
2017-01-14T08:35:09.220Z,-58
2017-01-14T08:36:10.305Z,-59
2017-01-14T08:37:09.084Z,-59
2017-01-14T08:38:09.030Z,-59
2017-01-14T08:39:09.023Z,-59
2017-01-14T08:40:09.039Z,-60
2017-01-14T08:41:09.060Z,-60
2017-01-14T08:42:09.031Z,-59
2017-01-14T08:43:09.000Z,-60
2017-01-14T08:44:09.093Z,-59
2017-01-14T08:45:09.020Z,-59
2017-01-14T08:46:09.056Z,-59
2017-01-14T08:47:09.044Z,-59
2017-01-14T08:48:09.034Z,-60
2017-01-14T08:49:09.082Z,-59
2017-01-14T08:50:09.078Z,-60
2017-01-14T08:51:09.042Z,-57
2017-01-14T08:52:09.045Z,-58
2017-01-14T08:53:09.293Z,-58
2017-01-14T08:54:09.157Z,-57
2017-01-14T08:55:09.078Z,-59
2017-01-14T08:56:09.032Z,-58
2017-01-14T08:57:09.641Z,-60
2017-01-14T08:58:09.067Z,-61
2017-01-14T08:59:09.098Z,-59
2017-01-14T09:00:09.069Z,-59
2017-01-14T09:01:09.152Z,-59
2017-01-14T09:02:09.013Z,-59
2017-01-14T09:03:09.205Z,-58
2017-01-14T09:04:09.095Z,-59
2017-01-14T09:05:09.243Z,-59
2017-01-14T09:06:09.082Z,-59
2017-01-14T09:07:09.067Z,-61
2017-01-14T09:08:09.577Z,-59
2017-01-14T09:09:09.141Z,-59
2017-01-14T09:10:09.068Z,-59
2017-01-14T09:11:10.601Z,-58
2017-01-14T09:12:09.071Z,-58
2017-01-14T09:13:09.052Z,-58
2017-01-14T09:14:10.185Z,-59
2017-01-14T09:15:09.055Z,-59
2017-01-14T09:16:09.090Z,-60
2017-01-14T09:17:09.039Z,-58
2017-01-14T09:18:09.073Z,-58
2017-01-14T09:19:09.372Z,-59
2017-01-14T09:20:09.067Z,-56
2017-01-14T09:21:12.056Z,-58
2017-01-14T09:22:13.307Z,-60
2017-01-14T09:23:15.000Z,-58
2017-01-14T09:24:13.522Z,-58
2017-01-14T09:25:13.958Z,-64
2017-01-14T09:26:14.313Z,-63
2017-01-14T09:27:13.626Z,-63
2017-01-14T09:28:13.900Z,-64
2017-01-14T09:29:20.518Z,-64
2017-01-14T09:30:13.459Z,-59
2017-01-14T09:31:17.567Z,-58
2017-01-14T09:32:12.329Z,-59
2017-01-14T09:33:09.078Z,-59
2017-01-14T09:34:09.275Z,-59
2017-01-14T09:35:09.083Z,-60
2017-01-14T09:36:09.195Z,-59
2017-01-14T09:37:09.129Z,-58
2017-01-14T09:38:09.063Z,-55
2017-01-14T09:39:09.091Z,-60
2017-01-14T09:40:09.248Z,-58
2017-01-14T09:41:09.119Z,-59
2017-01-14T09:42:09.123Z,-58
2017-01-14T09:43:09.107Z,-58
2017-01-14T09:44:09.130Z,-59
2017-01-14T09:45:09.325Z,-59
2017-01-14T09:46:09.282Z,-61
2017-01-14T09:47:09.059Z,-59
2017-01-14T09:48:09.327Z,-60
2017-01-14T09:49:09.068Z,-59
2017-01-14T09:50:09.195Z,-58
2017-01-14T09:51:09.199Z,-59
2017-01-14T09:52:10.428Z,-67
2017-01-14T09:53:09.154Z,-59
2017-01-14T09:54:09.251Z,-62
2017-01-14T09:55:09.227Z,-61
2017-01-14T09:56:09.443Z,-65
2017-01-14T09:57:09.238Z,-65
2017-01-14T09:58:09.991Z,-63
2017-01-14T09:59:09.255Z,-65
2017-01-14T10:00:14.465Z,-64
2017-01-14T10:01:13.495Z,-63
2017-01-14T10:02:23.523Z,-63
2017-01-14T10:03:23.572Z,-63
2017-01-14T10:04:23.195Z,-64
2017-01-14T10:05:23.769Z,-61
2017-01-14T10:06:21.651Z,-61
2017-01-14T10:07:21.052Z,-63
2017-01-14T10:08:23.087Z,-61
2017-01-14T10:09:21.765Z,-64
2017-01-14T10:10:21.411Z,-64
2017-01-14T10:11:24.561Z,-66
2017-01-14T10:12:25.395Z,-62
2017-01-14T10:13:22.221Z,-66
2017-01-14T10:14:21.505Z,-59
2017-01-14T10:15:20.214Z,-60
2017-01-14T10:16:21.983Z,-61
2017-01-14T10:17:21.343Z,-61
2017-01-14T10:18:15.477Z,-62
2017-01-14T10:19:19.463Z,-59
2017-01-14T10:20:17.993Z,-60
2017-01-14T10:21:10.882Z,-61
2017-01-14T10:22:09.253Z,-61
2017-01-14T10:23:09.200Z,-60
2017-01-14T10:24:09.853Z,-62
2017-01-14T10:25:09.571Z,-59
2017-01-14T10:26:09.128Z,-61
2017-01-14T10:27:09.195Z,-61
2017-01-14T10:28:09.601Z,-62
2017-01-14T10:29:09.399Z,-62
2017-01-14T10:30:09.132Z,-62
2017-01-14T10:31:09.972Z,-62
2017-01-14T10:32:09.106Z,-62
2017-01-14T10:33:09.107Z,-63
2017-01-14T10:34:09.191Z,-62
2017-01-14T10:35:09.248Z,-61
2017-01-14T10:36:09.117Z,-64
2017-01-14T10:37:09.348Z,-61
2017-01-14T10:38:09.105Z,-63
2017-01-14T10:39:09.382Z,-62
2017-01-14T10:40:09.116Z,-63
2017-01-14T10:41:09.747Z,-60
2017-01-14T10:42:09.369Z,-63
2017-01-14T10:43:09.121Z,-62
2017-01-14T10:44:09.105Z,-64
2017-01-14T10:45:09.346Z,-63
2017-01-14T10:46:09.322Z,-64
2017-01-14T10:47:09.116Z,-62
2017-01-14T10:48:09.722Z,-63
2017-01-14T10:49:09.239Z,-62
2017-01-14T10:50:09.177Z,-63
2017-01-14T10:51:09.158Z,-63
2017-01-14T10:52:09.260Z,-64
2017-01-14T10:53:09.156Z,-63
2017-01-14T10:54:09.161Z,-64
2017-01-14T10:55:09.248Z,-62
2017-01-14T10:56:09.404Z,-63
2017-01-14T10:57:09.126Z,-64
2017-01-14T10:58:09.200Z,-64
2017-01-14T10:59:09.382Z,-61
2017-01-14T11:00:09.126Z,-61
2017-01-14T11:01:09.357Z,-61
2017-01-14T11:02:09.389Z,-61
2017-01-14T11:03:09.170Z,-61
2017-01-14T11:04:09.160Z,-61
2017-01-14T11:05:10.226Z,-62
2017-01-14T11:06:09.423Z,-61
2017-01-14T11:07:09.268Z,-61
2017-01-14T11:08:09.140Z,-60
2017-01-14T11:09:09.149Z,-61
2017-01-14T11:10:09.253Z,-63
2017-01-14T11:11:09.271Z,-64
2017-01-14T11:12:11.248Z,-60
2017-01-14T11:13:09.191Z,-60
2017-01-14T11:14:09.343Z,-60
2017-01-14T11:15:09.470Z,-61
2017-01-14T11:16:09.271Z,-61
2017-01-14T11:17:09.116Z,-60
2017-01-14T11:18:09.159Z,-63
2017-01-14T11:19:09.262Z,-60
2017-01-14T11:20:09.168Z,-61
2017-01-14T11:21:09.445Z,-61
2017-01-14T11:22:09.212Z,-61
2017-01-14T11:23:09.142Z,-61
2017-01-14T11:24:09.143Z,-61
2017-01-14T11:25:09.722Z,-60
2017-01-14T11:26:09.242Z,-61
2017-01-14T11:27:09.395Z,-61
2017-01-14T11:28:09.493Z,-60
2017-01-14T11:29:09.133Z,-59
2017-01-14T11:30:09.195Z,-60
2017-01-14T11:31:09.607Z,-61
2017-01-14T11:32:09.234Z,-61
2017-01-14T11:33:09.394Z,-60
2017-01-14T11:34:09.277Z,-60
2017-01-14T11:35:09.290Z,-60
2017-01-14T11:36:09.166Z,-60
2017-01-14T11:37:09.146Z,-61
2017-01-14T11:38:09.324Z,-60
2017-01-14T11:39:09.127Z,-59
2017-01-14T11:40:09.271Z,-60
2017-01-14T11:41:09.173Z,-60
2017-01-14T11:42:09.538Z,-59
2017-01-14T11:43:09.182Z,-60
2017-01-14T11:44:09.151Z,-58
2017-01-14T11:45:09.149Z,-59
2017-01-14T11:46:09.298Z,-62
2017-01-14T11:47:09.215Z,-60
2017-01-14T11:48:09.375Z,-59
2017-01-14T11:49:09.152Z,-61
2017-01-14T11:50:09.190Z,-61
2017-01-14T11:51:09.182Z,-59
2017-01-14T11:52:09.139Z,-60
2017-01-14T11:53:09.196Z,-60
2017-01-14T11:54:09.270Z,-62
2017-01-14T11:55:09.176Z,-61
2017-01-14T11:56:09.190Z,-60
2017-01-14T11:57:09.298Z,-58
2017-01-14T11:58:09.319Z,-59
2017-01-14T11:59:09.499Z,-60
2017-01-14T12:00:09.443Z,-60
2017-01-14T12:01:09.372Z,-61
2017-01-14T12:02:09.236Z,-60
2017-01-14T12:03:09.299Z,-60
2017-01-14T12:04:09.234Z,-60
2017-01-14T12:05:09.185Z,-60
2017-01-14T12:06:09.352Z,-61
2017-01-14T12:07:09.257Z,-58
2017-01-14T12:08:09.407Z,-59
2017-01-14T12:09:09.330Z,-59
2017-01-14T12:10:09.914Z,-62
2017-01-14T12:11:09.164Z,-60
2017-01-14T12:12:09.181Z,-60
2017-01-14T12:13:09.184Z,-61
2017-01-14T12:14:09.216Z,-58
2017-01-14T12:15:09.193Z,-60
2017-01-14T12:16:09.202Z,-61
2017-01-14T12:17:09.168Z,-61
2017-01-14T12:18:09.214Z,-61
2017-01-14T12:19:09.251Z,-61
2017-01-14T12:20:09.217Z,-61
2017-01-14T12:21:09.184Z,-61
2017-01-14T12:22:09.328Z,-61
2017-01-14T12:23:09.165Z,-61
2017-01-14T12:24:09.266Z,-58
2017-01-14T12:25:09.182Z,-60
2017-01-14T12:26:09.171Z,-61
2017-01-14T12:27:09.332Z,-59
2017-01-14T12:28:09.225Z,-61
2017-01-14T12:29:09.194Z,-60
2017-01-14T12:30:09.326Z,-61
2017-01-14T12:31:09.269Z,-60
2017-01-14T12:32:09.207Z,-60
2017-01-14T12:33:09.187Z,-61
2017-01-14T12:34:09.229Z,-61
2017-01-14T12:35:09.213Z,-61
2017-01-14T12:36:09.356Z,-60
2017-01-14T12:37:09.216Z,-61
2017-01-14T12:38:09.188Z,-60
2017-01-14T12:39:09.422Z,-61
2017-01-14T12:40:09.225Z,-59
2017-01-14T12:41:09.198Z,-61
2017-01-14T12:42:10.699Z,-61
2017-01-14T12:43:09.252Z,-61
2017-01-14T12:44:09.474Z,-63
2017-01-14T12:45:13.199Z,-62
2017-01-14T12:46:22.010Z,-63
2017-01-14T12:47:23.297Z,-62
2017-01-14T12:48:20.808Z,-64
2017-01-14T12:49:21.163Z,-63
2017-01-14T12:50:22.221Z,-60
2017-01-14T12:51:21.062Z,-64
2017-01-14T12:52:19.446Z,-64
2017-01-14T12:53:20.389Z,-64
2017-01-14T12:54:20.750Z,-63
2017-01-14T12:55:17.332Z,-63
2017-01-14T12:56:17.804Z,-64
2017-01-14T12:57:15.031Z,-62
2017-01-14T12:58:09.245Z,-66
2017-01-14T12:59:09.575Z,-62
2017-01-14T13:00:09.456Z,-63
2017-01-14T13:01:09.713Z,-64
2017-01-14T13:02:09.681Z,-64
2017-01-14T13:03:09.297Z,-63
2017-01-14T13:04:09.257Z,-64
2017-01-14T13:05:09.269Z,-63
2017-01-14T13:06:09.264Z,-62
2017-01-14T13:07:09.358Z,-61
2017-01-14T13:08:09.261Z,-64
2017-01-14T13:09:09.304Z,-65
2017-01-14T13:10:09.359Z,-64
2017-01-14T13:11:09.657Z,-66
2017-01-14T13:12:09.578Z,-63
2017-01-14T13:13:09.485Z,-62
2017-01-14T13:14:09.248Z,-65
2017-01-14T13:15:09.552Z,-63
2017-01-14T13:16:09.332Z,-63
2017-01-14T13:17:09.561Z,-64
2017-01-14T13:18:13.711Z,-60
2017-01-14T13:19:09.338Z,-62
2017-01-14T13:20:09.274Z,-60
2017-01-14T13:21:09.230Z,-60
2017-01-14T13:22:09.286Z,-63
2017-01-14T13:23:09.566Z,-63
2017-01-14T13:24:09.494Z,-63
2017-01-14T13:25:09.262Z,-63
2017-01-14T13:26:09.302Z,-62
2017-01-14T13:27:09.441Z,-62
2017-01-14T13:28:09.243Z,-59
2017-01-14T13:29:09.653Z,-61
2017-01-14T13:30:09.513Z,-62
2017-01-14T13:31:09.715Z,-63
2017-01-14T13:32:09.344Z,-63
2017-01-14T13:33:09.678Z,-64
2017-01-14T13:34:09.418Z,-64
2017-01-14T13:35:09.433Z,-61
2017-01-14T13:36:09.550Z,-61
2017-01-14T13:37:09.429Z,-61
2017-01-14T13:38:09.485Z,-62
2017-01-14T13:39:09.424Z,-61
2017-01-14T13:40:09.344Z,-61
2017-01-14T13:41:09.654Z,-62
2017-01-14T13:42:09.515Z,-61
2017-01-14T13:43:09.503Z,-61
2017-01-14T13:44:09.485Z,-61
2017-01-14T13:45:09.681Z,-62
2017-01-14T13:46:09.307Z,-62