createdAt,value
2019-03-30T00:00:02.396Z,16.27
2019-03-30T00:02:30.855Z,15.20
2019-03-30T00:04:59.606Z,16.65
2019-03-30T00:07:28.341Z,14.83
2019-03-30T00:09:58.790Z,15.45
2019-03-30T00:12:27.492Z,15.55
2019-03-30T00:14:56.318Z,15.43
2019-03-30T00:17:25.062Z,15.05
2019-03-30T00:19:53.629Z,14.78
2019-03-30T00:22:22.357Z,15.18
2019-03-30T00:24:50.817Z,14.33
2019-03-30T00:27:19.275Z,14.33
2019-03-30T00:29:50.519Z,15.15
2019-03-30T00:32:19.319Z,13.48
2019-03-30T00:34:48.108Z,13.80
2019-03-30T00:37:16.877Z,14.25
2019-03-30T00:39:45.661Z,14.75
2019-03-30T00:42:15.761Z,13.38
2019-03-30T00:44:46.428Z,14.18
2019-03-30T00:47:14.873Z,13.45
2019-03-30T00:49:49.837Z,12.60
2019-03-30T00:52:13.815Z,12.70
2019-03-30T00:54:42.586Z,12.68
2019-03-30T00:57:11.115Z,12.25
2019-03-30T00:59:39.689Z,12.93
2019-03-30T01:02:08.448Z,11.93
2019-03-30T01:04:37.218Z,12.88
2019-03-30T01:07:05.684Z,11.57
2019-03-30T01:09:34.487Z,11.05
2019-03-30T01:12:02.968Z,12.15
2019-03-30T01:14:34.108Z,11.80
2019-03-30T01:17:02.998Z,11.30
2019-03-30T01:19:31.474Z,10.60
2019-03-30T01:22:00.033Z,11.97
2019-03-30T01:24:28.568Z,10.50
2019-03-30T01:26:57.034Z,12.40
2019-03-30T01:29:25.920Z,11.30
2019-03-30T01:31:55.424Z,12.05
2019-03-30T01:34:24.213Z,11.55
2019-03-30T01:36:52.692Z,12.88
2019-03-30T01:39:22.698Z,11.57
2019-03-30T01:41:51.136Z,11.43
2019-03-30T01:44:19.986Z,11.05
2019-03-30T01:46:48.736Z,10.78
2019-03-30T01:49:17.194Z,10.70
2019-03-30T01:51:46.038Z,10.58
2019-03-30T01:54:14.558Z,11.78
2019-03-30T01:56:43.256Z,12.05
2019-03-30T01:59:12.109Z,10.40
2019-03-30T02:01:40.668Z,11.40
2019-03-30T02:04:09.177Z,9.70
2019-03-30T02:06:37.668Z,10.58
2019-03-30T02:09:06.492Z,10.75
2019-03-30T02:11:35.235Z,11.05
2019-03-30T02:14:03.859Z,10.65
2019-03-30T02:16:32.623Z,10.43
2019-03-30T02:19:01.479Z,9.83
2019-03-30T02:21:30.066Z,8.98
2019-03-30T02:24:00.098Z,9.80
2019-03-30T02:26:28.973Z,9.83
2019-03-30T02:28:57.760Z,9.73
2019-03-30T02:31:26.485Z,8.63
2019-03-30T02:33:54.974Z,10.40
2019-03-30T02:36:23.487Z,10.43
2019-03-30T02:38:53.613Z,9.70
2019-03-30T02:41:22.421Z,9.05
2019-03-30T02:43:52.243Z,9.38
2019-03-30T02:46:20.989Z,8.63
2019-03-30T02:48:49.794Z,8.75
2019-03-30T02:51:18.666Z,8.43
2019-03-30T02:53:47.185Z,8.63
2019-03-30T02:56:16.045Z,7.22
2019-03-30T02:58:44.570Z,8.90
2019-03-30T03:01:14.933Z,8.23
2019-03-30T03:03:43.485Z,8.15
2019-03-30T03:06:12.310Z,8.65
2019-03-30T03:08:41.199Z,8.18
2019-03-30T03:11:09.737Z,7.92
2019-03-30T03:13:38.190Z,7.70
2019-03-30T03:16:06.649Z,8.05
2019-03-30T03:18:35.136Z,8.10
2019-03-30T03:21:07.923Z,8.05
2019-03-30T03:23:34.213Z,8.73
2019-03-30T03:26:03.015Z,7.60
2019-03-30T03:28:31.538Z,7.47
2019-03-30T03:31:00.277Z,7.55
2019-03-30T03:33:29.060Z,6.70
2019-03-30T03:35:57.526Z,7.35
2019-03-30T03:38:26.448Z,7.55
2019-03-30T03:40:55.248Z,7.00
2019-03-30T03:43:24.106Z,7.30
2019-03-30T03:45:52.695Z,6.78
2019-03-30T03:48:21.144Z,7.00
2019-03-30T03:50:52.928Z,7.87
2019-03-30T03:53:21.668Z,7.22
2019-03-30T03:55:50.695Z,7.50
2019-03-30T03:58:20.762Z,7.20
2019-03-30T04:00:50.998Z,7.08
2019-03-30T04:03:20.147Z,7.35
2019-03-30T04:05:49.150Z,6.85
2019-03-30T04:08:17.856Z,7.45
2019-03-30T04:10:48.350Z,7.03
2019-03-30T04:13:17.342Z,8.20
2019-03-30T04:15:45.891Z,6.62
2019-03-30T04:18:14.429Z,6.78
2019-03-30T04:20:42.954Z,6.70
2019-03-30T04:23:12.252Z,6.40
2019-03-30T04:25:40.698Z,6.97
2019-03-30T04:28:09.144Z,5.80
2019-03-30T04:30:37.632Z,6.03
2019-03-30T04:33:06.510Z,6.37
2019-03-30T04:35:34.954Z,6.83
2019-03-30T04:38:04.012Z,6.28
2019-03-30T04:40:32.534Z,6.62
2019-03-30T04:43:02.706Z,6.85
2019-03-30T04:45:31.465Z,6.67
2019-03-30T04:48:00.242Z,6.28
2019-03-30T04:50:29.078Z,6.05
2019-03-30T04:52:57.917Z,6.85
2019-03-30T04:55:26.618Z,6.03
2019-03-30T04:57:57.894Z,5.42
2019-03-30T05:00:25.814Z,6.12
2019-03-30T05:02:54.662Z,6.65
2019-03-30T05:05:23.124Z,5.97
2019-03-30T05:07:51.880Z,6.05
2019-03-30T05:10:20.691Z,5.62
2019-03-30T05:12:49.564Z,5.95
2019-03-30T05:15:18.434Z,5.83
2019-03-30T05:17:48.152Z,6.47
2019-03-30T05:20:18.076Z,5.70
2019-03-30T05:22:51.204Z,7.03
2019-03-30T05:25:18.232Z,6.15
2019-03-30T05:27:46.710Z,6.45
2019-03-30T05:30:15.291Z,6.47
2019-03-30T05:32:44.076Z,7.08
2019-03-30T05:35:13.688Z,5.05
2019-03-30T05:37:42.197Z,6.30
2019-03-30T05:40:11.264Z,5.95
2019-03-30T05:42:39.804Z,5.62
2019-03-30T05:45:08.851Z,6.28
2019-03-30T05:47:37.556Z,6.67
2019-03-30T05:50:07.409Z,6.55
2019-03-30T05:52:36.193Z,7.87
2019-03-30T05:55:05.823Z,7.45
2019-03-30T05:57:37.014Z,6.58
2019-03-30T06:00:11.930Z,6.42
2019-03-30T06:02:40.693Z,6.40
2019-03-30T06:05:09.307Z,6.95
2019-03-30T06:07:38.020Z,7.67
2019-03-30T06:10:09.016Z,8.45
2019-03-30T06:12:37.550Z,8.18
2019-03-30T06:15:09.876Z,8.15
2019-03-30T06:17:40.571Z,7.17
2019-03-30T06:20:09.959Z,8.13
2019-03-30T06:22:40.599Z,7.28
2019-03-30T06:25:09.077Z,7.62
2019-03-30T06:27:37.640Z,7.47
2019-03-30T06:30:21.072Z,6.85
2019-03-30T06:32:49.538Z,7.12
2019-03-30T06:35:18.469Z,6.83
2019-03-30T06:37:47.221Z,6.85
2019-03-30T06:40:16.465Z,6.50
2019-03-30T06:42:45.042Z,6.78
2019-03-30T06:45:13.740Z,6.95
2019-03-30T06:47:42.271Z,6.22
2019-03-30T06:50:13.719Z,7.40
2019-03-30T06:52:56.402Z,7.70
2019-03-30T06:55:12.774Z,6.92
2019-03-30T06:57:41.295Z,7.53
2019-03-30T07:00:10.333Z,6.97
2019-03-30T07:02:41.931Z,7.17
2019-03-30T07:05:10.795Z,6.30
2019-03-30T07:07:40.141Z,5.83
2019-03-30T07:10:09.335Z,6.75
2019-03-30T07:12:42.146Z,6.28
2019-03-30T07:15:11.351Z,6.85
2019-03-30T07:17:47.321Z,6.58
2019-03-30T07:20:31.221Z,6.90
2019-03-30T07:23:11.325Z,6.37
2019-03-30T07:25:30.545Z,6.55
2019-03-30T07:27:59.097Z,7.10
2019-03-30T07:30:27.937Z,7.10
2019-03-30T07:32:56.484Z,6.80
2019-03-30T07:35:27.454Z,6.97
2019-03-30T07:37:55.901Z,6.70
2019-03-30T07:40:24.430Z,6.72
2019-03-30T07:42:53.170Z,6.75
2019-03-30T07:45:22.061Z,6.87
2019-03-30T07:47:50.541Z,5.92
2019-03-30T07:50:19.657Z,6.87
2019-03-30T07:52:48.105Z,6.45
2019-03-30T07:55:16.559Z,6.53
2019-03-30T07:57:45.297Z,6.10
2019-03-30T08:00:15.317Z,6.22
2019-03-30T08:02:44.103Z,5.85
2019-03-30T08:05:13.093Z,7.35
2019-03-30T08:07:41.613Z,6.22
2019-03-30T08:10:12.597Z,7.00
2019-03-30T08:12:41.249Z,6.92
2019-03-30T08:15:09.911Z,7.05
2019-03-30T08:17:38.431Z,5.45
2019-03-30T08:20:07.979Z,6.92
2019-03-30T08:22:37.439Z,6.75
2019-03-30T08:25:07.168Z,6.47
2019-03-30T08:27:35.628Z,6.05
2019-03-30T08:30:05.204Z,6.20
2019-03-30T08:32:34.143Z,6.42
2019-03-30T08:35:02.932Z,6.47
2019-03-30T08:37:31.666Z,6.97
2019-03-30T08:40:00.398Z,6.60
2019-03-30T08:42:29.292Z,6.47
2019-03-30T08:44:58.281Z,7.12
2019-03-30T08:47:27.050Z,7.05
2019-03-30T08:49:55.554Z,6.65
2019-03-30T08:52:24.272Z,6.70
2019-03-30T08:54:53.108Z,6.58
2019-03-30T08:57:21.626Z,6.78
2019-03-30T08:59:50.072Z,6.83
2019-03-30T09:02:18.563Z,6.75
2019-03-30T09:04:48.151Z,5.85
2019-03-30T09:07:16.762Z,6.03
2019-03-30T09:09:45.537Z,6.65
2019-03-30T09:12:14.440Z,6.78
2019-03-30T09:14:42.961Z,7.62
2019-03-30T09:17:12.204Z,6.70
2019-03-30T09:19:40.990Z,7.42
2019-03-30T09:22:09.436Z,6.90
2019-03-30T09:24:38.502Z,6.67
2019-03-30T09:27:07.050Z,7.00
2019-03-30T09:29:35.562Z,7.03
2019-03-30T09:32:14.142Z,6.25
2019-03-30T09:34:36.531Z,6.97
2019-03-30T09:37:06.988Z,6.12
2019-03-30T09:39:35.734Z,7.17
2019-03-30T09:42:04.441Z,7.00
2019-03-30T09:44:32.898Z,5.92
2019-03-30T09:47:01.381Z,7.20
2019-03-30T09:49:30.152Z,6.33
2019-03-30T09:51:59.017Z,6.65
2019-03-30T09:54:28.634Z,6.85
2019-03-30T09:56:59.775Z,6.95
2019-03-30T09:59:28.566Z,6.97
2019-03-30T10:01:57.056Z,7.42
2019-03-30T10:04:25.820Z,6.83
2019-03-30T10:06:54.279Z,6.83
2019-03-30T10:09:23.094Z,7.30
2019-03-30T10:11:53.575Z,6.45
2019-03-30T10:14:22.408Z,5.87
2019-03-30T10:16:51.190Z,6.25
2019-03-30T10:19:19.742Z,5.97
2019-03-30T10:21:48.198Z,7.37
2019-03-30T10:24:16.955Z,6.42
2019-03-30T10:26:45.504Z,6.42
2019-03-30T10:29:13.962Z,6.40
2019-03-30T10:31:42.804Z,6.53
2019-03-30T10:34:11.362Z,6.87
2019-03-30T10:36:40.072Z,6.65
2019-03-30T10:39:08.884Z,7.17
2019-03-30T10:41:37.616Z,6.60
2019-03-30T10:44:06.068Z,6.30
2019-03-30T10:46:34.864Z,6.40
2019-03-30T10:49:03.324Z,6.28
2019-03-30T10:51:32.204Z,7.20
2019-03-30T10:54:00.654Z,7.67
2019-03-30T10:56:29.447Z,6.87
2019-03-30T10:58:59.552Z,6.65
2019-03-30T11:01:28.023Z,7.28
2019-03-30T11:03:56.833Z,6.37
2019-03-30T11:06:25.587Z,6.92
2019-03-30T11:08:54.400Z,6.40
2019-03-30T11:11:23.164Z,5.75
2019-03-30T11:13:51.635Z,6.65
2019-03-30T11:16:21.160Z,6.75
2019-03-30T11:18:49.941Z,6.55
2019-03-30T11:21:18.860Z,7.17
2019-03-30T11:23:47.636Z,7.00
2019-03-30T11:26:16.102Z,7.33
2019-03-30T11:28:44.637Z,6.70
2019-03-30T11:31:14.914Z,6.83
2019-03-30T11:33:43.637Z,7.00
2019-03-30T11:36:12.145Z,7.15
2019-03-30T11:38:40.644Z,7.22
2019-03-30T11:41:09.414Z,6.90
2019-03-30T11:43:37.964Z,7.65
2019-03-30T11:46:06.950Z,6.70
2019-03-30T11:48:37.385Z,6.87
2019-03-30T11:51:07.144Z,5.72
2019-03-30T11:53:37.142Z,6.40
2019-03-30T11:56:05.790Z,6.40
2019-03-30T11:58:34.249Z,6.22
2019-03-30T12:01:07.891Z,5.95
2019-03-30T12:03:36.746Z,6.62
2019-03-30T12:06:05.850Z,6.17
2019-03-30T12:08:34.802Z,6.28
2019-03-30T12:11:03.724Z,6.03
2019-03-30T12:13:32.215Z,6.42
2019-03-30T12:16:00.755Z,5.60
2019-03-30T12:18:29.229Z,5.42
2019-03-30T12:20:57.774Z,4.97
2019-03-30T12:23:26.507Z,5.35
2019-03-30T12:25:55.319Z,5.75
2019-03-30T12:28:24.140Z,6.08
2019-03-30T12:30:53.023Z,6.50
2019-03-30T12:33:22.561Z,6.10
2019-03-30T12:35:51.655Z,4.92
2019-03-30T12:38:20.108Z,5.70
2019-03-30T12:40:48.929Z,5.53
2019-03-30T12:43:17.394Z,19.87
2019-03-30T12:45:45.980Z,7.70
2019-03-30T12:48:14.706Z,5.08
2019-03-30T12:50:43.258Z,5.78
2019-03-30T12:53:12.071Z,6.95
2019-03-30T12:55:49.080Z,7.97
2019-03-30T12:58:12.477Z,6.97
2019-03-30T13:00:40.998Z,6.40
2019-03-30T13:03:09.821Z,7.15
2019-03-30T13:05:38.275Z,7.95
2019-03-30T13:08:06.739Z,9.30
2019-03-30T13:10:35.637Z,8.50
2019-03-30T13:13:04.679Z,8.63
2019-03-30T13:15:33.132Z,8.83
2019-03-30T13:18:01.631Z,8.55
2019-03-30T13:20:30.174Z,8.35
2019-03-30T13:22:58.680Z,7.80
2019-03-30T13:25:30.000Z,9.58
2019-03-30T13:27:58.868Z,8.15
2019-03-30T13:30:27.322Z,7.70
2019-03-30T13:32:55.809Z,8.03
2019-03-30T13:35:24.636Z,7.70
2019-03-30T13:37:53.256Z,7.37
2019-03-30T13:40:21.973Z,10.53
2019-03-30T13:42:50.418Z,8.65
2019-03-30T13:45:21.093Z,7.72
2019-03-30T13:47:49.641Z,7.97
2019-03-30T13:50:18.157Z,6.05
2019-03-30T13:52:46.609Z,6.75
2019-03-30T13:55:16.970Z,6.08
2019-03-30T13:57:45.496Z,7.10
2019-03-30T14:00:14.441Z,7.58
2019-03-30T14:02:44.192Z,6.70
2019-03-30T14:05:13.975Z,6.47
2019-03-30T14:07:44.163Z,6.45
2019-03-30T14:10:13.680Z,6.37
2019-03-30T14:12:42.224Z,6.85
2019-03-30T14:15:10.838Z,5.85
2019-03-30T14:17:39.302Z,8.03
2019-03-30T14:20:08.595Z,6.72
2019-03-30T14:22:37.485Z,7.03
2019-03-30T14:25:09.024Z,7.55
2019-03-30T14:27:38.962Z,8.00
2019-03-30T14:30:10.250Z,7.85
2019-03-30T14:32:42.232Z,8.05
2019-03-30T14:35:10.842Z,8.30
2019-03-30T14:37:39.294Z,7.17
2019-03-30T14:40:08.622Z,6.37
2019-03-30T14:42:37.446Z,5.70
2019-03-30T14:45:07.977Z,5.70
2019-03-30T14:47:36.805Z,5.12
2019-03-30T14:50:07.990Z,5.78
2019-03-30T14:52:37.085Z,5.47
2019-03-30T14:55:08.331Z,5.40
2019-03-30T14:57:36.792Z,5.45
2019-03-30T15:00:08.767Z,5.75
2019-03-30T15:02:37.255Z,5.75
2019-03-30T15:05:09.397Z,5.78
2019-03-30T15:07:38.140Z,6.60
2019-03-30T15:10:09.905Z,5.78
2019-03-30T15:12:40.319Z,5.78
2019-03-30T15:15:13.624Z,5.83
2019-03-30T15:17:43.365Z,7.00
2019-03-30T15:20:12.058Z,5.75
2019-03-30T15:22:40.535Z,6.12
2019-03-30T15:25:10.288Z,6.67
2019-03-30T15:27:39.012Z,6.85
2019-03-30T15:30:10.212Z,7.55
2019-03-30T15:32:39.116Z,7.03
2019-03-30T15:35:08.313Z,7.03
2019-03-30T15:37:37.184Z,6.37
2019-03-30T15:40:06.662Z,6.15
2019-03-30T15:42:39.873Z,6.47
2019-03-30T15:45:09.369Z,6.28
2019-03-30T15:47:38.271Z,6.28
2019-03-30T15:50:08.798Z,6.60
2019-03-30T15:52:37.556Z,6.05
2019-03-30T15:55:09.675Z,6.90
2019-03-30T15:57:38.405Z,6.33
2019-03-30T16:00:10.185Z,6.80
2019-03-30T16:02:40.404Z,6.12
2019-03-30T16:05:09.357Z,6.42
2019-03-30T16:07:38.181Z,8.20
2019-03-30T16:10:07.481Z,6.53
2019-03-30T16:12:35.953Z,6.92
2019-03-30T16:15:05.845Z,7.50
2019-03-30T16:17:35.139Z,7.12
2019-03-30T16:20:07.536Z,7.20
2019-03-30T16:22:36.426Z,6.08
2019-03-30T16:25:07.183Z,6.30
2019-03-30T16:27:39.020Z,7.15
2019-03-30T16:30:08.253Z,7.10
2019-03-30T16:32:36.814Z,6.67
2019-03-30T16:35:05.848Z,6.78
2019-03-30T16:37:34.410Z,6.33
2019-03-30T16:40:05.687Z,5.90
2019-03-30T16:42:34.405Z,6.40
2019-03-30T16:45:02.943Z,6.90
2019-03-30T16:47:31.481Z,6.92
2019-03-30T16:50:00.401Z,7.45
2019-03-30T16:52:30.818Z,7.85
2019-03-30T16:54:59.569Z,7.35
2019-03-30T16:57:42.151Z,8.90
2019-03-30T16:59:59.514Z,6.67
2019-03-30T17:02:28.270Z,7.35
2019-03-30T17:04:57.274Z,8.10
2019-03-30T17:07:26.086Z,7.17
2019-03-30T17:09:54.543Z,8.08
2019-03-30T17:12:23.274Z,9.45
2019-03-30T17:14:52.112Z,8.55
2019-03-30T17:17:20.566Z,7.62
2019-03-30T17:19:49.035Z,7.83
2019-03-30T17:22:17.574Z,7.42
2019-03-30T17:24:46.970Z,6.90
2019-03-30T17:27:15.498Z,7.85
2019-03-30T17:29:44.329Z,7.80
2019-03-30T17:32:12.912Z,8.45
2019-03-30T17:34:41.438Z,7.72
2019-03-30T17:37:09.998Z,7.45
2019-03-30T17:39:38.870Z,9.13
2019-03-30T17:42:07.718Z,8.45
2019-03-30T17:44:36.540Z,8.18
2019-03-30T17:47:05.063Z,8.83
2019-03-30T17:49:33.792Z,8.05
2019-03-30T17:52:03.903Z,9.38
2019-03-30T17:54:32.458Z,9.65
2019-03-30T17:57:00.925Z,9.90
2019-03-30T17:59:29.684Z,9.13
2019-03-30T18:01:58.568Z,10.30
2019-03-30T18:04:27.363Z,11.70
2019-03-30T18:06:55.989Z,9.90
2019-03-30T18:09:24.889Z,11.60
2019-03-30T18:11:53.336Z,10.23
2019-03-30T18:14:22.088Z,13.15
2019-03-30T18:16:50.550Z,11.05
2019-03-30T18:19:19.353Z,10.88
2019-03-30T18:21:50.985Z,12.15
2019-03-30T18:24:19.927Z,11.80
2019-03-30T18:26:50.883Z,15.18
2019-03-30T18:29:19.654Z,17.77
2019-03-30T18:31:48.315Z,22.45
2019-03-30T18:34:16.804Z,16.25
2019-03-30T18:36:47.032Z,16.55
2019-03-30T18:39:18.759Z,15.25
2019-03-30T18:41:47.894Z,17.30
2019-03-30T18:44:17.543Z,17.27
2019-03-30T18:46:46.481Z,18.48
2019-03-30T18:49:14.969Z,20.62
2019-03-30T18:51:49.532Z,17.20
2019-03-30T18:54:19.358Z,19.70
2019-03-30T18:56:48.162Z,19.20
2019-03-30T18:59:16.906Z,17.27
2019-03-30T19:01:45.377Z,15.03
2019-03-30T19:04:19.328Z,15.20
2019-03-30T19:06:47.779Z,15.78
2019-03-30T19:09:18.036Z,15.88
2019-03-30T19:11:52.359Z,14.98
2019-03-30T19:14:21.142Z,16.48
2019-03-30T19:16:49.936Z,15.40
2019-03-30T19:19:18.752Z,18.30
2019-03-30T19:21:47.196Z,17.82
2019-03-30T19:24:15.860Z,15.13
2019-03-30T19:26:44.441Z,16.93
2019-03-30T19:29:13.251Z,14.25
2019-03-30T19:31:41.698Z,19.35
2019-03-30T19:34:10.169Z,18.00
2019-03-30T19:36:38.940Z,19.95
2019-03-30T19:39:12.044Z,20.27
2019-03-30T19:41:40.771Z,17.57
2019-03-30T19:44:10.343Z,22.70
2019-03-30T19:46:38.809Z,21.45
2019-03-30T19:49:07.309Z,20.40
2019-03-30T19:51:36.319Z,22.55
2019-03-30T19:54:05.245Z,21.45
2019-03-30T19:56:34.028Z,20.25
2019-03-30T19:59:10.530Z,21.87
2019-03-30T20:01:32.860Z,20.20
2019-03-30T20:04:01.809Z,22.87
2019-03-30T20:06:30.470Z,21.57
2019-03-30T20:08:59.310Z,23.45
2019-03-30T20:11:29.374Z,22.75
2019-03-30T20:13:57.830Z,25.92
2019-03-30T20:16:26.688Z,24.85
2019-03-30T20:19:10.875Z,20.88
2019-03-30T20:21:25.535Z,22.15
2019-03-30T20:23:54.917Z,24.72
2019-03-30T20:26:23.766Z,22.93
2019-03-30T20:28:52.218Z,25.43
2019-03-30T20:31:21.029Z,25.15
2019-03-30T20:33:49.765Z,25.48
2019-03-30T20:36:18.219Z,24.30
2019-03-30T20:38:46.764Z,23.85
2019-03-30T20:41:15.571Z,26.80
2019-03-30T20:43:45.919Z,24.55
2019-03-30T20:46:15.787Z,27.17
2019-03-30T20:48:44.577Z,26.65
2019-03-30T20:51:13.344Z,25.95
2019-03-30T20:53:41.904Z,23.35
2019-03-30T20:56:10.658Z,23.20
2019-03-30T20:58:39.449Z,28.62
2019-03-30T21:01:08.062Z,26.45
2019-03-30T21:03:37.523Z,29.90
2019-03-30T21:06:06.531Z,28.20
2019-03-30T21:08:35.089Z,28.67
2019-03-30T21:11:03.617Z,26.10
2019-03-30T21:13:32.222Z,26.90
2019-03-30T21:16:01.054Z,28.23
2019-03-30T21:18:29.505Z,29.23
2019-03-30T21:20:57.985Z,26.73
2019-03-30T21:23:26.647Z,25.35
2019-03-30T21:25:55.573Z,26.10
2019-03-30T21:28:24.363Z,27.52
2019-03-30T21:30:52.852Z,27.82
2019-03-30T21:33:23.234Z,26.62
2019-03-30T21:35:52.060Z,27.93
2019-03-30T21:38:21.130Z,27.62
2019-03-30T21:40:49.628Z,25.95
2019-03-30T21:43:19.828Z,25.40
2019-03-30T21:45:48.532Z,27.05
2019-03-30T21:48:16.994Z,27.60
2019-03-30T21:50:45.447Z,24.55
2019-03-30T21:53:15.201Z,25.75
2019-03-30T21:55:43.653Z,26.90
2019-03-30T21:58:14.110Z,25.52
2019-03-30T22:00:43.097Z,25.08
2019-03-30T22:03:13.998Z,25.45
2019-03-30T22:05:42.452Z,29.20
2019-03-30T22:08:12.534Z,24.85
2019-03-30T22:10:42.124Z,24.40
2019-03-30T22:13:10.717Z,30.95
2019-03-30T22:15:41.025Z,25.25
2019-03-30T22:18:09.473Z,28.12
2019-03-30T22:20:37.960Z,27.60
2019-03-30T22:23:06.822Z,27.82
2019-03-30T22:25:37.989Z,27.52
2019-03-30T22:28:06.739Z,23.50
2019-03-30T22:30:35.543Z,26.48
2019-03-30T22:33:04.128Z,27.17
2019-03-30T22:35:32.722Z,26.15
2019-03-30T22:38:03.851Z,26.07
2019-03-30T22:40:33.516Z,24.55
2019-03-30T22:43:02.118Z,26.25
2019-03-30T22:45:31.983Z,27.32
2019-03-30T22:48:00.450Z,27.25
2019-03-30T22:50:29.308Z,25.05
2019-03-30T22:52:58.060Z,27.17
2019-03-30T22:55:26.958Z,24.57
2019-03-30T22:57:55.420Z,25.43
2019-03-30T23:00:38.625Z,26.85
2019-03-30T23:03:00.038Z,26.57
2019-03-30T23:05:28.791Z,23.52
2019-03-30T23:07:57.658Z,24.67
2019-03-30T23:10:26.112Z,27.37
2019-03-30T23:12:54.870Z,29.23
2019-03-30T23:15:23.340Z,27.30
2019-03-30T23:17:52.218Z,24.95
2019-03-30T23:20:20.987Z,28.05
2019-03-30T23:22:49.704Z,25.32
2019-03-30T23:25:18.471Z,28.80
2019-03-30T23:27:47.018Z,28.80
2019-03-30T23:30:17.313Z,21.90
2019-03-30T23:32:45.808Z,26.02
2019-03-30T23:35:14.390Z,24.12
2019-03-30T23:37:42.951Z,27.32
2019-03-30T23:40:11.651Z,29.72
2019-03-30T23:42:40.434Z,25.82
2019-03-30T23:45:08.980Z,27.58
2019-03-30T23:47:37.716Z,32.58
2019-03-30T23:50:07.842Z,30.27
2019-03-30T23:52:36.369Z,27.40
2019-03-30T23:55:06.294Z,29.80
2019-03-30T23:57:35.146Z,27.13
