createdAt,value
2023-05-24T00:01:41.084Z,21.00
2023-05-24T00:07:03.473Z,21.50
2023-05-24T00:12:50.654Z,21.60
2023-05-24T00:18:00.703Z,21.10
2023-05-24T00:23:16.630Z,22.40
2023-05-24T00:28:41.645Z,22.00
2023-05-24T00:33:57.564Z,21.50
2023-05-24T00:39:08.165Z,21.20
2023-05-24T00:44:52.205Z,19.90
2023-05-24T00:50:25.693Z,19.10
2023-05-24T00:56:05.151Z,17.80
2023-05-24T01:01:21.837Z,18.00
2023-05-24T01:07:22.870Z,17.70
2023-05-24T01:13:27.819Z,18.30
2023-05-24T01:19:02.090Z,18.20
2023-05-24T01:30:00.933Z,18.70
2023-05-24T01:35:23.810Z,19.30
2023-05-24T01:40:41.474Z,18.80
2023-05-24T01:46:12.034Z,17.90
2023-05-24T01:51:34.286Z,19.30
2023-05-24T01:56:57.763Z,19.00
2023-05-24T02:02:23.278Z,18.90
2023-05-24T02:07:55.362Z,19.10
2023-05-24T02:13:19.852Z,20.00
2023-05-24T02:18:41.527Z,20.70
2023-05-24T02:24:04.883Z,20.50
2023-05-24T02:29:11.916Z,19.50
2023-05-24T02:34:15.941Z,19.50
2023-05-24T02:39:35.553Z,21.00
2023-05-24T02:45:06.205Z,22.20
2023-05-24T02:50:36.851Z,22.20
2023-05-24T02:55:57.217Z,21.90
2023-05-24T03:01:25.107Z,22.90
2023-05-24T03:06:47.339Z,23.40
2023-05-24T03:12:07.990Z,21.40
2023-05-24T03:17:23.772Z,22.80
2023-05-24T03:22:46.457Z,22.50
2023-05-24T03:28:03.060Z,20.90
2023-05-24T03:33:20.304Z,17.40
2023-05-24T03:38:35.416Z,15.00
2023-05-24T03:43:48.171Z,13.40
2023-05-24T03:49:13.064Z,14.20
2023-05-24T03:54:31.426Z,15.30
2023-05-24T04:00:12.722Z,12.60
2023-05-24T04:05:51.290Z,11.40
2023-05-24T04:11:39.578Z,7.40
2023-05-24T04:16:57.586Z,5.40
2023-05-24T04:22:33.350Z,5.50
2023-05-24T04:27:39.982Z,3.30
2023-05-24T04:32:52.118Z,2.70
2023-05-24T04:38:09.411Z,2.70
2023-05-24T04:43:22.685Z,2.30
2023-05-24T04:48:39.193Z,2.20
2023-05-24T04:53:44.813Z,1.90
2023-05-24T04:58:57.438Z,2.80
2023-05-24T05:04:22.486Z,3.80
2023-05-24T05:09:43.714Z,5.10
2023-05-24T05:15:01.564Z,5.00
2023-05-24T05:20:19.263Z,4.00
2023-05-24T05:25:27.472Z,3.90
2023-05-24T05:30:35.601Z,4.80
2023-05-24T05:36:03.652Z,5.70
2023-05-24T05:41:12.176Z,6.20
2023-05-24T05:46:27.949Z,6.10
2023-05-24T05:51:46.973Z,4.50
2023-05-24T05:56:59.526Z,4.50
2023-05-24T06:02:23.035Z,4.30
2023-05-24T06:07:28.856Z,5.50
2023-05-24T06:12:51.388Z,6.20
2023-05-24T06:17:56.634Z,5.90
2023-05-24T06:23:03.322Z,6.30
2023-05-24T06:28:09.639Z,6.70
2023-05-24T06:33:11.687Z,7.40
2023-05-24T06:38:27.952Z,8.50
2023-05-24T06:43:46.145Z,5.90
2023-05-24T06:48:48.802Z,4.90
2023-05-24T06:54:11.850Z,3.60
2023-05-24T06:59:37.574Z,4.20
2023-05-24T07:04:42.632Z,5.00
2023-05-24T07:09:50.194Z,6.50
2023-05-24T07:14:56.249Z,6.60
2023-05-24T07:19:59.883Z,7.90
2023-05-24T07:25:23.082Z,7.20
2023-05-24T07:30:32.596Z,7.90
2023-05-24T07:35:52.463Z,8.70
2023-05-24T07:40:59.280Z,10.00
2023-05-24T07:46:01.650Z,9.20
2023-05-24T07:51:09.734Z,9.60
2023-05-24T07:56:15.428Z,7.30
2023-05-24T08:01:23.690Z,9.10
2023-05-24T08:06:25.933Z,10.00
2023-05-24T08:11:31.267Z,8.40
2023-05-24T08:16:33.927Z,7.10
2023-05-24T08:21:37.783Z,6.50
2023-05-24T08:26:43.814Z,6.50
2023-05-24T08:31:49.339Z,6.00
2023-05-24T08:36:55.189Z,6.00
2023-05-24T08:42:08.837Z,5.40
2023-05-24T08:47:13.846Z,4.70
2023-05-24T08:52:16.442Z,5.20
2023-05-24T08:57:20.236Z,5.80
2023-05-24T09:02:23.697Z,5.80
2023-05-24T09:07:33.217Z,5.00
2023-05-24T09:12:39.538Z,4.80
2023-05-24T09:17:41.716Z,5.40
2023-05-24T09:22:53.654Z,3.80
2023-05-24T09:28:30.902Z,4.20
2023-05-24T09:33:38.883Z,3.40
2023-05-24T09:38:50.246Z,3.30
2023-05-24T09:44:03.403Z,4.30
2023-05-24T09:49:09.641Z,6.30
2023-05-24T09:54:16.936Z,5.40
2023-05-24T09:59:24.582Z,5.20
2023-05-24T10:04:34.336Z,5.60
2023-05-24T10:09:36.705Z,6.30
2023-05-24T10:14:39.490Z,6.60
2023-05-24T10:19:42.056Z,6.30
2023-05-24T10:24:50.562Z,6.90
2023-05-24T10:30:14.921Z,7.30
2023-05-24T10:35:20.256Z,7.00
2023-05-24T10:40:27.467Z,6.80
2023-05-24T10:45:35.571Z,6.30
2023-05-24T10:50:38.073Z,6.00
2023-05-24T10:55:57.297Z,6.50
2023-05-24T11:00:59.476Z,6.40
2023-05-24T11:06:01.756Z,6.40
2023-05-24T11:11:23.238Z,6.90
2023-05-24T11:16:37.525Z,5.20
2023-05-24T11:21:43.664Z,5.90
2023-05-24T11:26:46.513Z,6.20
2023-05-24T11:31:57.622Z,5.80
2023-05-24T11:37:34.924Z,4.90
2023-05-24T11:42:44.812Z,4.90
2023-05-24T11:47:50.688Z,5.00
2023-05-24T11:52:54.025Z,4.30
2023-05-24T11:58:02.437Z,4.60
2023-05-24T12:03:07.732Z,4.30
2023-05-24T12:08:34.868Z,4.30
2023-05-24T12:13:38.176Z,4.30
2023-05-24T12:18:51.420Z,4.30
2023-05-24T12:24:14.674Z,4.60
2023-05-24T12:29:20.215Z,4.70
2023-05-24T12:34:25.122Z,5.30
2023-05-24T12:39:31.889Z,5.70
2023-05-24T12:44:36.652Z,4.80
2023-05-24T12:49:38.979Z,4.50
2023-05-24T12:54:41.596Z,5.50
2023-05-24T12:59:43.762Z,4.70
2023-05-24T13:04:46.486Z,4.80
2023-05-24T13:09:52.128Z,5.40
2023-05-24T13:14:54.359Z,4.80
2023-05-24T13:19:57.473Z,4.30
2023-05-24T13:24:59.495Z,5.20
2023-05-24T13:30:06.224Z,6.10
2023-05-24T13:40:14.787Z,4.40
2023-05-24T13:45:17.539Z,5.00
2023-05-24T13:50:23.921Z,5.60
2023-05-24T13:55:37.096Z,5.80
2023-05-24T14:00:44.173Z,6.20
2023-05-24T14:05:49.075Z,6.20
2023-05-24T14:10:51.875Z,6.00
2023-05-24T14:15:55.379Z,5.90
2023-05-24T14:20:57.644Z,6.50
2023-05-24T14:26:00.176Z,5.80
2023-05-24T14:31:10.582Z,6.60
2023-05-24T14:36:12.709Z,6.10
2023-05-24T14:41:16.296Z,5.80
2023-05-24T14:46:18.875Z,6.30
2023-05-24T14:51:21.587Z,5.40
2023-05-24T14:56:23.790Z,5.40
2023-05-24T15:01:26.528Z,6.10
2023-05-24T15:06:34.710Z,5.50
2023-05-24T15:11:37.889Z,5.80
2023-05-24T15:16:42.309Z,5.80
2023-05-24T15:21:44.731Z,5.90
2023-05-24T15:26:47.449Z,6.00
2023-05-24T15:31:50.387Z,5.80
2023-05-24T15:36:55.645Z,6.30
2023-05-24T15:41:57.858Z,6.20
2023-05-24T15:47:00.166Z,5.50
2023-05-24T15:52:04.738Z,5.50
2023-05-24T15:57:07.773Z,4.50
2023-05-24T16:02:09.832Z,5.20
2023-05-24T16:07:12.645Z,4.80
2023-05-24T16:12:14.531Z,5.20
2023-05-24T16:17:16.664Z,4.90
2023-05-24T16:22:18.621Z,4.80
2023-05-24T16:27:21.926Z,5.50
2023-05-24T16:32:24.242Z,5.30
2023-05-24T16:37:26.241Z,4.90
2023-05-24T16:42:31.472Z,4.80
2023-05-24T16:47:34.319Z,5.00
2023-05-24T16:52:37.049Z,5.00
2023-05-24T16:57:39.277Z,4.50
2023-05-24T17:02:41.529Z,4.70
2023-05-24T17:07:45.389Z,4.90
2023-05-24T17:12:47.560Z,4.30
2023-05-24T17:17:51.401Z,4.70
2023-05-24T17:22:55.871Z,4.80
2023-05-24T17:27:58.037Z,4.80
2023-05-24T17:33:00.030Z,4.60
2023-05-24T17:38:02.180Z,4.40
2023-05-24T17:43:05.328Z,5.10
2023-05-24T17:48:08.091Z,4.70
2023-05-24T17:53:22.724Z,4.60
2023-05-24T17:58:36.307Z,5.10
2023-05-24T18:03:40.936Z,5.20
2023-05-24T18:08:44.296Z,4.90
2023-05-24T18:13:47.024Z,4.90
2023-05-24T18:18:49.136Z,5.30
2023-05-24T18:23:51.226Z,5.30
2023-05-24T18:28:54.102Z,6.30
2023-05-24T18:33:56.240Z,5.60
2023-05-24T18:38:58.255Z,6.10
2023-05-24T18:44:00.888Z,6.30
2023-05-24T18:49:04.193Z,6.70
2023-05-24T18:54:07.396Z,7.10
2023-05-24T18:59:17.063Z,7.80
2023-05-24T19:09:21.864Z,8.00
2023-05-24T19:14:24.165Z,7.50
2023-05-24T19:19:26.608Z,8.20
2023-05-24T19:24:28.468Z,14.50
2023-05-24T19:29:34.598Z,9.30
2023-05-24T19:34:37.443Z,9.10
2023-05-24T19:39:39.501Z,8.70
2023-05-24T19:44:41.329Z,8.70
2023-05-24T19:49:43.298Z,8.20
2023-05-24T19:54:48.474Z,8.20
2023-05-24T19:59:50.574Z,8.80
2023-05-24T20:04:53.205Z,8.80
2023-05-24T20:09:56.140Z,8.90
2023-05-24T20:14:58.326Z,9.00
2023-05-24T20:20:00.711Z,9.10
2023-05-24T20:25:03.747Z,9.10
2023-05-24T20:30:17.793Z,9.00
2023-05-24T20:35:20.995Z,8.90
2023-05-24T20:40:26.923Z,9.00
2023-05-24T20:45:29.236Z,8.70
2023-05-24T20:50:33.776Z,9.20
2023-05-24T20:55:36.064Z,9.10
2023-05-24T21:00:40.087Z,8.70
2023-05-24T21:05:43.144Z,9.00
2023-05-24T21:10:51.153Z,9.20
2023-05-24T21:16:13.472Z,9.00
2023-05-24T21:21:16.857Z,9.30
2023-05-24T21:26:19.305Z,8.70
2023-05-24T21:31:21.538Z,8.60
2023-05-24T21:36:23.969Z,9.10
2023-05-24T21:41:31.622Z,9.70
2023-05-24T21:46:36.537Z,9.70
2023-05-24T21:51:53.768Z,8.70
2023-05-24T21:57:06.831Z,9.50
2023-05-24T22:02:12.339Z,9.00
2023-05-24T22:08:30.323Z,9.60
2023-05-24T22:13:32.878Z,9.40
2023-05-24T22:18:49.682Z,9.80
2023-05-24T22:24:38.401Z,9.10
2023-05-24T22:29:43.915Z,9.40
2023-05-24T22:34:49.254Z,8.60
2023-05-24T22:39:51.452Z,9.10
2023-05-24T22:44:56.416Z,9.10
2023-05-24T22:50:01.879Z,9.00
2023-05-24T22:55:08.146Z,9.20
2023-05-24T23:00:11.896Z,9.40
2023-05-24T23:05:15.101Z,8.20
2023-05-24T23:10:23.044Z,8.70
2023-05-24T23:15:29.056Z,8.30
2023-05-24T23:20:42.172Z,7.80
2023-05-24T23:25:47.329Z,9.40
2023-05-24T23:30:49.716Z,9.50
2023-05-24T23:35:53.631Z,9.60
2023-05-24T23:40:59.087Z,9.10
2023-05-24T23:46:03.625Z,8.70
2023-05-24T23:51:10.218Z,9.50
2023-05-24T23:56:13.798Z,10.70
