createdAt,value
2017-01-31T00:01:09.294Z,0
2017-01-31T00:02:22.540Z,0
2017-01-31T00:03:36.359Z,0
2017-01-31T00:04:50.473Z,0
2017-01-31T00:06:04.290Z,0
2017-01-31T00:07:18.116Z,0
2017-01-31T00:08:31.937Z,0
2017-01-31T00:09:45.755Z,0
2017-01-31T00:10:59.571Z,0
2017-01-31T00:12:12.788Z,0
2017-01-31T00:13:40.469Z,0
2017-01-31T00:15:08.155Z,0
2017-01-31T00:16:20.766Z,0
2017-01-31T00:17:34.585Z,0
2017-01-31T00:18:48.401Z,0
2017-01-31T00:20:01.615Z,0
2017-01-31T00:21:14.826Z,0
2017-01-31T00:22:42.513Z,0
2017-01-31T00:25:24.479Z,0
2017-01-31T00:26:38.301Z,0
2017-01-31T00:27:52.127Z,0
2017-01-31T00:29:05.969Z,0
2017-01-31T00:30:19.452Z,0
2017-01-31T00:31:33.282Z,0
2017-01-31T00:32:47.130Z,0
2017-01-31T00:34:00.972Z,0
2017-01-31T00:35:13.606Z,0
2017-01-31T00:36:26.851Z,0
2017-01-31T00:37:40.675Z,0
2017-01-31T00:38:54.508Z,0
2017-01-31T00:40:07.744Z,0
2017-01-31T00:41:21.570Z,0
2017-01-31T00:42:35.415Z,0
2017-01-31T00:43:49.246Z,0
2017-01-31T00:45:03.083Z,0
2017-01-31T00:46:16.321Z,0
2017-01-31T00:47:30.161Z,0
2017-01-31T00:48:44.000Z,0
2017-01-31T00:49:57.823Z,0
2017-01-31T00:51:11.662Z,0
2017-01-31T00:52:25.695Z,0
2017-01-31T00:53:39.526Z,0
2017-01-31T00:54:53.361Z,0
2017-01-31T00:56:06.595Z,0
2017-01-31T00:57:20.042Z,0
2017-01-31T00:58:33.888Z,0
2017-01-31T00:59:47.733Z,0
2017-01-31T01:01:01.581Z,0
2017-01-31T01:02:29.495Z,0
2017-01-31T01:03:57.193Z,0
2017-01-31T01:05:11.048Z,0
2017-01-31T01:06:24.291Z,0
2017-01-31T01:07:38.314Z,0
2017-01-31T01:08:52.145Z,0
2017-01-31T01:10:05.360Z,0
2017-01-31T01:11:17.971Z,0
2017-01-31T01:12:31.792Z,0
2017-01-31T01:13:45.817Z,0
2017-01-31T01:14:59.640Z,0
2017-01-31T01:16:12.857Z,0
2017-01-31T01:17:26.681Z,0
2017-01-31T01:18:40.503Z,0
2017-01-31T01:19:54.322Z,0
2017-01-31T01:21:08.141Z,0
2017-01-31T01:22:20.753Z,0
2017-01-31T01:23:48.441Z,0
2017-01-31T01:25:02.266Z,0
2017-01-31T01:26:15.478Z,0
2017-01-31T01:27:29.297Z,0
2017-01-31T01:28:43.114Z,0
2017-01-31T01:29:56.929Z,0
2017-01-31T01:31:10.754Z,0
2017-01-31T01:32:24.570Z,0
2017-01-31T01:33:38.392Z,0
2017-01-31T01:34:52.441Z,0
2017-01-31T01:36:06.263Z,0
2017-01-31T01:37:19.481Z,0
2017-01-31T01:38:33.299Z,0
2017-01-31T01:40:00.383Z,0
2017-01-31T01:41:14.205Z,0
2017-01-31T01:42:28.027Z,0
2017-01-31T01:43:41.241Z,0
2017-01-31T01:44:55.063Z,0
2017-01-31T01:46:08.883Z,0
2017-01-31T01:47:22.702Z,0
2017-01-31T01:48:36.520Z,0
2017-01-31T01:49:50.336Z,0
2017-01-31T01:51:04.157Z,0
2017-01-31T01:52:17.380Z,0
2017-01-31T01:53:31.199Z,0
2017-01-31T01:54:45.053Z,0
2017-01-31T01:55:59.229Z,0
2017-01-31T01:57:13.062Z,0
2017-01-31T01:58:26.886Z,0
2017-01-31T01:59:40.705Z,0
2017-01-31T02:00:54.520Z,0
2017-01-31T02:02:07.730Z,0
2017-01-31T02:03:20.950Z,0
2017-01-31T02:04:34.163Z,0
2017-01-31T02:05:47.999Z,0
2017-01-31T02:07:01.226Z,0
2017-01-31T02:08:15.074Z,0
2017-01-31T02:09:28.923Z,0
2017-01-31T02:10:42.772Z,0
2017-01-31T02:11:56.620Z,0
2017-01-31T02:13:10.705Z,0
2017-01-31T02:14:24.533Z,0
2017-01-31T02:15:38.361Z,0
2017-01-31T02:16:52.186Z,0
2017-01-31T02:18:06.281Z,0
2017-01-31T02:19:19.503Z,0
2017-01-31T02:20:33.336Z,0
2017-01-31T02:23:14.854Z,0
2017-01-31T02:24:28.676Z,0
2017-01-31T02:25:42.491Z,0
2017-01-31T02:26:56.309Z,0
2017-01-31T02:28:09.875Z,0
2017-01-31T02:29:23.092Z,0
2017-01-31T02:30:36.919Z,0
2017-01-31T02:31:50.739Z,0
2017-01-31T02:33:04.775Z,0
2017-01-31T02:34:17.994Z,0
2017-01-31T02:35:31.816Z,0
2017-01-31T02:36:45.637Z,0
2017-01-31T02:38:13.324Z,0
2017-01-31T02:39:27.143Z,0
2017-01-31T02:40:40.966Z,0
2017-01-31T02:41:54.787Z,0
2017-01-31T02:43:08.803Z,0
2017-01-31T02:44:22.646Z,0
2017-01-31T02:45:35.866Z,0
2017-01-31T02:46:49.087Z,0
2017-01-31T02:48:02.908Z,0
2017-01-31T02:49:17.088Z,0
2017-01-31T02:50:30.912Z,0
2017-01-31T02:51:44.733Z,0
2017-01-31T02:52:58.574Z,0
2017-01-31T02:54:12.408Z,0
2017-01-31T02:55:26.227Z,0
2017-01-31T02:56:40.056Z,0
2017-01-31T02:57:53.281Z,0
2017-01-31T02:59:07.311Z,0
2017-01-31T03:00:20.541Z,0
2017-01-31T03:01:34.378Z,0
2017-01-31T03:02:48.208Z,0
2017-01-31T03:04:02.047Z,0
2017-01-31T03:05:16.236Z,0
2017-01-31T03:06:30.067Z,0
2017-01-31T03:07:43.911Z,0
2017-01-31T03:08:57.747Z,0
2017-01-31T03:10:10.980Z,0
2017-01-31T03:11:24.218Z,0
2017-01-31T03:12:38.091Z,0
2017-01-31T03:13:51.935Z,0
2017-01-31T03:15:06.135Z,0
2017-01-31T03:16:19.378Z,0
2017-01-31T03:17:33.230Z,0
2017-01-31T03:18:47.079Z,0
2017-01-31T03:20:00.941Z,0
2017-01-31T03:21:28.643Z,0
2017-01-31T03:24:09.549Z,0
2017-01-31T03:25:23.368Z,0
2017-01-31T03:26:37.385Z,0
2017-01-31T03:27:51.205Z,0
2017-01-31T03:29:05.023Z,0
2017-01-31T03:30:18.875Z,0
2017-01-31T03:31:33.049Z,0
2017-01-31T03:32:46.868Z,0
2017-01-31T03:34:00.691Z,0
2017-01-31T03:35:13.909Z,0
2017-01-31T03:38:09.631Z,0
2017-01-31T03:39:23.451Z,0
2017-01-31T03:40:37.272Z,0
2017-01-31T03:41:51.447Z,0
2017-01-31T03:43:05.267Z,0
2017-01-31T03:44:19.086Z,0
2017-01-31T03:45:32.933Z,0
2017-01-31T03:46:46.753Z,0
2017-01-31T03:48:00.582Z,0
2017-01-31T03:49:28.275Z,0
2017-01-31T03:50:41.488Z,0
2017-01-31T03:51:55.556Z,0
2017-01-31T03:53:09.371Z,0
2017-01-31T03:54:23.190Z,0
2017-01-31T03:55:37.015Z,0
2017-01-31T03:56:51.033Z,0
2017-01-31T03:58:04.851Z,0
2017-01-31T03:59:18.066Z,0
2017-01-31T04:00:31.883Z,0
2017-01-31T04:01:45.731Z,0
2017-01-31T04:02:59.554Z,0
2017-01-31T04:04:13.382Z,0
2017-01-31T04:05:27.207Z,0
2017-01-31T04:06:41.032Z,0
2017-01-31T04:07:54.857Z,0
2017-01-31T04:09:22.563Z,0
2017-01-31T04:10:36.384Z,0
2017-01-31T04:11:50.212Z,0
2017-01-31T04:13:17.907Z,0
2017-01-31T04:14:31.736Z,0
2017-01-31T04:15:45.555Z,0
2017-01-31T04:16:59.375Z,0
2017-01-31T04:18:12.950Z,0
2017-01-31T04:19:26.777Z,0
2017-01-31T04:20:40.605Z,0
2017-01-31T04:21:54.428Z,0
2017-01-31T04:23:07.680Z,0
2017-01-31T04:24:20.307Z,0
2017-01-31T04:25:34.128Z,0
2017-01-31T04:26:47.962Z,0
2017-01-31T04:28:01.784Z,0
2017-01-31T04:29:14.415Z,0
2017-01-31T04:30:28.255Z,0
2017-01-31T04:31:42.096Z,0
2017-01-31T04:32:55.942Z,0
2017-01-31T04:34:10.141Z,0
2017-01-31T04:35:23.995Z,0
2017-01-31T04:36:37.838Z,0
2017-01-31T04:37:51.685Z,0
2017-01-31T04:39:05.923Z,0
2017-01-31T04:40:33.641Z,0
2017-01-31T04:41:47.494Z,0
2017-01-31T04:43:00.729Z,0
2017-01-31T04:44:14.572Z,0
2017-01-31T04:45:28.410Z,0
2017-01-31T04:46:42.263Z,0
2017-01-31T04:47:56.098Z,0
2017-01-31T04:49:10.292Z,0
2017-01-31T04:50:24.133Z,0
2017-01-31T04:51:37.975Z,0
2017-01-31T04:52:51.815Z,0
2017-01-31T04:54:05.666Z,0
2017-01-31T04:55:19.520Z,0
2017-01-31T04:56:33.359Z,0
2017-01-31T04:58:01.088Z,0
2017-01-31T04:59:14.933Z,0
2017-01-31T05:00:28.167Z,0
2017-01-31T05:01:41.997Z,0
2017-01-31T05:02:55.837Z,0
2017-01-31T05:04:09.691Z,0
2017-01-31T05:05:23.535Z,0
2017-01-31T05:06:37.377Z,0
2017-01-31T05:07:51.234Z,0
2017-01-31T05:09:05.083Z,0
2017-01-31T05:10:18.934Z,0
2017-01-31T05:11:32.779Z,0
2017-01-31T05:12:46.622Z,0
2017-01-31T05:14:00.462Z,0
2017-01-31T05:15:14.293Z,0
2017-01-31T05:16:27.528Z,0
2017-01-31T05:17:40.773Z,0
2017-01-31T05:18:54.623Z,0
2017-01-31T05:20:08.479Z,0
2017-01-31T05:21:21.318Z,0
2017-01-31T05:22:35.169Z,0
2017-01-31T05:23:49.021Z,0
2017-01-31T05:25:02.883Z,0
2017-01-31T05:26:16.129Z,0
2017-01-31T05:27:30.198Z,0
2017-01-31T05:30:11.150Z,0
2017-01-31T05:31:24.996Z,0
2017-01-31T05:32:39.199Z,0
2017-01-31T05:33:53.043Z,0
2017-01-31T05:35:06.894Z,0
2017-01-31T05:36:20.135Z,0
2017-01-31T05:37:34.189Z,0
2017-01-31T05:38:48.039Z,0
2017-01-31T05:40:01.888Z,0
2017-01-31T05:41:15.743Z,0
2017-01-31T05:42:28.991Z,0
2017-01-31T05:43:42.235Z,0
2017-01-31T05:44:56.086Z,0
2017-01-31T05:46:09.935Z,0
2017-01-31T05:47:23.784Z,0
2017-01-31T05:48:37.985Z,0
2017-01-31T05:49:51.860Z,0
2017-01-31T05:51:05.709Z,0
2017-01-31T05:52:19.562Z,0
2017-01-31T05:53:33.414Z,0
2017-01-31T05:54:46.668Z,0
2017-01-31T05:55:59.910Z,0
2017-01-31T05:57:13.761Z,0
2017-01-31T05:58:27.611Z,0
2017-01-31T05:59:41.476Z,0
2017-01-31T06:01:09.190Z,0
2017-01-31T06:02:23.042Z,0
2017-01-31T06:03:37.095Z,0
2017-01-31T06:04:50.946Z,0
2017-01-31T06:06:04.797Z,0
2017-01-31T06:07:18.646Z,0
2017-01-31T06:08:32.087Z,0
2017-01-31T06:11:13.036Z,0
2017-01-31T06:12:26.888Z,0
2017-01-31T06:13:40.738Z,0
2017-01-31T06:14:54.584Z,0
2017-01-31T06:16:08.442Z,0
2017-01-31T06:17:22.289Z,0
2017-01-31T06:18:36.341Z,0
2017-01-31T06:19:49.584Z,0
2017-01-31T06:21:02.824Z,0
2017-01-31T06:22:16.679Z,0
2017-01-31T06:23:44.738Z,0
2017-01-31T06:24:58.588Z,0
2017-01-31T06:26:12.433Z,0
2017-01-31T06:27:26.283Z,0
2017-01-31T06:28:53.740Z,0
2017-01-31T06:30:07.591Z,0
2017-01-31T06:31:21.439Z,0
2017-01-31T06:32:35.286Z,0
2017-01-31T06:35:16.591Z,0
2017-01-31T06:36:30.442Z,0
2017-01-31T06:37:44.291Z,0
2017-01-31T06:39:11.394Z,0
2017-01-31T06:40:25.245Z,0
2017-01-31T06:41:39.093Z,0
2017-01-31T06:44:19.460Z,0
2017-01-31T06:45:33.311Z,0
2017-01-31T06:46:46.558Z,0
2017-01-31T06:48:00.407Z,0
2017-01-31T06:49:13.658Z,0
2017-01-31T06:50:27.101Z,0
2017-01-31T06:51:40.949Z,0
2017-01-31T06:52:54.796Z,0
2017-01-31T06:54:08.660Z,0
2017-01-31T06:55:22.511Z,0
2017-01-31T06:56:36.713Z,0
2017-01-31T06:57:49.953Z,0
2017-01-31T06:59:03.808Z,0
2017-01-31T07:00:16.473Z,0
2017-01-31T07:01:29.714Z,0
2017-01-31T07:02:43.572Z,0
2017-01-31T07:03:57.439Z,0
2017-01-31T07:05:11.287Z,0
2017-01-31T07:06:25.136Z,0
2017-01-31T07:07:39.336Z,0
2017-01-31T07:08:53.186Z,0
2017-01-31T07:10:07.039Z,0
2017-01-31T07:11:20.286Z,0
2017-01-31T07:12:34.157Z,0
2017-01-31T07:13:48.010Z,0
2017-01-31T07:16:28.363Z,0
2017-01-31T07:17:42.210Z,0
2017-01-31T07:18:56.059Z,0
2017-01-31T07:20:08.740Z,0
2017-01-31T07:21:36.457Z,0
2017-01-31T07:22:49.697Z,0
2017-01-31T07:24:03.547Z,0
2017-01-31T07:25:17.398Z,0
2017-01-31T07:26:30.640Z,0
2017-01-31T07:27:58.654Z,0
2017-01-31T07:29:12.505Z,0
2017-01-31T07:30:26.358Z,0
2017-01-31T07:31:40.208Z,0
2017-01-31T07:32:54.054Z,0
2017-01-31T07:34:07.904Z,0
2017-01-31T07:35:21.751Z,0
2017-01-31T07:36:35.600Z,0
2017-01-31T07:37:49.456Z,0
2017-01-31T07:39:03.654Z,0
2017-01-31T07:40:17.509Z,0
2017-01-31T07:41:31.362Z,0
2017-01-31T07:42:45.211Z,0
2017-01-31T07:43:59.411Z,0
2017-01-31T07:45:12.048Z,0
2017-01-31T07:46:25.900Z,0
2017-01-31T07:47:39.750Z,0
2017-01-31T07:48:53.801Z,0
2017-01-31T07:50:07.656Z,0
2017-01-31T07:51:20.898Z,0
2017-01-31T07:52:34.752Z,0
2017-01-31T07:53:48.604Z,0
2017-01-31T07:55:02.654Z,0
2017-01-31T07:56:16.501Z,0
2017-01-31T07:57:30.354Z,0
2017-01-31T07:58:44.211Z,0
2017-01-31T07:59:58.265Z,0
2017-01-31T08:01:12.138Z,0
2017-01-31T08:02:25.987Z,0
2017-01-31T08:03:39.842Z,0
2017-01-31T08:05:07.566Z,0
2017-01-31T08:06:21.415Z,0
2017-01-31T08:07:35.267Z,0
2017-01-31T08:08:49.126Z,0
2017-01-31T08:10:02.975Z,0
2017-01-31T08:11:16.833Z,0
2017-01-31T08:12:30.685Z,0
2017-01-31T08:13:44.531Z,0
2017-01-31T08:14:58.382Z,0
2017-01-31T08:16:12.581Z,0
2017-01-31T08:17:26.431Z,0
2017-01-31T08:18:40.299Z,0
2017-01-31T08:19:54.155Z,0
2017-01-31T08:21:08.210Z,0
2017-01-31T08:22:22.062Z,0
2017-01-31T08:23:35.303Z,0
2017-01-31T08:25:03.016Z,0
2017-01-31T08:26:17.137Z,0
2017-01-31T08:27:31.000Z,0
2017-01-31T08:28:44.241Z,0
2017-01-31T08:31:39.672Z,0
2017-01-31T08:32:53.521Z,0
2017-01-31T08:34:06.774Z,0
2017-01-31T08:35:20.624Z,0
2017-01-31T08:36:34.848Z,0
2017-01-31T08:37:48.699Z,0
2017-01-31T08:39:02.554Z,0
2017-01-31T08:40:15.798Z,0
2017-01-31T08:41:29.996Z,0
2017-01-31T08:42:43.848Z,0
2017-01-31T08:43:57.703Z,0
2017-01-31T08:45:11.554Z,0
2017-01-31T08:46:25.416Z,0
2017-01-31T08:47:39.262Z,0
2017-01-31T08:48:52.506Z,0
2017-01-31T08:50:06.351Z,0
2017-01-31T08:51:19.596Z,0
2017-01-31T08:52:33.451Z,0
2017-01-31T08:53:47.300Z,0
2017-01-31T08:55:01.185Z,0
2017-01-31T08:56:14.424Z,0
2017-01-31T08:57:28.273Z,0
2017-01-31T08:58:42.324Z,0
2017-01-31T08:59:56.171Z,0
2017-01-31T09:01:10.024Z,0
2017-01-31T09:02:23.878Z,0
2017-01-31T09:03:37.144Z,0
2017-01-31T09:04:50.996Z,0
2017-01-31T09:06:04.850Z,0
2017-01-31T09:07:18.702Z,0
2017-01-31T09:08:32.556Z,0
2017-01-31T09:09:46.427Z,0
2017-01-31T09:11:00.276Z,0
2017-01-31T09:12:13.517Z,0
2017-01-31T09:13:27.403Z,0
2017-01-31T09:14:41.456Z,5
2017-01-31T09:15:55.308Z,5
2017-01-31T09:17:09.159Z,5
2017-01-31T09:18:23.007Z,5
2017-01-31T09:19:36.859Z,5
2017-01-31T09:20:50.705Z,5
2017-01-31T09:22:03.952Z,5
2017-01-31T09:23:17.804Z,5
2017-01-31T09:24:31.654Z,5
2017-01-31T09:25:45.518Z,5
2017-01-31T09:26:59.380Z,5
2017-01-31T09:28:13.237Z,5
2017-01-31T09:29:27.093Z,5
2017-01-31T09:30:40.949Z,5
2017-01-31T09:31:54.797Z,10
2017-01-31T09:33:08.649Z,10
2017-01-31T09:34:21.897Z,10
2017-01-31T09:35:35.952Z,10
2017-01-31T09:36:49.198Z,10
2017-01-31T09:38:03.050Z,10
2017-01-31T09:39:16.913Z,10
2017-01-31T09:40:30.766Z,10
2017-01-31T09:41:44.046Z,10
2017-01-31T09:44:25.668Z,10
2017-01-31T09:45:39.573Z,15
2017-01-31T09:46:53.443Z,15
2017-01-31T09:48:07.356Z,15
2017-01-31T09:49:21.208Z,15
2017-01-31T09:50:34.506Z,15
2017-01-31T09:51:48.412Z,15
2017-01-31T09:53:01.091Z,20
2017-01-31T09:54:14.387Z,15
2017-01-31T09:55:28.239Z,20
2017-01-31T09:56:41.758Z,20
2017-01-31T09:57:55.613Z,20
2017-01-31T09:59:09.500Z,20
2017-01-31T10:00:22.944Z,20
2017-01-31T10:01:36.305Z,20
2017-01-31T10:02:50.267Z,20
2017-01-31T10:04:04.347Z,20
2017-01-31T10:05:18.544Z,20
2017-01-31T10:06:46.089Z,15
2017-01-31T10:08:00.189Z,15
2017-01-31T10:09:13.638Z,15
2017-01-31T10:10:27.737Z,15
2017-01-31T10:11:40.600Z,15
2017-01-31T10:13:08.743Z,20
2017-01-31T10:14:36.668Z,15
2017-01-31T10:15:50.544Z,15
2017-01-31T10:18:31.145Z,20
2017-01-31T10:19:45.021Z,20
2017-01-31T10:20:58.876Z,20
2017-01-31T10:22:12.153Z,20
2017-01-31T10:23:26.003Z,20
2017-01-31T10:24:53.211Z,20
2017-01-31T10:26:07.148Z,20
2017-01-31T10:27:20.399Z,25
2017-01-31T10:28:48.315Z,25
2017-01-31T10:30:02.174Z,25
2017-01-31T10:31:16.028Z,25
2017-01-31T10:32:29.266Z,25
2017-01-31T10:33:43.112Z,25
2017-01-31T10:34:56.955Z,25
2017-01-31T10:36:10.809Z,25
2017-01-31T10:37:24.664Z,25
2017-01-31T10:38:38.715Z,25
2017-01-31T10:40:06.433Z,30
2017-01-31T10:41:20.272Z,25
2017-01-31T10:42:33.511Z,25
2017-01-31T10:43:47.358Z,25
2017-01-31T10:45:01.197Z,25
2017-01-31T10:46:14.528Z,25
2017-01-31T10:47:27.792Z,25
2017-01-31T10:48:41.297Z,25
2017-01-31T10:49:54.602Z,25
2017-01-31T10:51:08.588Z,30
2017-01-31T10:52:22.521Z,30
2017-01-31T10:53:36.412Z,30
2017-01-31T10:54:50.315Z,30
2017-01-31T10:57:31.927Z,30
2017-01-31T10:58:45.859Z,25
2017-01-31T10:59:59.772Z,25
2017-01-31T11:01:13.972Z,25
2017-01-31T11:02:41.882Z,25
2017-01-31T11:03:56.039Z,30
2017-01-31T11:05:10.091Z,30
2017-01-31T11:06:24.294Z,30
2017-01-31T11:07:37.854Z,35
2017-01-31T11:08:52.020Z,35
2017-01-31T11:10:20.053Z,35
2017-01-31T11:11:47.935Z,30
2017-01-31T11:13:01.781Z,35
2017-01-31T11:14:15.630Z,35
2017-01-31T11:15:29.663Z,30
2017-01-31T11:16:42.896Z,30
2017-01-31T11:17:57.029Z,30
2017-01-31T11:19:24.409Z,30
2017-01-31T11:20:39.683Z,30
2017-01-31T11:22:07.709Z,30
2017-01-31T11:23:21.568Z,35
2017-01-31T11:24:35.394Z,35
2017-01-31T11:26:03.137Z,35
2017-01-31T11:27:16.373Z,35
2017-01-31T11:28:30.231Z,40
2017-01-31T11:29:44.239Z,40
2017-01-31T11:30:58.363Z,40
2017-01-31T11:32:26.250Z,40
2017-01-31T11:33:39.714Z,40
2017-01-31T11:34:53.757Z,35
2017-01-31T11:36:07.642Z,35
2017-01-31T11:37:35.034Z,35
2017-01-31T11:38:47.910Z,40
2017-01-31T11:40:01.265Z,35
2017-01-31T11:41:15.443Z,40
2017-01-31T11:42:29.272Z,40
2017-01-31T11:43:43.092Z,40
2017-01-31T11:44:56.908Z,40
2017-01-31T11:46:11.883Z,40
2017-01-31T11:47:25.705Z,40
2017-01-31T11:48:38.306Z,40
2017-01-31T11:49:51.526Z,40
2017-01-31T11:51:05.353Z,40
2017-01-31T11:52:19.173Z,40
2017-01-31T11:53:32.421Z,40
2017-01-31T11:54:46.264Z,40
2017-01-31T11:56:00.111Z,40
2017-01-31T11:57:13.336Z,40
2017-01-31T11:58:27.159Z,40
2017-01-31T11:59:40.408Z,40
2017-01-31T12:00:54.232Z,40
2017-01-31T12:02:07.456Z,40
2017-01-31T12:03:21.281Z,40
2017-01-31T12:04:35.105Z,45
2017-01-31T12:05:48.951Z,40
2017-01-31T12:07:02.769Z,40
2017-01-31T12:08:16.592Z,40
2017-01-31T12:09:29.206Z,40
2017-01-31T12:10:42.425Z,40
2017-01-31T12:11:56.259Z,40
2017-01-31T12:13:09.475Z,40
2017-01-31T12:14:23.302Z,40
2017-01-31T12:15:51.000Z,40
2017-01-31T12:17:04.829Z,40
2017-01-31T12:18:18.055Z,35
2017-01-31T12:19:31.877Z,35
2017-01-31T12:20:45.101Z,35
2017-01-31T12:21:58.980Z,35
2017-01-31T12:23:12.866Z,35
2017-01-31T12:25:54.410Z,35
2017-01-31T12:27:08.246Z,35
2017-01-31T12:28:21.511Z,35
2017-01-31T12:29:35.343Z,40
2017-01-31T12:30:48.573Z,45
2017-01-31T12:32:01.823Z,50
2017-01-31T12:33:15.737Z,50
2017-01-31T12:34:29.717Z,50
2017-01-31T12:35:43.621Z,50
2017-01-31T12:37:11.405Z,50
2017-01-31T12:38:25.563Z,50
2017-01-31T12:39:39.537Z,55
2017-01-31T12:40:53.587Z,55
2017-01-31T12:42:07.589Z,55
2017-01-31T12:43:35.734Z,60
2017-01-31T12:44:48.852Z,60
2017-01-31T12:46:02.864Z,55
2017-01-31T12:47:16.905Z,60
2017-01-31T12:48:30.748Z,65
2017-01-31T12:49:44.573Z,65
2017-01-31T12:50:57.787Z,60
2017-01-31T12:52:24.877Z,60
2017-01-31T12:53:38.702Z,60
2017-01-31T12:54:52.825Z,55
2017-01-31T12:56:06.645Z,60
2017-01-31T12:57:20.469Z,65
2017-01-31T12:58:34.292Z,60
2017-01-31T12:59:48.119Z,55
2017-01-31T13:01:01.940Z,55
2017-01-31T13:02:15.768Z,65
2017-01-31T13:03:29.599Z,60
2017-01-31T13:04:43.424Z,55
2017-01-31T13:05:57.245Z,65
2017-01-31T13:07:11.093Z,70
2017-01-31T13:08:38.790Z,65
2017-01-31T13:10:06.487Z,65
2017-01-31T13:11:20.356Z,70
2017-01-31T13:12:34.247Z,55
2017-01-31T13:13:47.507Z,45
2017-01-31T13:15:00.817Z,45
2017-01-31T13:16:14.168Z,45
2017-01-31T13:17:28.244Z,80
2017-01-31T13:18:42.130Z,70
2017-01-31T13:19:56.060Z,45
2017-01-31T13:21:10.431Z,90
2017-01-31T13:22:23.751Z,95
2017-01-31T13:23:37.595Z,65
2017-01-31T13:24:51.431Z,70
2017-01-31T13:26:05.256Z,60
2017-01-31T13:27:19.115Z,65
2017-01-31T13:28:32.340Z,65
2017-01-31T13:29:45.558Z,55
2017-01-31T13:30:59.381Z,45
2017-01-31T13:32:13.501Z,80
2017-01-31T13:33:26.784Z,80
2017-01-31T13:34:40.628Z,65
2017-01-31T13:35:54.480Z,40
2017-01-31T13:37:08.357Z,65
2017-01-31T13:38:21.587Z,40
2017-01-31T13:39:49.288Z,80
2017-01-31T13:41:03.116Z,80
2017-01-31T13:42:16.945Z,75
2017-01-31T13:43:44.035Z,75
2017-01-31T13:44:57.858Z,75
2017-01-31T13:46:11.687Z,75
2017-01-31T13:47:25.764Z,80
2017-01-31T13:48:39.589Z,80
2017-01-31T13:49:53.423Z,80
2017-01-31T13:51:06.645Z,80
2017-01-31T13:52:20.471Z,80
2017-01-31T13:53:34.293Z,80
2017-01-31T13:54:48.146Z,85
2017-01-31T13:56:01.980Z,90
2017-01-31T13:57:16.063Z,85
2017-01-31T13:58:29.898Z,70
2017-01-31T13:59:43.727Z,85
2017-01-31T14:00:57.555Z,85
2017-01-31T14:03:39.088Z,80
2017-01-31T14:04:52.308Z,80
2017-01-31T14:06:06.138Z,85
2017-01-31T14:07:19.974Z,85
2017-01-31T14:08:33.798Z,75
2017-01-31T14:09:47.626Z,80
2017-01-31T14:11:01.453Z,80
2017-01-31T14:12:14.679Z,90
2017-01-31T14:13:27.893Z,90
2017-01-31T14:14:41.147Z,90
2017-01-31T14:15:54.981Z,80
2017-01-31T14:17:08.803Z,85
2017-01-31T14:18:22.636Z,80
2017-01-31T14:19:36.461Z,85
2017-01-31T14:20:50.292Z,85
2017-01-31T14:22:04.116Z,90
2017-01-31T14:23:17.341Z,80
2017-01-31T14:24:30.562Z,85
2017-01-31T14:25:58.253Z,85
2017-01-31T14:27:12.083Z,85
2017-01-31T14:28:25.908Z,80
2017-01-31T14:29:39.328Z,75
2017-01-31T14:30:53.157Z,75
2017-01-31T14:32:06.982Z,70
2017-01-31T14:33:20.808Z,70
2017-01-31T14:34:34.640Z,70
2017-01-31T14:35:48.473Z,75
2017-01-31T14:37:02.300Z,75
2017-01-31T14:38:15.516Z,70
2017-01-31T14:39:29.345Z,80
2017-01-31T14:40:43.171Z,80
2017-01-31T14:41:57.039Z,75
2017-01-31T14:43:10.875Z,80
2017-01-31T14:44:24.703Z,80
2017-01-31T14:45:38.876Z,80
2017-01-31T14:46:52.700Z,75
2017-01-31T14:48:06.523Z,80
2017-01-31T14:49:20.554Z,75
2017-01-31T14:50:34.372Z,75
2017-01-31T14:51:48.203Z,70
2017-01-31T14:53:15.903Z,70
2017-01-31T14:54:29.733Z,70
2017-01-31T14:55:43.820Z,70
2017-01-31T14:56:57.649Z,75
2017-01-31T14:58:11.483Z,75
2017-01-31T14:59:25.313Z,75
2017-01-31T15:00:39.491Z,70
2017-01-31T15:01:53.320Z,70
2017-01-31T15:03:07.151Z,70
2017-01-31T15:04:34.985Z,70
2017-01-31T15:05:49.252Z,70
2017-01-31T15:07:03.115Z,70
2017-01-31T15:08:16.981Z,70
2017-01-31T15:09:30.837Z,70
2017-01-31T15:10:45.044Z,70
2017-01-31T15:12:12.149Z,70
2017-01-31T15:13:25.977Z,75
2017-01-31T15:14:39.804Z,70
2017-01-31T15:15:53.881Z,75
2017-01-31T15:17:07.104Z,75
2017-01-31T15:18:20.936Z,75
2017-01-31T15:19:34.758Z,75
2017-01-31T15:20:48.586Z,75
2017-01-31T15:22:02.412Z,80
2017-01-31T15:23:15.667Z,80
2017-01-31T15:24:29.497Z,70
2017-01-31T15:25:43.320Z,70
2017-01-31T15:26:55.932Z,75
2017-01-31T15:28:09.761Z,75
2017-01-31T15:29:22.978Z,70
2017-01-31T15:30:36.803Z,70
2017-01-31T15:31:50.894Z,70
2017-01-31T15:34:32.417Z,75
2017-01-31T15:35:46.244Z,65
2017-01-31T15:37:00.079Z,65
2017-01-31T15:38:27.170Z,70
2017-01-31T15:39:40.993Z,75
2017-01-31T15:40:54.821Z,70
2017-01-31T15:42:07.438Z,70
2017-01-31T15:43:21.261Z,70
2017-01-31T15:44:35.090Z,70
2017-01-31T15:45:48.936Z,70
2017-01-31T15:47:02.795Z,70
2017-01-31T15:48:30.507Z,70
2017-01-31T15:49:44.340Z,70
2017-01-31T15:50:58.159Z,70
2017-01-31T15:52:10.777Z,70
2017-01-31T15:53:24.609Z,75
2017-01-31T15:54:37.226Z,65
2017-01-31T15:55:51.057Z,70
2017-01-31T15:57:04.281Z,70
2017-01-31T15:58:17.509Z,65
2017-01-31T15:59:30.731Z,70
2017-01-31T16:00:44.565Z,65
2017-01-31T16:01:58.396Z,65
2017-01-31T16:03:12.221Z,65
2017-01-31T16:04:26.044Z,65
2017-01-31T16:05:39.869Z,60
2017-01-31T16:06:53.091Z,55
2017-01-31T16:08:08.561Z,55
2017-01-31T16:09:22.383Z,55
2017-01-31T16:10:36.507Z,50
2017-01-31T16:11:49.980Z,50
2017-01-31T16:13:04.045Z,45
2017-01-31T16:14:18.176Z,45
2017-01-31T16:15:32.253Z,45
2017-01-31T16:16:46.220Z,55
2017-01-31T16:18:00.054Z,55
2017-01-31T16:19:13.899Z,55
2017-01-31T16:20:27.858Z,55
2017-01-31T16:21:41.146Z,55
2017-01-31T16:22:54.436Z,55
2017-01-31T16:24:08.301Z,55
2017-01-31T16:25:21.538Z,55
2017-01-31T16:26:48.645Z,55
2017-01-31T16:28:01.899Z,55
2017-01-31T16:29:15.770Z,55
2017-01-31T16:30:29.797Z,55
2017-01-31T16:31:43.639Z,55
2017-01-31T16:32:56.861Z,55
2017-01-31T16:34:10.431Z,55
2017-01-31T16:35:24.604Z,55
2017-01-31T16:36:38.930Z,55
2017-01-31T16:37:53.033Z,55
2017-01-31T16:39:20.886Z,45
2017-01-31T16:40:34.761Z,40
2017-01-31T16:41:48.590Z,40
2017-01-31T16:43:02.433Z,40
2017-01-31T16:44:15.654Z,40
2017-01-31T16:45:57.221Z,35
2017-01-31T16:47:11.054Z,35
2017-01-31T16:48:24.876Z,30
2017-01-31T16:49:38.700Z,30
2017-01-31T16:50:52.879Z,30
2017-01-31T16:52:06.708Z,30
2017-01-31T16:53:19.931Z,35
2017-01-31T16:54:47.628Z,35
2017-01-31T16:56:01.455Z,40
2017-01-31T16:57:15.282Z,40
2017-01-31T16:58:29.105Z,40
2017-01-31T16:59:42.327Z,40
2017-01-31T17:00:55.895Z,40
2017-01-31T17:02:09.731Z,40
2017-01-31T17:03:37.441Z,40
2017-01-31T17:04:50.684Z,40
2017-01-31T17:06:04.829Z,40
2017-01-31T17:07:18.725Z,40
2017-01-31T17:08:45.836Z,40
2017-01-31T17:09:59.667Z,40
2017-01-31T17:11:13.510Z,40
2017-01-31T17:12:26.747Z,40
2017-01-31T17:13:40.580Z,40
2017-01-31T17:14:53.804Z,40
2017-01-31T17:16:07.349Z,40
2017-01-31T17:17:21.195Z,40
2017-01-31T17:18:34.414Z,40
2017-01-31T17:19:48.243Z,40
2017-01-31T17:21:01.462Z,40
2017-01-31T17:22:14.719Z,40
2017-01-31T17:23:28.559Z,40
2017-01-31T17:24:41.779Z,40
2017-01-31T17:25:55.013Z,40
2017-01-31T17:27:09.037Z,40
2017-01-31T17:28:22.886Z,40
2017-01-31T17:29:36.714Z,40
2017-01-31T17:30:50.535Z,40
2017-01-31T17:32:04.362Z,40
2017-01-31T17:33:32.264Z,35
2017-01-31T17:34:59.967Z,35
2017-01-31T17:36:13.806Z,35
2017-01-31T17:37:27.636Z,35
2017-01-31T17:38:41.724Z,35
2017-01-31T17:39:54.939Z,35
2017-01-31T17:41:08.765Z,35
2017-01-31T17:42:22.591Z,35
2017-01-31T17:43:35.212Z,35
2017-01-31T17:44:49.037Z,35
2017-01-31T17:46:02.864Z,35
2017-01-31T17:47:16.692Z,35
2017-01-31T17:48:30.517Z,35
2017-01-31T17:49:44.377Z,35
2017-01-31T17:50:58.204Z,35
2017-01-31T17:52:12.025Z,35
2017-01-31T17:53:25.847Z,35
2017-01-31T17:54:39.668Z,35
2017-01-31T17:55:52.884Z,35
2017-01-31T17:57:06.707Z,35
2017-01-31T17:58:20.570Z,35
2017-01-31T17:59:34.391Z,35
2017-01-31T18:00:48.836Z,35
2017-01-31T18:02:03.531Z,40
2017-01-31T18:03:19.072Z,40
2017-01-31T18:04:33.319Z,40
2017-01-31T18:05:47.828Z,40
2017-01-31T18:07:02.484Z,35
2017-01-31T18:08:16.899Z,35
2017-01-31T18:09:31.299Z,35
2017-01-31T18:10:45.935Z,35
2017-01-31T18:12:00.905Z,30
2017-01-31T18:13:16.298Z,30
2017-01-31T18:14:30.325Z,30
2017-01-31T18:15:44.757Z,30
2017-01-31T18:17:27.019Z,30
2017-01-31T18:18:40.847Z,30
2017-01-31T18:19:54.657Z,30
2017-01-31T18:21:22.349Z,30
2017-01-31T18:22:36.180Z,30
2017-01-31T18:23:49.411Z,25
2017-01-31T18:25:03.241Z,25
2017-01-31T18:26:16.053Z,25
2017-01-31T18:27:29.893Z,25
2017-01-31T18:28:43.727Z,25
2017-01-31T18:29:57.545Z,25