createdAt,value
2022-11-28T00:00:03.263Z,6.96
2022-11-28T00:01:03.270Z,6.99
2022-11-28T00:02:03.309Z,7.00
2022-11-28T00:03:03.399Z,7.02
2022-11-28T00:04:03.217Z,7.05
2022-11-28T00:05:03.235Z,7.06
2022-11-28T00:06:03.219Z,7.07
2022-11-28T00:07:03.207Z,7.07
2022-11-28T00:08:03.235Z,7.07
2022-11-28T00:09:03.204Z,7.05
2022-11-28T00:10:03.152Z,7.05
2022-11-28T00:11:03.168Z,7.05
2022-11-28T00:12:03.132Z,7.05
2022-11-28T00:13:03.151Z,7.05
2022-11-28T00:14:03.144Z,7.06
2022-11-28T00:15:03.127Z,7.06
2022-11-28T00:16:03.151Z,7.07
2022-11-28T00:17:03.110Z,7.06
2022-11-28T00:18:03.069Z,7.11
2022-11-28T00:19:03.085Z,7.07
2022-11-28T00:20:03.058Z,7.14
2022-11-28T00:21:03.065Z,7.14
2022-11-28T00:22:03.031Z,7.17
2022-11-28T00:23:03.040Z,7.13
2022-11-28T00:24:03.016Z,7.13
2022-11-28T00:25:03.037Z,7.14
2022-11-28T00:26:02.983Z,7.17
2022-11-28T00:27:03.003Z,7.17
2022-11-28T00:28:02.965Z,7.18
2022-11-28T00:29:03.007Z,7.18
2022-11-28T00:30:02.950Z,7.18
2022-11-28T00:31:02.967Z,7.17
2022-11-28T00:32:03.013Z,7.15
2022-11-28T00:33:02.942Z,7.15
2022-11-28T00:34:02.909Z,7.11
2022-11-28T00:35:02.932Z,7.11
2022-11-28T00:36:02.918Z,7.15
2022-11-28T00:37:02.896Z,7.15
2022-11-28T00:38:02.857Z,7.14
2022-11-28T00:39:02.874Z,7.10
2022-11-28T00:40:02.837Z,7.11
2022-11-28T00:41:02.857Z,7.10
2022-11-28T00:42:02.830Z,7.13
2022-11-28T00:43:02.835Z,7.06
2022-11-28T00:44:02.797Z,7.03
2022-11-28T00:45:02.805Z,7.00
2022-11-28T00:46:02.839Z,6.99
2022-11-28T00:47:02.809Z,7.02
2022-11-28T00:48:02.752Z,6.97
2022-11-28T00:49:02.763Z,6.99
2022-11-28T00:50:02.739Z,6.96
2022-11-28T00:51:02.744Z,6.97
2022-11-28T00:52:02.714Z,6.99
2022-11-28T00:53:02.771Z,6.99
2022-11-28T00:54:02.692Z,7.00
2022-11-28T00:55:02.704Z,7.02
2022-11-28T00:56:02.669Z,7.06
2022-11-28T00:57:02.681Z,7.05
2022-11-28T00:58:02.661Z,7.07
2022-11-28T00:59:02.650Z,7.07
2022-11-28T01:00:02.658Z,7.07
2022-11-28T01:01:02.681Z,7.11
2022-11-28T01:02:02.725Z,7.07
2022-11-28T01:03:02.593Z,7.13
2022-11-28T01:04:02.619Z,7.17
2022-11-28T01:05:02.580Z,7.15
2022-11-28T01:06:02.599Z,7.24
2022-11-28T01:07:02.550Z,7.18
2022-11-28T01:08:02.587Z,7.20
2022-11-28T01:09:02.559Z,7.21
2022-11-28T01:10:02.548Z,7.25
2022-11-28T01:11:02.506Z,7.29
2022-11-28T01:12:02.521Z,7.33
2022-11-28T01:13:02.488Z,7.36
2022-11-28T01:14:02.515Z,7.40
2022-11-28T01:15:02.478Z,7.43
2022-11-28T01:16:02.675Z,7.43
2022-11-28T01:17:02.445Z,7.43
2022-11-28T01:18:02.463Z,7.43
2022-11-28T01:19:02.426Z,7.45
2022-11-28T01:20:02.460Z,7.42
2022-11-28T01:21:02.410Z,7.40
2022-11-28T01:22:02.417Z,7.40
2022-11-28T01:23:02.403Z,7.39
2022-11-28T01:24:02.396Z,7.38
2022-11-28T01:25:02.365Z,7.39
2022-11-28T01:26:02.389Z,7.40
2022-11-28T01:27:02.353Z,7.45
2022-11-28T01:28:02.358Z,7.48
2022-11-28T01:29:02.322Z,7.50
2022-11-28T01:30:02.355Z,7.51
2022-11-28T01:31:02.409Z,7.51
2022-11-28T01:32:02.440Z,7.51
2022-11-28T01:33:02.288Z,7.53
2022-11-28T01:34:02.302Z,7.53
2022-11-28T01:35:02.260Z,7.54
2022-11-28T01:36:02.270Z,7.50
2022-11-28T01:37:02.262Z,7.48
2022-11-28T01:38:02.252Z,7.47
2022-11-28T01:39:02.242Z,7.50
2022-11-28T01:40:02.229Z,7.51
2022-11-28T01:41:02.200Z,7.48
2022-11-28T01:42:02.218Z,7.51
2022-11-28T01:43:02.177Z,7.48
2022-11-28T01:44:02.187Z,7.45
2022-11-28T01:45:02.158Z,7.39
2022-11-28T01:46:02.168Z,7.39
2022-11-28T01:47:02.164Z,7.36
2022-11-28T01:48:02.153Z,7.29
2022-11-28T01:49:02.109Z,7.24
2022-11-28T01:50:02.123Z,7.24
2022-11-28T01:51:02.105Z,7.17
2022-11-28T01:52:02.112Z,7.15
2022-11-28T01:53:02.097Z,7.14
2022-11-28T01:54:02.078Z,7.13
2022-11-28T01:55:02.048Z,7.11
2022-11-28T01:56:02.063Z,7.13
2022-11-28T01:57:02.025Z,7.11
2022-11-28T01:58:02.044Z,7.05
2022-11-28T01:59:02.032Z,7.03
2022-11-28T02:00:02.021Z,7.03
2022-11-28T02:01:02.041Z,7.02
2022-11-28T02:02:02.040Z,7.02
2022-11-28T02:03:01.981Z,7.02
2022-11-28T02:04:01.994Z,7.00
2022-11-28T02:05:01.941Z,7.02
2022-11-28T02:06:01.953Z,7.05
2022-11-28T02:07:01.916Z,7.10
2022-11-28T02:08:01.960Z,7.13
2022-11-28T02:09:01.905Z,7.13
2022-11-28T02:10:01.933Z,7.07
2022-11-28T02:11:01.898Z,7.11
2022-11-28T02:12:01.888Z,7.11
2022-11-28T02:13:01.864Z,7.10
2022-11-28T02:14:01.866Z,7.13
2022-11-28T02:15:01.870Z,7.13
2022-11-28T02:16:01.947Z,7.13
2022-11-28T02:17:01.813Z,7.15
2022-11-28T02:18:01.832Z,7.17
2022-11-28T02:19:01.798Z,7.15
2022-11-28T02:20:01.814Z,7.20
2022-11-28T02:21:01.784Z,7.23
2022-11-28T02:22:01.783Z,7.21
2022-11-28T02:23:01.754Z,7.18
2022-11-28T02:24:01.766Z,7.14
2022-11-28T02:25:01.731Z,7.06
2022-11-28T02:26:01.754Z,7.03
2022-11-28T02:27:01.714Z,7.07
2022-11-28T02:28:01.735Z,7.05
2022-11-28T02:29:01.686Z,7.02
2022-11-28T02:30:01.708Z,7.02
2022-11-28T02:31:01.702Z,7.00
2022-11-28T02:32:01.692Z,6.96
2022-11-28T02:33:01.653Z,6.97
2022-11-28T02:34:01.661Z,7.00
2022-11-28T02:35:01.625Z,6.97
2022-11-28T02:36:01.638Z,6.96
2022-11-28T02:37:01.635Z,6.96
2022-11-28T02:38:01.618Z,6.93
2022-11-28T02:39:01.578Z,6.87
2022-11-28T02:40:01.592Z,6.97
2022-11-28T02:41:01.564Z,6.99
2022-11-28T02:42:01.578Z,7.02
2022-11-28T02:43:01.551Z,7.02
2022-11-28T02:44:04.022Z,7.03
2022-11-28T02:45:01.536Z,7.07
2022-11-28T02:46:01.533Z,7.07
2022-11-28T02:47:01.595Z,7.06
2022-11-28T02:48:01.523Z,7.02
2022-11-28T02:49:01.504Z,7.02
2022-11-28T02:50:01.498Z,7.07
2022-11-28T02:51:01.458Z,7.10
2022-11-28T02:52:01.478Z,7.10
2022-11-28T02:53:01.438Z,7.10
2022-11-28T02:54:01.463Z,7.10
2022-11-28T02:55:01.413Z,7.06
2022-11-28T02:56:01.428Z,7.02
2022-11-28T02:57:01.390Z,6.97
2022-11-28T02:58:01.404Z,6.89
2022-11-28T02:59:01.396Z,6.89
2022-11-28T03:00:01.383Z,6.87
2022-11-28T03:01:01.446Z,6.84
2022-11-28T03:02:01.495Z,6.84
2022-11-28T03:03:01.328Z,6.82
2022-11-28T03:04:01.340Z,6.78
2022-11-28T03:05:01.323Z,6.81
2022-11-28T03:06:01.318Z,6.79
2022-11-28T03:07:01.286Z,6.81
2022-11-28T03:08:01.353Z,6.78
2022-11-28T03:09:01.263Z,6.74
2022-11-28T03:10:01.302Z,6.77
2022-11-28T03:11:01.246Z,6.72
2022-11-28T03:12:01.261Z,6.72
2022-11-28T03:13:01.225Z,6.72
2022-11-28T03:14:01.236Z,6.72
2022-11-28T03:15:01.205Z,6.72
2022-11-28T03:16:01.277Z,6.70
2022-11-28T03:17:01.182Z,6.69
2022-11-28T03:18:01.194Z,6.75
2022-11-28T03:19:01.160Z,6.72
2022-11-28T03:20:01.181Z,6.67
2022-11-28T03:21:01.167Z,6.64
2022-11-28T03:22:01.147Z,6.64
2022-11-28T03:23:01.125Z,6.60
2022-11-28T03:24:01.127Z,6.57
2022-11-28T03:25:01.102Z,6.52
2022-11-28T03:26:01.112Z,6.52
2022-11-28T03:27:01.094Z,6.52
2022-11-28T03:28:01.089Z,6.57
2022-11-28T03:29:01.073Z,6.57
2022-11-28T03:30:01.070Z,6.60
2022-11-28T03:31:01.067Z,6.60
2022-11-28T03:32:01.130Z,6.62
2022-11-28T03:33:01.010Z,6.62
2022-11-28T03:34:01.044Z,6.63
2022-11-28T03:35:00.989Z,6.64
2022-11-28T03:36:01.003Z,6.64
2022-11-28T03:37:00.970Z,6.62
2022-11-28T03:38:00.994Z,6.57
2022-11-28T03:39:00.955Z,6.54
2022-11-28T03:40:00.967Z,6.52
2022-11-28T03:41:00.929Z,6.56
2022-11-28T03:42:00.947Z,6.66
2022-11-28T03:43:00.946Z,6.67
2022-11-28T03:44:00.917Z,6.70
2022-11-28T03:45:00.885Z,6.70
2022-11-28T03:46:00.898Z,6.67
2022-11-28T03:47:00.935Z,6.62
2022-11-28T03:48:00.877Z,6.62
2022-11-28T03:49:00.878Z,6.59
2022-11-28T03:50:00.861Z,6.56
2022-11-28T03:51:00.822Z,6.56
2022-11-28T03:52:00.841Z,6.56
2022-11-28T03:53:00.803Z,6.56
2022-11-28T03:54:00.837Z,6.60
2022-11-28T03:55:00.779Z,6.60
2022-11-28T03:56:00.957Z,6.64
2022-11-28T03:57:00.770Z,6.67
2022-11-28T03:58:00.777Z,6.70
2022-11-28T03:59:00.738Z,6.72
2022-11-28T04:00:00.765Z,6.74
2022-11-28T04:01:00.760Z,6.74
2022-11-28T04:02:00.731Z,6.75
2022-11-28T04:03:00.762Z,6.74
2022-11-28T04:04:00.709Z,6.78
2022-11-28T04:05:00.692Z,6.81
2022-11-28T04:06:00.690Z,6.81
2022-11-28T04:07:00.652Z,6.79
2022-11-28T04:08:00.721Z,6.81
2022-11-28T04:09:00.636Z,6.85
2022-11-28T04:10:00.642Z,6.84
2022-11-28T04:11:00.648Z,6.88
2022-11-28T04:12:00.602Z,6.89
2022-11-28T04:13:00.613Z,6.88
2022-11-28T04:14:00.583Z,6.95
2022-11-28T04:15:00.591Z,6.93
2022-11-28T04:16:00.648Z,6.96
2022-11-28T04:17:00.646Z,6.97
2022-11-28T04:18:00.548Z,6.99
2022-11-28T04:19:00.550Z,6.96
2022-11-28T04:20:00.523Z,6.96
2022-11-28T04:21:00.533Z,6.92
2022-11-28T04:22:00.510Z,6.88
2022-11-28T04:23:00.515Z,6.89
2022-11-28T04:24:00.476Z,6.92
2022-11-28T04:25:00.484Z,6.95
2022-11-28T04:26:00.469Z,6.97
2022-11-28T04:27:00.501Z,6.96
2022-11-28T04:28:00.443Z,6.93
2022-11-28T04:29:00.449Z,6.92
2022-11-28T04:30:00.412Z,6.95
2022-11-28T04:31:00.423Z,6.92
2022-11-28T04:32:00.405Z,6.92
2022-11-28T04:33:00.414Z,6.93
2022-11-28T04:34:00.365Z,6.92
2022-11-28T04:35:00.379Z,6.88
2022-11-28T04:36:00.351Z,6.84
2022-11-28T04:37:00.355Z,6.82
2022-11-28T04:38:00.363Z,6.81
2022-11-28T04:39:00.342Z,6.85
2022-11-28T04:40:00.306Z,6.88
2022-11-28T04:41:00.334Z,6.88
2022-11-28T04:42:00.307Z,6.88
2022-11-28T04:43:00.296Z,6.89
2022-11-28T04:44:00.278Z,6.88
2022-11-28T04:45:00.275Z,6.92
2022-11-28T04:46:00.329Z,6.92
2022-11-28T04:47:00.268Z,6.89
2022-11-28T04:48:00.216Z,6.88
2022-11-28T04:49:00.254Z,6.88
2022-11-28T04:50:00.201Z,6.87
2022-11-28T04:51:00.221Z,6.85
2022-11-28T04:52:00.180Z,6.84
2022-11-28T04:53:00.201Z,6.85
2022-11-28T04:54:00.165Z,6.87
2022-11-28T04:55:00.184Z,6.89
2022-11-28T04:56:00.136Z,7.02
2022-11-28T04:57:00.149Z,7.05
2022-11-28T04:58:00.112Z,7.07
2022-11-28T04:59:00.135Z,7.06
2022-11-28T05:00:00.111Z,7.03
2022-11-28T05:01:00.197Z,7.02
2022-11-28T05:02:00.125Z,6.97
2022-11-28T05:03:00.085Z,6.95
2022-11-28T05:04:00.058Z,6.84
2022-11-28T05:05:00.070Z,6.82
2022-11-28T05:06:00.052Z,6.77
2022-11-28T05:07:00.042Z,6.74
2022-11-28T05:08:00.054Z,6.69
2022-11-28T05:09:00.022Z,6.66
2022-11-28T05:09:59.990Z,6.60
2022-11-28T05:11:00.017Z,6.56
2022-11-28T05:11:59.975Z,6.56
2022-11-28T05:12:59.975Z,6.51
2022-11-28T05:13:59.954Z,6.51
2022-11-28T05:14:59.939Z,6.48
2022-11-28T05:15:59.998Z,6.46
2022-11-28T05:16:59.929Z,6.46
2022-11-28T05:17:59.935Z,6.42
2022-11-28T05:18:59.900Z,6.41
2022-11-28T05:19:59.903Z,6.42
2022-11-28T05:20:59.871Z,6.39
2022-11-28T05:21:59.916Z,6.38
2022-11-28T05:22:59.850Z,6.38
2022-11-28T05:23:59.865Z,6.38
2022-11-28T05:24:59.833Z,6.33
2022-11-28T05:25:59.840Z,6.33
2022-11-28T05:26:59.813Z,6.33
2022-11-28T05:27:59.835Z,6.30
2022-11-28T05:28:59.790Z,6.31
2022-11-28T05:29:59.804Z,6.28
2022-11-28T05:30:59.773Z,6.26
2022-11-28T05:31:59.848Z,6.26
2022-11-28T05:32:59.786Z,6.26
2022-11-28T05:33:59.756Z,6.35
2022-11-28T05:34:59.729Z,6.41
2022-11-28T05:35:59.736Z,6.45
2022-11-28T05:36:59.706Z,6.56
2022-11-28T05:37:59.719Z,6.59
2022-11-28T05:38:59.700Z,6.59
2022-11-28T05:39:59.692Z,6.60
2022-11-28T05:40:59.660Z,6.56
2022-11-28T05:41:59.673Z,6.52
2022-11-28T05:42:59.638Z,6.51
2022-11-28T05:43:59.676Z,6.46
2022-11-28T05:44:59.648Z,6.41
2022-11-28T05:45:59.715Z,6.35
2022-11-28T05:46:59.611Z,6.35
2022-11-28T05:47:59.623Z,6.31
2022-11-28T05:48:59.580Z,6.28
2022-11-28T05:49:59.605Z,6.28
2022-11-28T05:50:59.554Z,6.38
2022-11-28T05:51:59.584Z,6.42
2022-11-28T05:52:59.571Z,6.45
2022-11-28T05:53:59.564Z,6.42
2022-11-28T05:54:59.537Z,6.44
2022-11-28T05:55:59.530Z,6.41
2022-11-28T05:56:59.493Z,6.36
2022-11-28T05:57:59.520Z,6.38
2022-11-28T05:58:59.470Z,6.38
2022-11-28T05:59:59.487Z,6.35
2022-11-28T06:00:59.462Z,6.35
2022-11-28T06:01:59.551Z,6.33
2022-11-28T06:03:01.474Z,6.35
2022-11-28T06:03:59.440Z,6.36
2022-11-28T06:05:04.278Z,6.35
2022-11-28T06:05:59.447Z,6.33
2022-11-28T06:06:59.387Z,6.35
2022-11-28T06:07:59.439Z,6.33
2022-11-28T06:08:59.370Z,6.35
2022-11-28T06:09:59.373Z,6.35
2022-11-28T06:10:59.343Z,6.39
2022-11-28T06:11:59.372Z,6.39
2022-11-28T06:12:59.324Z,6.38
2022-11-28T06:13:59.332Z,6.39
2022-11-28T06:14:59.307Z,6.39
2022-11-28T06:15:59.322Z,6.41
2022-11-28T06:16:59.396Z,6.35
2022-11-28T06:17:59.292Z,6.28
2022-11-28T06:18:59.264Z,6.28
2022-11-28T06:19:59.294Z,6.28
2022-11-28T06:20:59.241Z,6.27
2022-11-28T06:21:59.249Z,6.27
2022-11-28T06:22:59.231Z,6.28
2022-11-28T06:23:59.231Z,6.27
2022-11-28T06:24:59.196Z,6.26
2022-11-28T06:25:59.207Z,6.22
2022-11-28T06:26:59.180Z,6.22
2022-11-28T06:27:59.221Z,6.20
2022-11-28T06:28:59.157Z,6.20
2022-11-28T06:29:59.170Z,6.22
2022-11-28T06:30:59.139Z,6.20
2022-11-28T06:31:59.220Z,6.22
2022-11-28T06:32:59.113Z,6.22
2022-11-28T06:33:59.151Z,6.24
2022-11-28T06:34:59.101Z,6.26
2022-11-28T06:35:59.113Z,6.24
2022-11-28T06:36:59.082Z,6.22
2022-11-28T06:37:59.100Z,6.19
2022-11-28T06:38:59.093Z,6.24
2022-11-28T06:39:59.082Z,6.30
2022-11-28T06:40:59.034Z,6.30
2022-11-28T06:41:59.042Z,6.38
2022-11-28T06:42:59.022Z,6.38
2022-11-28T06:43:59.029Z,6.41
2022-11-28T06:44:59.000Z,6.44
2022-11-28T06:45:59.134Z,6.41
2022-11-28T06:46:59.001Z,6.35
2022-11-28T06:47:58.978Z,6.39
2022-11-28T06:48:58.947Z,6.38
2022-11-28T06:49:58.975Z,6.41
2022-11-28T06:50:58.925Z,6.49
2022-11-28T06:51:58.945Z,6.60
2022-11-28T06:52:58.902Z,6.66
2022-11-28T06:53:58.927Z,6.62
2022-11-28T06:54:58.883Z,6.54
2022-11-28T06:55:58.926Z,6.52
2022-11-28T06:56:58.864Z,6.46
2022-11-28T06:57:58.880Z,6.41
2022-11-28T06:58:58.842Z,6.39
2022-11-28T06:59:58.862Z,6.36
2022-11-28T07:00:58.901Z,6.31
2022-11-28T07:02:02.837Z,6.31
2022-11-28T07:02:58.830Z,6.30
2022-11-28T07:03:58.810Z,6.26
2022-11-28T07:04:58.779Z,6.24
2022-11-28T07:05:58.793Z,6.20
2022-11-28T07:06:58.793Z,6.14
2022-11-28T07:07:58.870Z,6.14
2022-11-28T07:08:58.734Z,6.12
2022-11-28T07:09:58.748Z,6.09
2022-11-28T07:10:58.710Z,6.07
2022-11-28T07:11:58.753Z,6.07
2022-11-28T07:13:02.490Z,6.07
2022-11-28T07:13:58.716Z,6.11
2022-11-28T07:14:58.674Z,6.08
2022-11-28T07:15:58.681Z,6.08
2022-11-28T07:16:58.695Z,6.09
2022-11-28T07:17:58.683Z,6.14
2022-11-28T07:18:58.626Z,6.16
2022-11-28T07:19:58.640Z,6.14
2022-11-28T07:20:58.617Z,6.20
2022-11-28T07:21:58.621Z,6.19
2022-11-28T07:22:58.691Z,6.19
2022-11-28T07:23:58.596Z,6.22
2022-11-28T07:24:58.567Z,6.22
2022-11-28T07:25:58.576Z,6.24
2022-11-28T07:26:58.556Z,6.26
2022-11-28T07:27:58.556Z,6.24
2022-11-28T07:28:58.538Z,6.22
2022-11-28T07:29:58.537Z,6.19
2022-11-28T07:30:58.510Z,6.14
2022-11-28T07:31:58.574Z,6.09
2022-11-28T07:32:58.491Z,6.04
2022-11-28T07:33:58.525Z,6.05
2022-11-28T07:34:58.458Z,6.01
2022-11-28T07:35:58.472Z,6.02
2022-11-28T07:36:58.438Z,6.04
2022-11-28T07:37:58.455Z,6.04
2022-11-28T07:38:58.430Z,6.02
2022-11-28T07:39:58.448Z,6.04
2022-11-28T07:40:58.403Z,6.05
2022-11-28T07:41:58.421Z,6.05
2022-11-28T07:42:58.387Z,6.07
2022-11-28T07:43:58.425Z,6.08
2022-11-28T07:44:58.395Z,6.05
2022-11-28T07:46:01.362Z,6.11
2022-11-28T07:46:58.484Z,6.14
2022-11-28T07:47:58.352Z,6.17
2022-11-28T07:48:58.317Z,6.17
2022-11-28T07:49:58.336Z,6.19
2022-11-28T07:50:58.313Z,6.26
2022-11-28T07:51:58.309Z,6.27
2022-11-28T07:53:00.727Z,6.31
2022-11-28T07:53:58.302Z,6.33
2022-11-28T07:54:58.299Z,6.31
2022-11-28T07:55:58.293Z,6.27
2022-11-28T07:57:12.602Z,6.36
2022-11-28T07:57:58.283Z,6.41
2022-11-28T07:59:02.057Z,6.54
2022-11-28T07:59:58.224Z,6.66
2022-11-28T08:00:58.189Z,6.72
2022-11-28T08:01:58.268Z,6.81
2022-11-28T08:02:58.187Z,6.85
2022-11-28T08:03:58.244Z,6.89
2022-11-28T08:04:58.166Z,6.99
2022-11-28T08:06:01.537Z,7.03
2022-11-28T08:06:58.166Z,7.05
2022-11-28T08:07:58.230Z,7.06
2022-11-28T08:08:58.105Z,7.10
2022-11-28T08:09:58.123Z,7.06
2022-11-28T08:10:58.083Z,7.05
2022-11-28T08:11:58.111Z,7.02
2022-11-28T08:12:58.090Z,7.03
2022-11-28T08:13:58.198Z,7.03
2022-11-28T08:14:58.053Z,7.00
2022-11-28T08:15:58.067Z,6.97
2022-11-28T08:16:58.108Z,6.95
2022-11-28T08:17:58.069Z,6.92
2022-11-28T08:18:58.018Z,6.93
2022-11-28T08:19:58.011Z,6.92
2022-11-28T08:20:57.993Z,6.93
2022-11-28T08:21:57.998Z,6.88
2022-11-28T08:22:57.956Z,6.87
2022-11-28T08:23:57.985Z,6.85
2022-11-28T08:24:57.941Z,6.89
2022-11-28T08:25:57.980Z,6.88
2022-11-28T08:26:57.916Z,6.85
2022-11-28T08:27:57.941Z,6.93
2022-11-28T08:28:57.973Z,6.96
2022-11-28T08:29:57.933Z,6.99
2022-11-28T08:30:57.932Z,7.02
2022-11-28T08:31:57.906Z,7.05
2022-11-28T08:32:57.899Z,7.07
2022-11-28T08:33:57.887Z,7.10
2022-11-28T08:34:57.891Z,7.07
2022-11-28T08:35:57.861Z,7.07
2022-11-28T08:36:57.825Z,7.14
2022-11-28T08:38:01.839Z,7.13
2022-11-28T08:39:16.617Z,7.14
2022-11-28T08:39:57.862Z,7.14
2022-11-28T08:40:57.762Z,7.10
2022-11-28T08:41:57.843Z,7.10
2022-11-28T08:42:57.771Z,7.11
2022-11-28T08:43:57.763Z,7.13
2022-11-28T08:44:57.732Z,7.13
2022-11-28T08:45:57.823Z,7.15
2022-11-28T08:46:57.718Z,7.18
2022-11-28T08:47:57.716Z,7.23
2022-11-28T08:48:57.702Z,7.20
2022-11-28T08:49:57.690Z,7.24
2022-11-28T08:50:57.689Z,7.25
2022-11-28T08:51:57.668Z,7.23
2022-11-28T08:53:01.744Z,7.24
2022-11-28T08:53:59.582Z,7.25
2022-11-28T08:54:57.619Z,7.28
2022-11-28T08:55:57.628Z,7.29
2022-11-28T08:56:57.612Z,7.32
2022-11-28T08:57:57.609Z,7.33
2022-11-28T08:58:57.575Z,7.36
2022-11-28T08:59:57.591Z,7.38
2022-11-28T09:00:57.583Z,7.39
2022-11-28T09:01:57.586Z,7.36
2022-11-28T09:02:57.528Z,7.33
2022-11-28T09:03:57.630Z,7.35
2022-11-28T09:04:57.520Z,7.33
2022-11-28T09:05:57.523Z,7.32
2022-11-28T09:06:57.500Z,7.32
2022-11-28T09:07:57.580Z,7.31
2022-11-28T09:08:57.497Z,7.32
2022-11-28T09:09:57.505Z,7.33
2022-11-28T09:10:57.448Z,7.33
2022-11-28T09:11:57.468Z,7.33
2022-11-28T09:12:57.455Z,7.31
2022-11-28T09:13:57.444Z,7.31
2022-11-28T09:14:57.415Z,7.35
2022-11-28T09:15:57.435Z,7.32
2022-11-28T09:16:57.422Z,7.35
2022-11-28T09:17:57.400Z,7.35
2022-11-28T09:18:57.384Z,7.33
2022-11-28T09:19:57.378Z,7.33
2022-11-28T09:20:57.342Z,7.36
2022-11-28T09:21:58.021Z,7.38
2022-11-28T09:22:57.326Z,7.38
2022-11-28T09:23:57.365Z,7.38
2022-11-28T09:24:57.304Z,7.36
2022-11-28T09:25:57.309Z,7.35
2022-11-28T09:26:57.290Z,7.38
2022-11-28T09:27:57.300Z,7.35
2022-11-28T09:28:57.265Z,7.32
2022-11-28T09:29:57.289Z,7.35
2022-11-28T09:30:57.291Z,7.31
2022-11-28T09:31:57.240Z,7.29
2022-11-28T09:32:57.248Z,7.29
2022-11-28T09:33:57.232Z,7.24
2022-11-28T09:34:57.262Z,7.17
2022-11-28T09:35:57.194Z,7.11
2022-11-28T09:37:00.864Z,7.07
2022-11-28T09:37:57.174Z,7.03
2022-11-28T09:38:57.205Z,7.00
2022-11-28T09:40:12.734Z,6.97
2022-11-28T09:40:57.180Z,6.95
2022-11-28T09:41:57.125Z,6.95
2022-11-28T09:42:57.141Z,6.93
2022-11-28T09:43:57.099Z,6.92
2022-11-28T09:44:57.111Z,6.92
2022-11-28T09:45:57.197Z,6.89
2022-11-28T09:46:57.096Z,6.88
2022-11-28T09:47:57.058Z,6.88
2022-11-28T09:48:57.074Z,6.89
2022-11-28T09:49:57.051Z,6.87
2022-11-28T09:50:57.069Z,6.89
2022-11-28T09:51:57.042Z,6.88
2022-11-28T09:52:57.057Z,6.87
2022-11-28T09:53:57.003Z,6.88
2022-11-28T09:54:57.039Z,6.87
2022-11-28T09:55:56.973Z,6.87
2022-11-28T09:56:57.009Z,6.87
2022-11-28T09:57:56.950Z,6.85
2022-11-28T09:58:56.964Z,6.85
2022-11-28T09:59:56.934Z,6.84
2022-11-28T10:00:56.944Z,6.82
2022-11-28T10:01:56.921Z,6.87
2022-11-28T10:02:56.941Z,6.84
2022-11-28T10:03:56.948Z,6.84
2022-11-28T10:04:56.980Z,6.82
2022-11-28T10:05:56.879Z,6.81
2022-11-28T10:06:56.883Z,6.78
2022-11-28T10:07:56.947Z,6.81
2022-11-28T10:08:56.862Z,6.81
2022-11-28T10:09:56.829Z,6.79
2022-11-28T10:10:56.835Z,6.84
2022-11-28T10:11:56.809Z,6.87
2022-11-28T10:12:56.817Z,6.81
2022-11-28T10:14:12.237Z,6.87
2022-11-28T10:14:56.803Z,6.87
2022-11-28T10:15:56.759Z,6.92
2022-11-28T10:16:56.842Z,6.89
2022-11-28T10:17:56.749Z,6.92
2022-11-28T10:18:56.781Z,6.92
2022-11-28T10:19:56.897Z,6.95
2022-11-28T10:20:56.734Z,6.99
2022-11-28T10:21:59.415Z,6.97
2022-11-28T10:22:56.712Z,7.00
2022-11-28T10:23:56.681Z,7.00
2022-11-28T10:24:56.715Z,7.02
2022-11-28T10:25:56.656Z,7.03
2022-11-28T10:26:56.678Z,7.06
2022-11-28T10:27:56.635Z,7.10
2022-11-28T10:28:56.652Z,7.13
2022-11-28T10:29:56.644Z,7.14
2022-11-28T10:30:56.681Z,7.18
2022-11-28T10:31:56.592Z,7.17
2022-11-28T10:32:56.619Z,7.21
2022-11-28T10:33:56.579Z,7.23
2022-11-28T10:34:56.587Z,7.21
2022-11-28T10:35:56.571Z,7.23
2022-11-28T10:36:56.568Z,7.24
2022-11-28T10:37:56.536Z,7.24
2022-11-28T10:38:56.544Z,7.24
2022-11-28T10:39:56.529Z,7.24
2022-11-28T10:40:56.580Z,7.28
2022-11-28T10:41:56.503Z,7.25
2022-11-28T10:42:56.509Z,7.25
2022-11-28T10:43:56.465Z,7.25
2022-11-28T10:44:56.484Z,7.24
2022-11-28T10:45:56.514Z,7.28
2022-11-28T10:46:56.505Z,7.28
2022-11-28T10:47:56.468Z,7.28
2022-11-28T10:48:56.442Z,7.28
2022-11-28T10:49:56.419Z,7.29
2022-11-28T10:50:56.434Z,7.29
2022-11-28T10:51:56.417Z,7.29
2022-11-28T10:52:56.418Z,7.29
2022-11-28T10:53:56.381Z,7.28
2022-11-28T10:54:56.384Z,7.29
2022-11-28T10:55:56.366Z,7.36
2022-11-28T10:56:56.379Z,7.38
2022-11-28T10:57:56.351Z,7.40
2022-11-28T10:58:56.332Z,7.40
2022-11-28T10:59:56.342Z,7.42
2022-11-28T11:00:56.378Z,7.45
2022-11-28T11:01:56.394Z,7.47
2022-11-28T11:02:56.331Z,7.45
2022-11-28T11:03:56.374Z,7.50
2022-11-28T11:04:56.321Z,7.47
2022-11-28T11:05:56.239Z,7.48
2022-11-28T11:07:08.267Z,7.48
2022-11-28T11:07:56.380Z,7.48
2022-11-28T11:08:56.263Z,7.50
2022-11-28T11:09:56.213Z,7.48
2022-11-28T11:10:56.239Z,7.50
2022-11-28T11:11:56.178Z,7.47
2022-11-28T11:12:56.196Z,7.50
2022-11-28T11:13:56.152Z,7.48
2022-11-28T11:14:56.199Z,7.51
2022-11-28T11:15:56.191Z,7.50
2022-11-28T11:16:56.142Z,7.50
2022-11-28T11:17:56.105Z,7.50
2022-11-28T11:18:56.115Z,7.51
2022-11-28T11:19:56.085Z,7.51
2022-11-28T11:20:56.109Z,7.53
2022-11-28T11:21:56.073Z,7.51
2022-11-28T11:22:56.074Z,7.51
2022-11-28T11:23:56.047Z,7.51
2022-11-28T11:24:56.056Z,7.54
2022-11-28T11:25:56.020Z,7.53
2022-11-28T11:26:56.059Z,7.54
2022-11-28T11:27:56.007Z,7.54
2022-11-28T11:28:56.012Z,7.51
2022-11-28T11:29:55.982Z,7.51
2022-11-28T11:30:56.049Z,7.51
2022-11-28T11:31:55.960Z,7.53
2022-11-28T11:32:56.000Z,7.51
2022-11-28T11:33:55.943Z,7.51
2022-11-28T11:34:55.951Z,7.54
2022-11-28T11:35:55.916Z,7.51
2022-11-28T11:36:55.927Z,7.54
2022-11-28T11:37:55.901Z,7.54
2022-11-28T11:38:56.136Z,7.54
2022-11-28T11:39:55.955Z,7.54
2022-11-28T11:40:55.889Z,7.53
2022-11-28T11:41:55.850Z,7.54
2022-11-28T11:42:55.861Z,7.54
2022-11-28T11:43:55.844Z,7.56
2022-11-28T11:44:55.867Z,7.54
2022-11-28T11:45:55.835Z,7.56
2022-11-28T11:46:55.918Z,7.56
2022-11-28T11:47:55.788Z,7.56
2022-11-28T11:48:55.807Z,7.56
2022-11-28T11:49:55.771Z,7.56
2022-11-28T11:50:55.809Z,7.56
2022-11-28T11:51:55.746Z,7.56
2022-11-28T11:52:55.764Z,7.56
2022-11-28T11:53:55.723Z,7.56
2022-11-28T11:54:55.767Z,7.57
2022-11-28T11:55:55.711Z,7.54
2022-11-28T11:57:11.183Z,7.58
2022-11-28T11:57:55.700Z,7.57
2022-11-28T11:58:55.700Z,7.53
2022-11-28T11:59:55.758Z,7.50
2022-11-28T12:00:55.678Z,7.51
2022-11-28T12:01:55.643Z,7.47
2022-11-28T12:02:55.839Z,7.51
2022-11-28T12:03:55.689Z,7.51
2022-11-28T12:04:55.838Z,7.51
2022-11-28T12:06:55.618Z,7.48
2022-11-28T12:07:55.654Z,7.45
2022-11-28T12:08:55.609Z,7.45
2022-11-28T12:09:55.554Z,7.47
2022-11-28T12:10:55.575Z,7.47
2022-11-28T12:11:55.538Z,7.48
2022-11-28T12:12:55.545Z,7.48
2022-11-28T12:13:55.517Z,7.48
2022-11-28T12:14:55.555Z,7.50
2022-11-28T12:15:55.631Z,7.50
2022-11-28T12:16:55.508Z,7.51
2022-11-28T12:29:23.092Z,7.53
2022-11-28T12:29:27.944Z,7.56
2022-11-28T12:30:27.915Z,7.56
2022-11-28T12:31:27.965Z,7.57
2022-11-28T12:32:27.898Z,7.53
2022-11-28T12:33:27.857Z,7.57
2022-11-28T12:34:27.886Z,7.60
2022-11-28T12:35:27.847Z,7.60
2022-11-28T12:36:27.855Z,7.58
2022-11-28T12:37:42.048Z,7.60
2022-11-28T12:38:27.846Z,7.60
2022-11-28T12:39:27.803Z,7.58
2022-11-28T12:40:27.845Z,7.60
2022-11-28T12:41:32.420Z,7.60
2022-11-28T12:42:27.795Z,7.60
2022-11-28T12:43:27.758Z,7.61
2022-11-28T12:44:27.769Z,7.61
2022-11-28T12:45:27.738Z,7.61
2022-11-28T12:46:27.838Z,7.57
2022-11-28T12:47:27.712Z,7.61
2022-11-28T12:48:27.724Z,7.61
2022-11-28T12:49:27.691Z,7.63
2022-11-28T12:50:27.708Z,7.66
2022-11-28T12:51:27.670Z,7.69
2022-11-28T12:52:27.709Z,7.67
2022-11-28T12:53:27.666Z,7.67
2022-11-28T12:54:27.667Z,7.69
2022-11-28T12:55:27.629Z,7.69
2022-11-28T12:56:27.646Z,7.72
2022-11-28T12:57:27.607Z,7.73
2022-11-28T12:58:27.651Z,7.75
2022-11-28T12:59:27.589Z,7.77
2022-11-28T13:00:27.605Z,7.76
2022-11-28T13:01:27.597Z,7.73
2022-11-28T13:02:27.773Z,7.76
2022-11-28T13:03:27.602Z,7.75
2022-11-28T13:04:27.569Z,7.73
2022-11-28T13:05:27.521Z,7.76
2022-11-28T13:06:27.532Z,7.73
2022-11-28T13:07:27.530Z,7.76
2022-11-28T13:08:27.512Z,7.73
2022-11-28T13:09:27.484Z,7.76
2022-11-28T13:10:27.516Z,7.75
2022-11-28T13:11:27.469Z,7.73
2022-11-28T13:12:27.472Z,7.76
2022-11-28T13:13:27.438Z,7.73
2022-11-28T13:14:27.447Z,7.73
2022-11-28T13:15:27.416Z,7.73
2022-11-28T13:16:27.757Z,7.73
2022-11-28T13:17:27.396Z,7.73
2022-11-28T13:18:27.439Z,7.73
2022-11-28T13:19:27.376Z,7.75
2022-11-28T13:20:27.384Z,7.75
2022-11-28T13:21:27.378Z,7.72
2022-11-28T13:22:27.391Z,7.70
2022-11-28T13:23:27.329Z,7.70
2022-11-28T13:24:27.353Z,7.70
2022-11-28T13:25:27.356Z,7.73
2022-11-28T13:26:27.335Z,7.69
2022-11-28T13:27:27.301Z,7.70
2022-11-28T13:28:27.348Z,7.69
2022-11-28T13:29:27.275Z,7.73