createdAt,value
2019-02-17T00:03:31.475Z,19.99
2019-02-17T00:08:40.663Z,20.55
2019-02-17T00:13:49.571Z,21.40
2019-02-17T00:18:58.478Z,20.91
2019-02-17T00:24:10.005Z,19.82
2019-02-17T00:29:08.874Z,23.21
2019-02-17T00:34:17.815Z,23.33
2019-02-17T00:39:26.716Z,24.70
2019-02-17T00:44:35.661Z,26.01
2019-02-17T00:49:45.039Z,23.54
2019-02-17T00:54:53.930Z,24.07
2019-02-17T01:00:02.813Z,25.25
2019-02-17T01:05:11.743Z,24.59
2019-02-17T01:10:20.673Z,22.84
2019-02-17T01:15:29.585Z,23.37
2019-02-17T01:20:38.546Z,21.95
2019-02-17T01:25:47.435Z,22.65
2019-02-17T01:30:56.311Z,23.22
2019-02-17T01:36:05.223Z,22.39
2019-02-17T01:41:14.126Z,22.48
2019-02-17T01:46:23.080Z,20.46
2019-02-17T01:51:31.991Z,20.88
2019-02-17T01:56:40.929Z,21.55
2019-02-17T02:01:49.828Z,23.98
2019-02-17T02:06:58.720Z,20.73
2019-02-17T02:12:07.595Z,21.34
2019-02-17T02:17:16.511Z,20.80
2019-02-17T02:22:25.451Z,20.28
2019-02-17T02:27:37.128Z,22.44
2019-02-17T02:32:35.968Z,21.82
2019-02-17T02:37:45.004Z,21.63
2019-02-17T02:42:53.920Z,20.76
2019-02-17T02:48:02.794Z,23.12
2019-02-17T02:53:11.667Z,22.28
2019-02-17T02:58:20.549Z,21.46
2019-02-17T03:03:29.478Z,22.45
2019-02-17T03:08:38.373Z,22.76
2019-02-17T03:13:47.316Z,21.34
2019-02-17T03:18:56.543Z,22.29
2019-02-17T03:24:05.403Z,23.80
2019-02-17T03:29:14.991Z,26.10
2019-02-17T03:34:23.913Z,26.67
2019-02-17T03:39:32.800Z,26.94
2019-02-17T03:44:41.705Z,24.62
2019-02-17T03:49:50.592Z,25.51
2019-02-17T03:54:59.476Z,24.38
2019-02-17T04:00:16.408Z,24.35
2019-02-17T04:05:16.837Z,25.38
2019-02-17T04:10:25.716Z,25.37
2019-02-17T04:15:34.636Z,26.48
2019-02-17T04:20:45.748Z,25.07
2019-02-17T04:25:44.848Z,26.19
2019-02-17T04:30:53.731Z,23.19
2019-02-17T04:36:02.603Z,27.02
2019-02-17T04:41:11.524Z,23.10
2019-02-17T04:46:20.456Z,22.58
2019-02-17T04:51:29.387Z,23.24
2019-02-17T04:56:38.302Z,22.00
2019-02-17T05:01:47.179Z,22.85
2019-02-17T05:06:56.091Z,21.85
2019-02-17T05:12:05.048Z,20.04
2019-02-17T05:17:13.978Z,20.27
2019-02-17T05:22:22.878Z,18.41
2019-02-17T05:27:31.847Z,18.23
2019-02-17T05:32:40.782Z,17.99
2019-02-17T05:37:49.736Z,17.28
2019-02-17T05:42:58.670Z,16.54
2019-02-17T05:48:07.772Z,16.56
2019-02-17T05:53:16.655Z,16.58
2019-02-17T05:58:25.638Z,17.94
2019-02-17T06:03:34.570Z,19.72
2019-02-17T06:08:47.082Z,18.38
2019-02-17T06:13:45.970Z,18.40
2019-02-17T06:18:54.997Z,20.36
2019-02-17T06:24:05.231Z,17.91
2019-02-17T06:29:12.979Z,17.93
2019-02-17T06:34:21.920Z,18.18
2019-02-17T06:39:40.797Z,20.43
2019-02-17T06:44:43.119Z,19.55
2019-02-17T06:49:41.524Z,19.47
2019-02-17T06:54:50.388Z,18.95
2019-02-17T06:59:58.111Z,18.38
2019-02-17T07:05:07.473Z,16.79
2019-02-17T07:10:23.229Z,16.47
2019-02-17T07:15:23.592Z,16.52
2019-02-17T07:20:22.581Z,15.59
2019-02-17T07:25:31.547Z,14.91
2019-02-17T07:30:42.469Z,16.11
2019-02-17T07:35:41.330Z,14.17
2019-02-17T07:40:50.201Z,15.00
2019-02-17T07:45:58.721Z,16.14
2019-02-17T07:51:07.618Z,13.77
2019-02-17T07:56:17.180Z,15.12
2019-02-17T08:01:26.055Z,14.13
2019-02-17T08:06:35.009Z,15.05
2019-02-17T08:11:44.121Z,16.68
2019-02-17T08:16:52.995Z,14.93
2019-02-17T08:22:01.934Z,14.11
2019-02-17T08:27:10.893Z,14.80
2019-02-17T08:32:20.924Z,12.93
2019-02-17T08:37:19.928Z,14.57
2019-02-17T08:42:28.799Z,13.00
2019-02-17T08:47:37.849Z,12.60
2019-02-17T08:52:46.859Z,14.23
2019-02-17T08:57:55.752Z,12.87
2019-02-17T09:03:04.691Z,13.77
2019-02-17T09:08:13.987Z,12.42
2019-02-17T09:13:22.948Z,11.61
2019-02-17T09:18:32.349Z,12.01
2019-02-17T09:23:45.970Z,13.26
2019-02-17T09:28:49.648Z,12.10
2019-02-17T09:33:47.671Z,13.08
2019-02-17T09:38:56.971Z,13.09
2019-02-17T09:44:05.828Z,12.16
2019-02-17T09:49:15.173Z,13.54
2019-02-17T09:54:24.014Z,12.31
2019-02-17T09:59:32.910Z,13.36
2019-02-17T10:04:43.978Z,12.87
2019-02-17T10:09:42.880Z,13.16
2019-02-17T10:14:51.754Z,12.40
2019-02-17T10:20:00.658Z,14.69
2019-02-17T10:25:09.513Z,13.20
2019-02-17T10:30:18.397Z,13.60
2019-02-17T10:35:27.262Z,14.86
2019-02-17T10:40:36.167Z,14.93
2019-02-17T10:45:45.011Z,15.02
2019-02-17T10:50:53.888Z,13.64
2019-02-17T10:56:02.754Z,13.99
2019-02-17T11:01:11.683Z,14.60
2019-02-17T11:06:20.531Z,13.17
2019-02-17T11:11:29.484Z,15.28
2019-02-17T11:16:38.383Z,14.50
2019-02-17T11:21:47.258Z,15.77
2019-02-17T11:26:56.087Z,16.35
2019-02-17T11:32:04.936Z,14.90
2019-02-17T11:37:13.978Z,14.33
2019-02-17T11:42:22.824Z,13.91
2019-02-17T11:47:31.763Z,14.48
2019-02-17T11:52:40.690Z,15.78
2019-02-17T11:57:49.573Z,19.17
2019-02-17T12:03:07.589Z,14.82
2019-02-17T12:08:07.319Z,14.52
2019-02-17T12:13:16.211Z,13.58
2019-02-17T12:18:25.328Z,14.00
2019-02-17T12:23:34.201Z,13.51
2019-02-17T12:28:43.066Z,13.71
2019-02-17T12:33:51.983Z,12.03
2019-02-17T12:39:00.860Z,10.74
2019-02-17T12:44:09.779Z,13.34
2019-02-17T12:49:18.666Z,11.56
2019-02-17T12:54:29.421Z,11.50
2019-02-17T12:59:35.963Z,9.39
2019-02-17T13:04:45.053Z,10.07
2019-02-17T13:09:53.961Z,9.44
2019-02-17T13:15:04.818Z,9.98
2019-02-17T13:20:03.677Z,8.69
2019-02-17T13:25:18.967Z,9.38
2019-02-17T13:30:17.843Z,9.04
2019-02-17T13:35:26.819Z,8.77
2019-02-17T13:40:35.695Z,8.78
2019-02-17T13:45:45.013Z,8.28
2019-02-17T13:50:53.997Z,10.30
2019-02-17T13:56:02.914Z,8.34
2019-02-17T14:01:11.941Z,8.00
2019-02-17T14:06:20.811Z,8.14
2019-02-17T14:11:30.150Z,9.85
2019-02-17T14:16:39.194Z,11.31
2019-02-17T14:21:47.974Z,8.57
2019-02-17T14:26:56.910Z,10.49
2019-02-17T14:32:05.818Z,9.63
2019-02-17T14:37:14.786Z,10.02
2019-02-17T14:42:23.644Z,10.48
2019-02-17T14:47:32.594Z,9.04
2019-02-17T14:52:41.548Z,10.04
2019-02-17T14:57:50.471Z,14.23
2019-02-17T15:02:59.366Z,9.45
2019-02-17T15:08:08.293Z,9.96
2019-02-17T15:13:24.245Z,10.25
2019-02-17T15:18:25.857Z,8.55
2019-02-17T15:23:34.849Z,9.49
2019-02-17T15:28:50.681Z,12.12
2019-02-17T15:33:52.267Z,9.02
2019-02-17T15:39:01.239Z,12.77
2019-02-17T15:44:10.454Z,11.34
2019-02-17T15:49:19.445Z,11.39
2019-02-17T15:54:26.905Z,12.57
2019-02-17T15:59:35.952Z,9.85
2019-02-17T16:04:45.150Z,13.28
2019-02-17T16:09:53.930Z,11.53
2019-02-17T16:15:02.840Z,12.15
2019-02-17T16:20:11.818Z,10.11
2019-02-17T16:25:20.691Z,11.53
2019-02-17T16:30:30.191Z,12.60
2019-02-17T16:35:39.164Z,11.46
2019-02-17T16:40:48.112Z,11.25
2019-02-17T16:45:57.008Z,11.59
2019-02-17T16:51:05.956Z,10.52
2019-02-17T16:56:14.827Z,15.55
2019-02-17T17:01:23.862Z,9.40
2019-02-17T17:06:32.818Z,10.70
2019-02-17T17:11:41.789Z,10.06
2019-02-17T17:16:50.818Z,10.32
2019-02-17T17:22:00.203Z,10.55
2019-02-17T17:27:09.117Z,10.48
2019-02-17T17:32:18.056Z,11.86
2019-02-17T17:37:26.993Z,11.82
2019-02-17T17:42:36.062Z,11.02
2019-02-17T17:47:44.907Z,11.73
2019-02-17T17:52:53.913Z,11.01
2019-02-17T17:58:03.044Z,9.83
2019-02-17T18:03:12.051Z,10.21
2019-02-17T18:08:21.019Z,10.66
2019-02-17T18:13:30.054Z,12.80
2019-02-17T18:18:38.937Z,8.51
2019-02-17T18:23:48.006Z,9.99
2019-02-17T18:28:56.846Z,11.55
2019-02-17T18:34:06.214Z,12.25
2019-02-17T18:39:15.466Z,10.16
2019-02-17T18:44:24.446Z,13.72
2019-02-17T18:49:33.311Z,10.52
2019-02-17T18:54:42.240Z,10.97
2019-02-17T18:59:51.191Z,12.42
2019-02-17T19:05:00.215Z,12.17
2019-02-17T19:10:09.031Z,11.37
2019-02-17T19:15:20.198Z,11.95
2019-02-17T19:20:18.993Z,12.38
2019-02-17T19:25:27.918Z,13.62
2019-02-17T19:30:36.834Z,13.69
2019-02-17T19:35:45.793Z,12.38
2019-02-17T19:40:54.735Z,13.11
2019-02-17T19:46:03.710Z,13.54
2019-02-17T19:51:12.647Z,13.63
2019-02-17T19:56:21.628Z,10.78
2019-02-17T20:01:30.640Z,11.03
2019-02-17T20:06:39.634Z,12.30
2019-02-17T20:11:48.621Z,11.02
2019-02-17T20:16:57.699Z,13.77
2019-02-17T20:22:06.861Z,8.20
2019-02-17T20:27:15.837Z,11.65
2019-02-17T20:32:24.759Z,11.32
2019-02-17T20:37:33.765Z,11.67
2019-02-17T20:42:42.684Z,10.15
2019-02-17T20:47:51.649Z,14.27
2019-02-17T20:53:00.512Z,13.50
2019-02-17T20:58:09.474Z,15.55
2019-02-17T21:03:18.347Z,13.15
2019-02-17T21:08:27.408Z,15.83
2019-02-17T21:13:36.311Z,13.85
2019-02-17T21:18:45.346Z,12.70
2019-02-17T21:23:54.227Z,12.45
2019-02-17T21:29:03.226Z,12.18
2019-02-17T21:34:12.353Z,14.52
2019-02-17T21:39:21.356Z,12.69
2019-02-17T21:44:30.307Z,12.54
2019-02-17T21:49:39.337Z,14.90
2019-02-17T21:54:48.267Z,14.31
2019-02-17T21:59:57.263Z,11.39
2019-02-17T22:05:06.441Z,13.06
2019-02-17T22:10:15.402Z,12.79
2019-02-17T22:15:24.338Z,12.43
2019-02-17T22:20:33.315Z,11.48
2019-02-17T22:25:42.229Z,12.26
2019-02-17T22:30:51.316Z,14.16
2019-02-17T22:36:00.371Z,12.86
2019-02-17T22:41:09.331Z,10.86
2019-02-17T22:46:18.178Z,10.80
2019-02-17T22:51:27.152Z,11.98
2019-02-17T22:56:35.980Z,14.13
2019-02-17T23:01:44.977Z,13.69
2019-02-17T23:06:54.517Z,14.05
2019-02-17T23:12:03.069Z,12.20
2019-02-17T23:17:11.888Z,13.51
2019-02-17T23:22:20.818Z,12.06
2019-02-17T23:27:30.377Z,13.46
2019-02-17T23:32:39.265Z,12.69
2019-02-17T23:37:48.104Z,11.95
2019-02-17T23:42:57.027Z,14.63
2019-02-17T23:48:05.911Z,12.07
2019-02-17T23:53:14.843Z,12.30
2019-02-17T23:58:23.699Z,12.23
