createdAt,value
2017-01-01T00:00:53.814Z,18.91
2017-01-01T00:02:04.527Z,18.53
2017-01-01T00:03:14.860Z,18.91
2017-01-01T00:04:25.571Z,18.91
2017-01-01T00:05:35.884Z,18.53
2017-01-01T00:06:45.420Z,18.82
2017-01-01T00:07:55.772Z,18.82
2017-01-01T00:09:06.114Z,18.73
2017-01-01T00:10:16.431Z,18.73
2017-01-01T00:11:26.351Z,18.82
2017-01-01T00:12:36.296Z,18.73
2017-01-01T00:13:47.044Z,18.73
2017-01-01T00:14:57.759Z,18.91
2017-01-01T00:16:08.493Z,19.01
2017-01-01T00:17:19.221Z,18.73
2017-01-01T00:18:29.931Z,19.01
2017-01-01T00:19:40.300Z,18.91
2017-01-01T00:20:50.629Z,18.91
2017-01-01T00:22:00.548Z,19.01
2017-01-01T00:23:11.272Z,19
2017-01-01T00:24:22.003Z,18.91
2017-01-01T00:25:32.776Z,19.01
2017-01-01T00:26:43.502Z,18.91
2017-01-01T00:27:53.435Z,19
2017-01-01T00:29:02.964Z,18.73
2017-01-01T00:30:13.281Z,18.73
2017-01-01T00:31:24.001Z,19.01
2017-01-01T00:32:34.736Z,18.73
2017-01-01T00:33:45.051Z,18.71
2017-01-01T00:34:54.573Z,18.73
2017-01-01T00:36:05.281Z,18.73
2017-01-01T00:37:15.224Z,18.73
2017-01-01T00:38:25.533Z,18.73
2017-01-01T00:39:35.850Z,18.73
2017-01-01T00:40:46.564Z,18.82
2017-01-01T00:41:56.481Z,18.91
2017-01-01T00:43:06.010Z,18.73
2017-01-01T00:44:16.721Z,18.73
2017-01-01T00:45:27.670Z,18.82
2017-01-01T00:46:37.991Z,18.73
2017-01-01T00:47:48.717Z,18.73
2017-01-01T00:48:58.641Z,18.73
2017-01-01T00:50:09.355Z,18.73
2017-01-01T00:51:20.081Z,18.73
2017-01-01T00:52:29.613Z,18.63
2017-01-01T00:53:39.539Z,18.73
2017-01-01T00:54:50.329Z,19.01
2017-01-01T00:56:00.659Z,18.73
2017-01-01T00:57:10.975Z,18.73
2017-01-01T00:58:20.903Z,18.91
2017-01-01T00:59:30.842Z,18.73
2017-01-01T01:00:41.157Z,18.63
2017-01-01T01:01:51.081Z,18.71
2017-01-01T01:03:01.402Z,18.73
2017-01-01T01:04:11.737Z,18.73
2017-01-01T01:05:22.044Z,18.73
2017-01-01T01:06:31.971Z,18.63
2017-01-01T01:07:42.287Z,18.82
2017-01-01T01:08:52.601Z,18.63
2017-01-01T01:10:03.319Z,18.82
2017-01-01T01:11:13.251Z,18.63
2017-01-01T01:12:23.174Z,18.71
2017-01-01T01:13:33.498Z,18.82
2017-01-01T01:14:43.850Z,18.91
2017-01-01T01:15:54.163Z,18.91
2017-01-01T01:17:04.518Z,18.44
2017-01-01T01:18:14.851Z,18.44
2017-01-01T01:19:25.174Z,18.91
2017-01-01T01:20:35.919Z,18.53
2017-01-01T01:21:46.634Z,18.63
2017-01-01T01:22:57.343Z,18.63
2017-01-01T01:24:07.655Z,18.53
2017-01-01T01:25:18.358Z,18.53
2017-01-01T01:26:28.668Z,18.53
2017-01-01T01:27:39.395Z,18.34
2017-01-01T01:28:48.921Z,18.63
2017-01-01T01:29:59.241Z,18.53
2017-01-01T01:31:09.168Z,18.53
2017-01-01T01:32:19.484Z,18.44
2017-01-01T01:33:29.413Z,18.53
2017-01-01T01:34:39.353Z,18.34
2017-01-01T01:35:49.283Z,18.44
2017-01-01T01:37:00.005Z,18.34
2017-01-01T01:38:10.719Z,18.63
2017-01-01T01:39:20.645Z,18.34
2017-01-01T01:40:31.395Z,18.44
2017-01-01T01:41:41.711Z,18.44
2017-01-01T01:42:51.240Z,18.63
2017-01-01T01:44:01.565Z,18.34
2017-01-01T01:45:12.283Z,18.53
2017-01-01T01:46:21.820Z,18.33
2017-01-01T01:47:31.737Z,18.43
2017-01-01T01:48:42.476Z,18.63
2017-01-01T01:49:53.221Z,18.44
2017-01-01T01:51:03.957Z,18.34
2017-01-01T01:52:13.889Z,18.53
2017-01-01T01:53:24.217Z,18.53
2017-01-01T01:54:34.531Z,18.63
2017-01-01T01:55:44.457Z,18.63
2017-01-01T01:56:55.180Z,18.52
2017-01-01T01:58:05.909Z,18.53
2017-01-01T01:59:16.636Z,18.44
2017-01-01T02:00:27.368Z,18.53
2017-01-01T02:01:37.295Z,18.44
2017-01-01T02:02:47.634Z,18.44
2017-01-01T02:03:57.558Z,18.44
2017-01-01T02:05:07.100Z,18.44
2017-01-01T02:06:17.052Z,18.44
2017-01-01T02:07:27.423Z,18.44
2017-01-01T02:08:38.174Z,18.44
2017-01-01T02:09:48.886Z,18.44
2017-01-01T02:10:58.821Z,18.44
2017-01-01T02:12:08.348Z,18.44
2017-01-01T02:13:18.651Z,18.44
2017-01-01T02:14:28.585Z,18.44
2017-01-01T02:15:38.926Z,18.44
2017-01-01T02:16:49.698Z,18.53
2017-01-01T02:18:00.412Z,18.44
2017-01-01T02:19:11.115Z,18.53
2017-01-01T02:20:21.436Z,18.52
2017-01-01T02:21:31.754Z,18.53
2017-01-01T02:22:42.463Z,18.44
2017-01-01T02:23:51.982Z,18.53
2017-01-01T02:25:02.303Z,18.44
2017-01-01T02:26:12.226Z,18.43
2017-01-01T02:27:22.152Z,18.63
2017-01-01T02:28:32.079Z,18.53
2017-01-01T02:29:41.998Z,18.52
2017-01-01T02:30:51.912Z,18.53
2017-01-01T02:32:01.432Z,18.53
2017-01-01T02:33:12.152Z,18.44
2017-01-01T02:34:22.078Z,18.44
2017-01-01T02:35:32.796Z,18.44
2017-01-01T02:36:42.734Z,18.53
2017-01-01T02:37:53.055Z,18.53
2017-01-01T02:39:03.378Z,18.43
2017-01-01T02:40:14.125Z,18.43
2017-01-01T02:41:24.082Z,18.43
2017-01-01T02:42:34.386Z,18.43
2017-01-01T02:43:45.134Z,18.53
2017-01-01T02:44:55.058Z,18.53
2017-01-01T02:46:05.775Z,18.53
2017-01-01T02:47:16.101Z,18.53
2017-01-01T02:48:26.037Z,18.53
2017-01-01T02:49:36.354Z,18.63
2017-01-01T02:50:47.077Z,18.53
2017-01-01T02:51:57.006Z,18.63
2017-01-01T02:53:07.320Z,18.63
2017-01-01T02:54:18.034Z,18.63
2017-01-01T02:55:28.776Z,18.53
2017-01-01T02:56:38.309Z,18.63
2017-01-01T02:57:48.229Z,18.53
2017-01-01T02:58:58.545Z,18.44
2017-01-01T03:00:09.272Z,18.63
2017-01-01T03:01:19.189Z,18.52
2017-01-01T03:02:29.902Z,18.44
2017-01-01T03:03:40.229Z,18.44
2017-01-01T03:04:50.155Z,18.44
2017-01-01T03:06:00.862Z,18.53
2017-01-01T03:07:11.179Z,18.44
2017-01-01T03:08:21.890Z,18.44
2017-01-01T03:09:32.599Z,18.63
2017-01-01T03:10:42.919Z,18.44
2017-01-01T03:11:53.639Z,18.44
2017-01-01T03:13:03.964Z,18.53
2017-01-01T03:14:13.092Z,18.53
2017-01-01T03:15:23.422Z,18.62
2017-01-01T03:16:34.126Z,18.44
2017-01-01T03:17:43.259Z,18.53
2017-01-01T03:18:53.181Z,18.44
2017-01-01T03:20:03.106Z,18.44
2017-01-01T03:21:13.421Z,18.53
2017-01-01T03:22:24.139Z,18.44
2017-01-01T03:23:34.075Z,18.52
2017-01-01T03:24:44.382Z,18.63
2017-01-01T03:25:54.698Z,18.44
2017-01-01T03:27:05.412Z,18.53
2017-01-01T03:28:14.932Z,18.53
2017-01-01T03:29:25.651Z,18.52
2017-01-01T03:30:36.353Z,18.44
2017-01-01T03:31:46.273Z,18.53
2017-01-01T03:32:56.586Z,18.44
2017-01-01T03:34:07.296Z,18.53
2017-01-01T03:35:18.001Z,18.44
2017-01-01T03:36:28.724Z,18.53
2017-01-01T03:37:39.428Z,18.53
2017-01-01T03:38:49.760Z,18.53
2017-01-01T03:40:00.077Z,18.53
2017-01-01T03:41:10.791Z,18.44
2017-01-01T03:42:21.510Z,18.53
2017-01-01T03:43:32.282Z,18.53
2017-01-01T03:44:43.004Z,18.44
2017-01-01T03:45:53.325Z,18.53
2017-01-01T03:47:02.861Z,18.53
2017-01-01T03:48:13.187Z,18.53
2017-01-01T03:49:22.711Z,18.34
2017-01-01T03:50:33.072Z,18.24
2017-01-01T03:51:42.608Z,18.53
2017-01-01T03:52:53.315Z,18.53
2017-01-01T03:54:03.632Z,18.53
2017-01-01T03:55:13.558Z,18.44
2017-01-01T03:56:23.871Z,18.44
2017-01-01T03:57:33.404Z,18.53
2017-01-01T03:58:43.324Z,18.44
2017-01-01T03:59:53.642Z,18.52
2017-01-01T04:01:03.957Z,18.44
2017-01-01T04:02:14.680Z,18.44
2017-01-01T04:03:24.608Z,18.53
2017-01-01T04:04:35.331Z,18.44
2017-01-01T04:05:46.040Z,18.44
2017-01-01T04:06:55.964Z,18.44
2017-01-01T04:08:06.295Z,18.53
2017-01-01T04:09:16.617Z,18.53
2017-01-01T04:10:26.933Z,18.53
2017-01-01T04:11:36.850Z,18.52
2017-01-01T04:12:47.564Z,18.44
2017-01-01T04:13:57.964Z,18.44
2017-01-01T04:15:08.678Z,18.53
2017-01-01T04:16:18.994Z,18.53
2017-01-01T04:17:28.914Z,18.44
2017-01-01T04:18:39.224Z,18.53
2017-01-01T04:19:49.941Z,18.53
2017-01-01T04:20:59.476Z,18.34
2017-01-01T04:22:10.191Z,18.53
2017-01-01T04:23:20.502Z,18.44
2017-01-01T04:24:30.417Z,18.34
2017-01-01T04:25:41.131Z,18.53
2017-01-01T04:26:51.707Z,18.24
2017-01-01T04:28:01.656Z,18.53
2017-01-01T04:29:11.979Z,18.44
2017-01-01T04:30:21.892Z,18.53
2017-01-01T04:31:32.603Z,18.53
2017-01-01T04:32:42.916Z,18.53
2017-01-01T04:33:53.623Z,18.53
2017-01-01T04:35:03.556Z,18.44
2017-01-01T04:36:13.470Z,18.53
2017-01-01T04:37:24.172Z,18.44
2017-01-01T04:38:34.481Z,18.44
2017-01-01T04:39:45.188Z,18.53
2017-01-01T04:40:55.108Z,18.53
2017-01-01T04:42:04.635Z,18.53
2017-01-01T04:43:14.944Z,18.44
2017-01-01T04:44:25.647Z,18.53
2017-01-01T04:45:35.979Z,18.44
2017-01-01T04:46:46.718Z,18.53
2017-01-01T04:47:57.042Z,18.44
2017-01-01T04:49:07.388Z,18.53
2017-01-01T04:50:17.321Z,18.44
2017-01-01T04:51:28.029Z,18.53
2017-01-01T04:52:38.342Z,18.33
2017-01-01T04:53:48.665Z,18.52
2017-01-01T04:54:58.598Z,18.53
2017-01-01T04:56:09.311Z,18.34
2017-01-01T04:57:20.029Z,18.53
2017-01-01T04:58:30.340Z,18.44
2017-01-01T04:59:40.660Z,18.44
2017-01-01T05:00:50.584Z,18.53
2017-01-01T05:01:59.721Z,18.63
2017-01-01T05:03:10.032Z,18.44
2017-01-01T05:04:20.744Z,18.53
2017-01-01T05:05:30.663Z,18.53
2017-01-01T05:06:40.984Z,18.53
2017-01-01T05:07:51.297Z,18.44
2017-01-01T05:09:02.005Z,18.53
2017-01-01T05:10:11.531Z,18.34
2017-01-01T05:11:22.236Z,18.44
2017-01-01T05:12:32.166Z,18.44
2017-01-01T05:13:42.885Z,18.34
2017-01-01T05:14:52.815Z,18.34
2017-01-01T05:16:03.523Z,18.44
2017-01-01T05:17:13.846Z,18.53
2017-01-01T05:18:23.775Z,18.44
2017-01-01T05:19:33.299Z,18.34
2017-01-01T05:20:44.039Z,18.53
2017-01-01T05:21:54.752Z,18.43
2017-01-01T05:23:04.269Z,18.63
2017-01-01T05:24:14.586Z,18.44
2017-01-01T05:25:24.496Z,18.34
2017-01-01T05:26:34.413Z,18.53
2017-01-01T05:27:44.746Z,18.53
2017-01-01T05:28:54.663Z,18.63
2017-01-01T05:30:04.197Z,18.44
2017-01-01T05:31:14.926Z,18.44
2017-01-01T05:32:24.458Z,18.43
2017-01-01T05:33:34.805Z,18.44
2017-01-01T05:34:45.127Z,18.34
2017-01-01T05:35:55.055Z,18.44
2017-01-01T05:37:05.771Z,18.63
2017-01-01T05:38:16.506Z,18.24
2017-01-01T05:39:27.228Z,18.44
2017-01-01T05:40:37.553Z,18.34
2017-01-01T05:41:48.258Z,18.43
2017-01-01T05:42:58.587Z,18.43
2017-01-01T05:44:08.911Z,18.63
2017-01-01T05:45:19.231Z,18.44
2017-01-01T05:46:28.770Z,18.53
2017-01-01T05:47:38.751Z,18.44
2017-01-01T05:48:48.674Z,18.44
2017-01-01T05:49:58.591Z,18.52
2017-01-01T05:51:08.121Z,18.44
2017-01-01T05:52:18.447Z,18.53
2017-01-01T05:53:29.209Z,18.44
2017-01-01T05:54:39.142Z,18.62
2017-01-01T05:55:49.456Z,18.53
2017-01-01T05:56:59.770Z,18.52
2017-01-01T05:58:09.712Z,18.44
2017-01-01T05:59:19.642Z,18.52
2017-01-01T06:00:29.962Z,18.44
2017-01-01T06:01:40.276Z,18.53
2017-01-01T06:02:49.804Z,18.44
2017-01-01T06:04:00.115Z,18.34
2017-01-01T06:05:10.429Z,18.43
2017-01-01T06:06:20.733Z,18.34
2017-01-01T06:07:30.684Z,18.44
2017-01-01T06:08:40.993Z,18.44
2017-01-01T06:09:51.307Z,18.53
2017-01-01T06:11:01.607Z,18.44
2017-01-01T06:12:11.934Z,18.34
2017-01-01T06:13:22.638Z,18.44
2017-01-01T06:14:33.342Z,18.34
2017-01-01T06:15:44.081Z,18.44
2017-01-01T06:16:54.011Z,18.44
2017-01-01T06:18:04.324Z,18.53
2017-01-01T06:19:15.035Z,18.53
2017-01-01T06:20:25.742Z,18.24
2017-01-01T06:21:36.069Z,18.53
2017-01-01T06:22:45.991Z,18.52
2017-01-01T06:23:56.706Z,18.34
2017-01-01T06:25:07.026Z,18.24
2017-01-01T06:26:17.733Z,18.24
2017-01-01T06:27:28.446Z,18.15
2017-01-01T06:28:39.161Z,18.34
2017-01-01T06:29:48.690Z,18.24
2017-01-01T06:30:59.007Z,18.44
2017-01-01T06:32:08.545Z,18.44
2017-01-01T06:33:18.863Z,18.24
2017-01-01T06:34:28.822Z,18.24
2017-01-01T06:35:39.142Z,18.24
2017-01-01T06:36:49.446Z,18.34
2017-01-01T06:37:59.762Z,18.52
2017-01-01T06:39:09.291Z,18.24
2017-01-01T06:40:19.609Z,18.24
2017-01-01T06:41:29.530Z,18.34
2017-01-01T06:42:39.488Z,18.24
2017-01-01T06:43:49.801Z,18.44
2017-01-01T06:45:00.128Z,18.34
2017-01-01T06:46:10.825Z,18.34
2017-01-01T06:47:21.539Z,18.34
2017-01-01T06:48:32.247Z,18.15
2017-01-01T06:49:41.815Z,18.24
2017-01-01T06:50:52.519Z,18.15
2017-01-01T06:52:02.845Z,18.34
2017-01-01T06:53:13.556Z,18.24
2017-01-01T06:54:23.473Z,18.44
2017-01-01T06:55:33.792Z,18.43
2017-01-01T06:56:44.515Z,18.34
2017-01-01T06:57:54.830Z,18.44
2017-01-01T06:59:04.366Z,18.24
2017-01-01T07:00:14.680Z,18.34
2017-01-01T07:01:25.392Z,18.24
2017-01-01T07:02:35.709Z,18.44
2017-01-01T07:03:45.630Z,18.34
2017-01-01T07:04:55.953Z,18.44
2017-01-01T07:06:05.870Z,18.24
2017-01-01T07:07:15.784Z,18.34
2017-01-01T07:08:26.509Z,18.24
2017-01-01T07:09:36.818Z,18.33
2017-01-01T07:10:47.522Z,18.44
2017-01-01T07:11:57.448Z,18.43
2017-01-01T07:13:08.167Z,18.24
2017-01-01T07:14:17.692Z,18.34
2017-01-01T07:15:27.992Z,18.34
2017-01-01T07:16:38.713Z,18.34
2017-01-01T07:17:49.419Z,18.34
2017-01-01T07:18:59.737Z,18.34
2017-01-01T07:20:10.066Z,18.34
2017-01-01T07:21:20.367Z,18.34
2017-01-01T07:22:31.087Z,18.43
2017-01-01T07:23:40.607Z,18.43
2017-01-01T07:24:51.337Z,18.34
2017-01-01T07:26:01.664Z,18.33
2017-01-01T07:27:12.382Z,18.34
2017-01-01T07:28:22.688Z,18.34
2017-01-01T07:29:33.456Z,18.43
2017-01-01T07:30:43.416Z,18.34
2017-01-01T07:31:53.351Z,17.96
2017-01-01T07:33:03.651Z,18.15
2017-01-01T07:34:13.977Z,18.24
2017-01-01T07:35:24.691Z,18.05
2017-01-01T07:36:35.015Z,17.96
2017-01-01T07:37:44.969Z,18.14
2017-01-01T07:38:55.677Z,18.34
2017-01-01T07:40:05.628Z,18.05
2017-01-01T07:41:15.549Z,18.15
2017-01-01T07:42:26.256Z,17.96
2017-01-01T07:43:36.724Z,18.05
2017-01-01T07:44:47.031Z,18.05
2017-01-01T07:45:57.340Z,18.15
2017-01-01T07:47:07.664Z,18.15
2017-01-01T07:48:17.982Z,18.34
2017-01-01T07:49:28.286Z,18.34
2017-01-01T07:50:38.202Z,18.05
2017-01-01T07:51:48.914Z,17.96
2017-01-01T07:52:59.239Z,18.05
2017-01-01T07:54:09.585Z,18.05
2017-01-01T07:55:19.105Z,17.76
2017-01-01T07:56:28.627Z,17.86
2017-01-01T07:57:38.938Z,18.15
2017-01-01T07:58:49.246Z,17.86
2017-01-01T07:59:59.563Z,17.76
2017-01-01T08:01:09.088Z,18.05
2017-01-01T08:02:19.409Z,17.86
2017-01-01T08:03:29.333Z,17.86
2017-01-01T08:04:39.259Z,17.76
2017-01-01T08:05:49.573Z,17.86
2017-01-01T08:06:59.108Z,17.96
2017-01-01T08:08:09.449Z,17.86
2017-01-01T08:09:20.155Z,17.96
2017-01-01T08:10:30.885Z,17.96
2017-01-01T08:11:40.804Z,17.96
2017-01-01T08:12:50.723Z,17.86
2017-01-01T08:14:01.037Z,17.86
2017-01-01T08:15:11.356Z,17.76
2017-01-01T08:16:21.682Z,17.76
2017-01-01T08:17:30.420Z,17.76
2017-01-01T08:18:40.734Z,17.86
2017-01-01T08:19:50.721Z,17.96
2017-01-01T08:21:00.641Z,17.86
2017-01-01T08:22:10.981Z,17.76
2017-01-01T08:23:21.299Z,17.86
2017-01-01T08:24:31.209Z,17.76
2017-01-01T08:25:41.134Z,17.76
2017-01-01T08:26:50.664Z,17.96
2017-01-01T08:28:00.586Z,17.96
2017-01-01T08:29:10.890Z,17.96
2017-01-01T08:30:21.597Z,18.05
2017-01-01T08:31:31.915Z,18.05
2017-01-01T08:32:42.240Z,17.96
2017-01-01T08:33:52.156Z,17.96
2017-01-01T08:35:02.479Z,17.96
2017-01-01T08:36:13.194Z,17.86
2017-01-01T08:37:22.734Z,17.86
2017-01-01T08:38:33.441Z,17.76
2017-01-01T08:39:44.157Z,17.96
2017-01-01T08:40:54.480Z,17.96
2017-01-01T08:42:04.800Z,17.86
2017-01-01T08:43:15.155Z,17.76
2017-01-01T08:44:25.472Z,17.86
2017-01-01T08:45:35.794Z,17.76
2017-01-01T08:46:46.124Z,17.76
2017-01-01T08:47:56.051Z,17.86
2017-01-01T08:49:06.402Z,18.05
2017-01-01T08:50:16.720Z,17.76
2017-01-01T08:51:26.632Z,18.05
2017-01-01T08:52:36.543Z,17.96
2017-01-01T08:53:45.272Z,18.15
2017-01-01T08:54:55.980Z,17.96
2017-01-01T08:56:05.513Z,17.96
2017-01-01T08:57:15.436Z,17.86
2017-01-01T08:58:26.153Z,18.05
2017-01-01T08:59:36.715Z,17.86
2017-01-01T09:00:47.432Z,18.15
2017-01-01T09:01:57.391Z,17.96
2017-01-01T09:03:06.536Z,17.96
2017-01-01T09:04:16.059Z,17.67
2017-01-01T09:05:26.808Z,18.05
2017-01-01T09:06:37.524Z,17.76
2017-01-01T09:07:47.848Z,17.76
2017-01-01T09:08:58.555Z,17.76
2017-01-01T09:10:08.861Z,17.67
2017-01-01T09:11:19.575Z,17.86
2017-01-01T09:12:30.273Z,17.76
2017-01-01T09:13:40.199Z,17.67
2017-01-01T09:14:50.522Z,17.76
2017-01-01T09:16:00.844Z,17.76
2017-01-01T09:17:10.365Z,17.67
2017-01-01T09:18:20.285Z,17.66
2017-01-01T09:19:31.024Z,17.67
2017-01-01T09:20:41.733Z,17.67
2017-01-01T09:21:52.444Z,17.76
2017-01-01T09:23:03.187Z,18.05
2017-01-01T09:24:12.719Z,17.76
2017-01-01T09:25:23.440Z,17.67
2017-01-01T09:26:34.172Z,17.67
2017-01-01T09:27:44.092Z,17.86
2017-01-01T09:28:53.634Z,17.96
2017-01-01T09:30:03.980Z,17.94
2017-01-01T09:31:13.508Z,17.76
2017-01-01T09:32:23.452Z,17.67
2017-01-01T09:33:34.171Z,17.57
2017-01-01T09:34:44.118Z,17.76
2017-01-01T09:35:54.824Z,17.76
2017-01-01T09:37:05.538Z,17.76
2017-01-01T09:38:16.275Z,17.67
2017-01-01T09:39:26.999Z,17.76
2017-01-01T09:40:37.332Z,17.76
2017-01-01T09:41:48.051Z,17.67
2017-01-01T09:42:58.772Z,17.67
2017-01-01T09:44:08.302Z,17.76
2017-01-01T09:45:18.711Z,17.96
2017-01-01T09:46:28.640Z,18.05
2017-01-01T09:47:39.351Z,17.76
2017-01-01T09:48:49.274Z,17.76
2017-01-01T09:49:59.591Z,17.85
2017-01-01T09:51:09.507Z,17.86
2017-01-01T09:52:19.836Z,17.96
2017-01-01T09:53:29.792Z,17.76
2017-01-01T09:54:40.605Z,17.96
2017-01-01T09:55:50.528Z,17.96
2017-01-01T09:57:00.845Z,17.67
2017-01-01T09:58:11.573Z,17.67
2017-01-01T09:59:21.510Z,17.96
2017-01-01T10:00:32.226Z,17.57
2017-01-01T10:01:42.939Z,17.57
2017-01-01T10:02:52.860Z,17.57
2017-01-01T10:04:02.786Z,17.96
2017-01-01T10:05:13.497Z,17.67
2017-01-01T10:06:23.817Z,17.76
2017-01-01T10:07:33.740Z,17.57
2017-01-01T10:08:43.669Z,17.67
2017-01-01T10:09:53.599Z,17.96
2017-01-01T10:11:03.938Z,17.57
2017-01-01T10:12:13.874Z,17.67
2017-01-01T10:13:24.600Z,17.86
2017-01-01T10:14:35.315Z,17.67
2017-01-01T10:15:46.033Z,17.57
2017-01-01T10:16:56.744Z,17.67
2017-01-01T10:18:07.067Z,17.47
2017-01-01T10:19:17.389Z,17.67
2017-01-01T10:20:27.321Z,17.76
2017-01-01T10:21:37.645Z,17.86
2017-01-01T10:22:48.374Z,17.57
2017-01-01T10:23:58.306Z,17.96
2017-01-01T10:25:08.633Z,17.85
2017-01-01T10:26:19.343Z,17.67
2017-01-01T10:27:29.669Z,17.47
2017-01-01T10:28:39.996Z,17.67
2017-01-01T10:29:50.319Z,17.86
2017-01-01T10:31:00.647Z,17.67
2017-01-01T10:32:10.171Z,17.67
2017-01-01T10:33:20.504Z,17.47
2017-01-01T10:34:31.230Z,17.47
2017-01-01T10:35:41.166Z,17.47
2017-01-01T10:36:51.099Z,17.57
2017-01-01T10:38:01.825Z,17.47
2017-01-01T10:39:12.545Z,17.47
2017-01-01T10:40:22.868Z,17.57
2017-01-01T10:41:33.217Z,17.57
2017-01-01T10:42:43.553Z,17.57
2017-01-01T10:43:53.895Z,17.57
2017-01-01T10:45:04.224Z,17.67
2017-01-01T10:46:14.992Z,17.57
2017-01-01T10:47:24.932Z,17.67
2017-01-01T10:48:35.670Z,17.86
2017-01-01T10:49:45.596Z,17.67
2017-01-01T10:50:55.518Z,17.67
2017-01-01T10:52:05.839Z,17.57
2017-01-01T10:53:16.166Z,17.67
2017-01-01T10:54:26.479Z,17.76
2017-01-01T10:55:36.812Z,17.67
2017-01-01T10:56:46.755Z,17.67
2017-01-01T10:57:57.077Z,17.67
2017-01-01T10:59:06.613Z,17.67
2017-01-01T11:00:16.172Z,17.76
2017-01-01T11:01:26.507Z,17.76
2017-01-01T11:02:37.228Z,17.76
2017-01-01T11:03:47.157Z,17.67
2017-01-01T11:04:57.093Z,17.47
2017-01-01T11:06:07.026Z,17.67
2017-01-01T11:07:17.372Z,17.76
2017-01-01T11:08:27.743Z,17.76
2017-01-01T11:09:38.074Z,17.76
2017-01-01T11:10:47.610Z,17.86
2017-01-01T11:11:57.927Z,17.76
2017-01-01T11:13:08.250Z,17.76
2017-01-01T11:14:18.187Z,17.86
2017-01-01T11:15:28.926Z,17.76
2017-01-01T11:16:39.250Z,17.67
2017-01-01T11:17:49.604Z,17.76
2017-01-01T11:18:59.153Z,17.67
2017-01-01T11:20:09.470Z,17.76
2017-01-01T11:21:19.796Z,17.67
2017-01-01T11:22:30.129Z,17.76
2017-01-01T11:23:40.064Z,17.47
2017-01-01T11:24:50.788Z,17.76
2017-01-01T11:26:01.153Z,17.19
2017-01-01T11:27:11.475Z,17.67
2017-01-01T11:28:21.806Z,17.67
2017-01-01T11:29:32.176Z,17.86
2017-01-01T11:30:42.115Z,17.76
2017-01-01T11:31:52.435Z,17.47
2017-01-01T11:33:03.162Z,17.86
2017-01-01T11:34:13.114Z,17.76
2017-01-01T11:35:23.835Z,17.96
2017-01-01T11:36:34.167Z,17.47
2017-01-01T11:37:44.122Z,17.38
2017-01-01T11:38:54.067Z,17.76
2017-01-01T11:40:04.384Z,17.57
2017-01-01T11:41:14.339Z,17.57
2017-01-01T11:42:25.059Z,17.76
2017-01-01T11:43:34.985Z,17.47
2017-01-01T11:44:45.315Z,17.38
2017-01-01T11:45:55.701Z,17.67
2017-01-01T11:47:06.025Z,17.96
2017-01-01T11:48:16.364Z,17.57
2017-01-01T11:49:27.091Z,17.76
2017-01-01T11:50:37.814Z,17.76
2017-01-01T11:51:48.534Z,17.57
2017-01-01T11:52:58.848Z,17.86
2017-01-01T11:54:09.590Z,17.47
2017-01-01T11:55:19.927Z,17.76
2017-01-01T11:56:29.857Z,17.47
2017-01-01T11:57:40.209Z,17.96
2017-01-01T11:58:50.942Z,17.76
2017-01-01T12:00:01.672Z,17.86
2017-01-01T12:01:12.401Z,17.67
2017-01-01T12:02:22.741Z,17.67
2017-01-01T12:03:33.074Z,17.67
2017-01-01T12:04:43.045Z,17.76
2017-01-01T12:05:53.381Z,17.29
2017-01-01T12:07:03.725Z,17.67
2017-01-01T12:08:14.441Z,17.38
2017-01-01T12:09:24.383Z,17.57
2017-01-01T12:10:34.742Z,17.86
2017-01-01T12:11:45.082Z,17.76
2017-01-01T12:12:55.815Z,17.76
2017-01-01T12:14:06.133Z,17.57
2017-01-01T12:15:17.186Z,17.57
2017-01-01T12:16:27.909Z,17.47
2017-01-01T12:17:38.677Z,17.47
2017-01-01T12:18:49.011Z,17.47
2017-01-01T12:19:59.779Z,17.86
2017-01-01T12:21:10.512Z,17.38
2017-01-01T12:22:21.245Z,17.47
2017-01-01T12:23:31.975Z,17.67
2017-01-01T12:24:42.704Z,17.57
2017-01-01T12:25:53.085Z,17.57
2017-01-01T12:27:03.014Z,17.57
2017-01-01T12:28:13.374Z,17.57
2017-01-01T12:29:23.309Z,17.57
2017-01-01T12:30:33.632Z,17.57
2017-01-01T12:31:44.360Z,17.57
2017-01-01T12:32:55.115Z,17.57
2017-01-01T12:34:05.846Z,17.57
2017-01-01T12:35:16.176Z,17.57
2017-01-01T12:36:26.535Z,17.67
2017-01-01T12:37:36.916Z,17.57
2017-01-01T12:38:46.884Z,17.47
2017-01-01T12:39:57.218Z,17.67
2017-01-01T12:41:07.173Z,17.67
2017-01-01T12:42:17.509Z,17.57
2017-01-01T12:43:27.868Z,17.67
2017-01-01T12:44:38.630Z,17.47
2017-01-01T12:45:49.020Z,17.57
2017-01-01T12:46:59.074Z,17.47
2017-01-01T12:48:09.850Z,17.57
2017-01-01T12:49:20.657Z,17.57
2017-01-01T12:50:30.974Z,17.47
2017-01-01T12:51:41.704Z,17.67
2017-01-01T12:52:52.064Z,17.57
2017-01-01T12:54:02.069Z,17.67
2017-01-01T12:55:12.028Z,17.57
2017-01-01T12:56:21.983Z,17.29
2017-01-01T12:57:32.716Z,17.47
2017-01-01T12:58:43.449Z,17.57
2017-01-01T12:59:55.078Z,17.57
2017-01-01T13:01:05.818Z,17.67
2017-01-01T13:02:16.160Z,17.57
2017-01-01T13:03:26.503Z,17.67
2017-01-01T13:04:37.236Z,17.57
2017-01-01T13:05:47.980Z,17.67
2017-01-01T13:06:58.726Z,17.57
2017-01-01T13:08:09.455Z,17.57
2017-01-01T13:09:19.773Z,17.47
2017-01-01T13:10:30.517Z,17.57
2017-01-01T13:11:41.243Z,17.57
2017-01-01T13:12:52.058Z,17.57
2017-01-01T13:14:02.808Z,17.67
2017-01-01T13:15:13.571Z,17.57
2017-01-01T13:16:24.299Z,17.67
2017-01-01T13:17:34.643Z,17.57
2017-01-01T13:18:45.377Z,17.67
2017-01-01T13:19:55.701Z,17.57
2017-01-01T13:21:06.026Z,17.57
2017-01-01T13:22:16.875Z,17.67
2017-01-01T13:23:27.610Z,17.67
2017-01-01T13:24:38.423Z,17.57
2017-01-01T13:25:49.258Z,17.57
2017-01-01T13:27:00.170Z,17.67
2017-01-01T13:28:10.929Z,17.67
2017-01-01T13:29:21.814Z,17.47
2017-01-01T13:30:32.194Z,17.57
2017-01-01T13:31:42.184Z,17.47
2017-01-01T13:32:52.927Z,17.57
2017-01-01T13:34:03.670Z,17.67
2017-01-01T13:35:14.086Z,17.38
2017-01-01T13:36:24.860Z,17.67
2017-01-01T13:37:35.641Z,17.67
2017-01-01T13:38:46.390Z,17.96
2017-01-01T13:39:56.367Z,17.96
2017-01-01T13:41:06.721Z,17.67
2017-01-01T13:42:17.467Z,17.57
2017-01-01T13:43:28.235Z,17.47
2017-01-01T13:44:38.210Z,17.67
2017-01-01T13:45:48.163Z,17.57
2017-01-01T13:46:58.912Z,17.76
2017-01-01T13:48:09.774Z,17.47
2017-01-01T13:49:20.141Z,17.57
2017-01-01T13:50:30.510Z,17.57
2017-01-01T13:51:41.386Z,17.47
2017-01-01T13:52:51.788Z,17.47
2017-01-01T13:54:02.152Z,17.57
2017-01-01T13:55:12.520Z,17.67
2017-01-01T13:56:23.305Z,17.38
2017-01-01T13:57:34.224Z,17.47
2017-01-01T13:58:44.978Z,17.38
2017-01-01T13:59:55.731Z,17.57
2017-01-01T14:01:05.813Z,17.47
2017-01-01T14:02:16.217Z,17.47
2017-01-01T14:03:27.064Z,17.38
2017-01-01T14:04:37.891Z,17.29
2017-01-01T14:05:48.732Z,17.29
2017-01-01T14:06:59.293Z,17.57
2017-01-01T14:08:10.106Z,17.47
2017-01-01T14:09:20.594Z,17.47
2017-01-01T14:10:30.518Z,17.38
2017-01-01T14:11:40.920Z,17.29
2017-01-01T14:12:50.929Z,17.38
2017-01-01T14:14:01.285Z,17.57
2017-01-01T14:15:11.751Z,17.47
2017-01-01T14:16:22.138Z,17.38
2017-01-01T14:17:32.992Z,17.57
2017-01-01T14:18:43.359Z,17.57
2017-01-01T14:19:53.507Z,17.57
2017-01-01T14:21:03.643Z,17.47
2017-01-01T14:22:14.223Z,17.47
2017-01-01T14:23:24.912Z,17.57
2017-01-01T14:24:35.256Z,17.38
2017-01-01T14:25:46.052Z,17.38
2017-01-01T14:26:56.439Z,17.38
2017-01-01T14:28:06.812Z,17.47
2017-01-01T14:29:17.902Z,17.29
2017-01-01T14:30:28.712Z,17.47
2017-01-01T14:31:39.497Z,17.67
2017-01-01T14:32:49.878Z,17.47
2017-01-01T14:34:00.444Z,17.57
2017-01-01T14:35:11.381Z,17.29
2017-01-01T14:36:22.355Z,17.57
2017-01-01T14:37:33.097Z,17.38
2017-01-01T14:38:44.049Z,17.19
2017-01-01T14:39:54.569Z,17.38
2017-01-01T14:41:05.166Z,17.29
2017-01-01T14:42:16.103Z,17.47
2017-01-01T14:43:27.109Z,17.09
2017-01-01T14:44:37.932Z,17.29
2017-01-01T14:45:47.839Z,17.09
2017-01-01T14:46:58.335Z,17.29
2017-01-01T14:48:09.359Z,17.29
2017-01-01T14:49:20.503Z,17.38
2017-01-01T14:50:31.316Z,17.38
2017-01-01T14:51:42.185Z,17.19
2017-01-01T14:52:53.583Z,17.09
2017-01-01T14:54:04.573Z,17.38
2017-01-01T14:55:15.433Z,17.38
2017-01-01T14:56:26.476Z,17.19
2017-01-01T14:57:36.854Z,17.38
2017-01-01T14:58:47.472Z,17.29
2017-01-01T14:59:57.969Z,17.29
2017-01-01T15:01:08.727Z,17.29
2017-01-01T15:02:19.805Z,17.47
2017-01-01T15:03:30.767Z,17.19
2017-01-01T15:04:41.937Z,17.29
2017-01-01T15:05:52.290Z,17.47