createdAt,value
2023-02-23T00:01:27.569Z,17.30
2023-02-23T00:03:55.765Z,19.40
2023-02-23T00:06:23.442Z,16.87
2023-02-23T00:08:51.488Z,19.67
2023-02-23T00:11:19.764Z,15.20
2023-02-23T00:13:49.405Z,16.23
2023-02-23T00:16:24.880Z,15.30
2023-02-23T00:18:59.529Z,18.63
2023-02-23T00:21:29.214Z,18.83
2023-02-23T00:23:58.594Z,18.20
2023-02-23T00:26:30.601Z,16.23
2023-02-23T00:28:57.230Z,17.10
2023-02-23T00:31:25.953Z,18.93
2023-02-23T00:33:57.788Z,20.33
2023-02-23T00:36:30.748Z,21.27
2023-02-23T00:38:59.656Z,16.73
2023-02-23T00:41:29.783Z,18.43
2023-02-23T00:43:58.316Z,18.90
2023-02-23T00:46:29.383Z,22.57
2023-02-23T00:48:58.044Z,17.63
2023-02-23T00:51:26.769Z,18.67
2023-02-23T00:53:54.520Z,16.73
2023-02-23T00:56:21.411Z,20.20
2023-02-23T00:58:48.747Z,19.63
2023-02-23T01:01:16.262Z,21.73
2023-02-23T01:03:43.066Z,17.83
2023-02-23T01:06:12.640Z,23.53
2023-02-23T01:08:41.924Z,20.80
2023-02-23T01:11:13.494Z,19.63
2023-02-23T01:13:41.878Z,18.17
2023-02-23T01:16:11.486Z,18.00
2023-02-23T01:18:39.891Z,22.87
2023-02-23T01:21:15.786Z,19.33
2023-02-23T01:23:42.081Z,19.07
2023-02-23T01:26:19.714Z,20.63
2023-02-23T01:28:50.388Z,21.20
2023-02-23T01:31:19.100Z,21.37
2023-02-23T01:33:45.858Z,20.57
2023-02-23T01:36:12.948Z,21.23
2023-02-23T01:38:40.501Z,19.00
2023-02-23T01:41:08.343Z,17.47
2023-02-23T01:43:36.283Z,19.53
2023-02-23T01:46:03.160Z,21.57
2023-02-23T01:48:36.780Z,20.67
2023-02-23T01:51:08.327Z,21.90
2023-02-23T01:53:41.203Z,20.27
2023-02-23T01:56:11.365Z,21.90
2023-02-23T01:58:40.569Z,18.87
2023-02-23T02:01:07.118Z,19.63
2023-02-23T02:03:41.597Z,18.03
2023-02-23T02:06:14.962Z,18.73
2023-02-23T02:08:46.669Z,21.43
2023-02-23T02:11:40.949Z,19.83
2023-02-23T02:14:13.112Z,21.70
2023-02-23T02:17:20.122Z,22.67
2023-02-23T02:20:25.670Z,18.87
2023-02-23T02:23:08.892Z,23.30
2023-02-23T02:25:49.631Z,24.00
2023-02-23T02:28:22.125Z,17.27
2023-02-23T02:31:15.983Z,22.80
2023-02-23T02:34:13.130Z,17.50
2023-02-23T02:36:48.231Z,21.87
2023-02-23T02:39:45.929Z,21.70
2023-02-23T02:42:39.258Z,24.63
2023-02-23T02:45:14.473Z,21.47
2023-02-23T02:47:57.762Z,25.03
2023-02-23T02:50:55.921Z,20.90
2023-02-23T02:53:45.482Z,18.80
2023-02-23T02:56:19.040Z,21.53
2023-02-23T02:58:47.086Z,20.90
2023-02-23T03:01:34.426Z,22.40
2023-02-23T03:04:36.376Z,21.07
2023-02-23T03:07:33.351Z,21.20
2023-02-23T03:10:30.005Z,19.23
2023-02-23T03:13:21.285Z,21.07
2023-02-23T03:16:22.729Z,23.80
2023-02-23T03:19:35.010Z,18.97
2023-02-23T03:22:43.447Z,23.67
2023-02-23T03:25:36.298Z,40.77
2023-02-23T03:28:36.718Z,27.27
2023-02-23T03:31:35.291Z,22.10
2023-02-23T03:34:40.905Z,25.17
2023-02-23T03:37:57.506Z,23.10
2023-02-23T03:40:48.260Z,23.50
2023-02-23T03:43:40.301Z,21.17
2023-02-23T03:46:29.577Z,23.97
2023-02-23T03:49:19.299Z,22.33
2023-02-23T03:52:08.902Z,23.27
2023-02-23T03:55:04.497Z,23.73
2023-02-23T03:57:53.493Z,20.37
2023-02-23T04:00:54.883Z,22.60
2023-02-23T04:03:41.131Z,20.73
2023-02-23T04:06:31.625Z,23.20
2023-02-23T04:09:20.560Z,20.07
2023-02-23T04:12:09.942Z,20.87
2023-02-23T04:14:42.724Z,25.37
2023-02-23T04:17:11.934Z,21.70
2023-02-23T04:19:38.221Z,20.77
2023-02-23T04:22:04.714Z,25.63
2023-02-23T04:24:30.916Z,26.63
2023-02-23T04:26:57.672Z,21.87
2023-02-23T04:29:24.225Z,16.33
2023-02-23T04:31:51.230Z,21.00
2023-02-23T04:34:17.520Z,20.73
2023-02-23T04:36:44.016Z,22.87
2023-02-23T04:39:10.251Z,20.27
2023-02-23T04:41:36.775Z,22.87
2023-02-23T04:44:04.220Z,25.30
2023-02-23T04:46:30.914Z,22.20
2023-02-23T04:48:57.066Z,20.77
2023-02-23T04:51:23.541Z,23.17
2023-02-23T04:53:49.895Z,19.83
2023-02-23T04:56:16.841Z,24.60
2023-02-23T04:58:43.014Z,24.17
2023-02-23T05:01:09.560Z,22.77
2023-02-23T05:03:35.839Z,24.23
2023-02-23T05:06:03.179Z,20.87
2023-02-23T05:08:29.632Z,22.63
2023-02-23T05:10:56.144Z,21.00
2023-02-23T05:13:22.614Z,21.20
2023-02-23T05:15:49.678Z,22.27
2023-02-23T05:18:15.865Z,20.57
2023-02-23T05:20:46.825Z,16.93
2023-02-23T05:23:12.967Z,20.83
2023-02-23T05:25:39.910Z,23.07
2023-02-23T05:28:06.459Z,24.77
2023-02-23T05:30:33.426Z,20.30
2023-02-23T05:32:59.756Z,21.10
2023-02-23T05:35:26.201Z,20.83
2023-02-23T05:37:52.369Z,20.70
2023-02-23T05:40:19.042Z,21.63
2023-02-23T05:42:45.544Z,19.67
2023-02-23T05:45:12.361Z,20.97
2023-02-23T05:47:38.932Z,24.40
2023-02-23T05:50:09.222Z,20.60
2023-02-23T05:52:40.821Z,21.23
2023-02-23T05:55:09.814Z,22.63
2023-02-23T05:57:36.021Z,19.00
2023-02-23T06:00:05.053Z,21.07
2023-02-23T06:02:31.898Z,19.73
2023-02-23T06:04:59.587Z,20.40
2023-02-23T06:07:25.785Z,25.73
2023-02-23T06:09:52.372Z,21.10
2023-02-23T06:12:19.144Z,19.80
2023-02-23T06:14:45.639Z,19.63
2023-02-23T06:17:12.056Z,21.00
2023-02-23T06:19:38.582Z,21.93
2023-02-23T06:22:04.810Z,18.63
2023-02-23T06:24:31.413Z,21.03
2023-02-23T06:26:57.695Z,19.20
2023-02-23T06:29:24.215Z,23.13
2023-02-23T06:31:50.685Z,21.47
2023-02-23T06:34:18.319Z,20.60
2023-02-23T06:36:44.528Z,21.93
2023-02-23T06:39:11.507Z,20.00
2023-02-23T06:41:37.899Z,21.53
2023-02-23T06:44:04.887Z,23.77
2023-02-23T06:46:32.712Z,21.07
2023-02-23T06:48:59.281Z,20.80
2023-02-23T06:51:25.676Z,22.60
2023-02-23T06:53:52.645Z,22.90
2023-02-23T06:56:18.952Z,22.63
2023-02-23T06:58:45.945Z,22.43
2023-02-23T07:01:12.128Z,23.20
2023-02-23T07:03:39.054Z,21.37
2023-02-23T07:06:06.440Z,24.37
2023-02-23T07:08:33.772Z,25.03
2023-02-23T07:11:08.273Z,20.53
2023-02-23T07:13:35.129Z,18.77
2023-02-23T07:16:01.725Z,22.23
2023-02-23T07:18:28.280Z,20.80
2023-02-23T07:20:54.427Z,22.20
2023-02-23T07:23:21.622Z,22.87
2023-02-23T07:25:52.358Z,18.83
2023-02-23T07:28:18.905Z,21.80
2023-02-23T07:30:45.024Z,18.87
2023-02-23T07:33:11.677Z,20.27
2023-02-23T07:35:37.947Z,22.17
2023-02-23T07:38:06.676Z,19.40
2023-02-23T07:40:32.871Z,23.83
2023-02-23T07:42:59.971Z,26.13
2023-02-23T07:45:26.441Z,21.97
2023-02-23T07:47:53.204Z,21.67
2023-02-23T07:50:19.694Z,19.30
2023-02-23T07:52:46.428Z,22.60
2023-02-23T07:55:12.747Z,19.27
2023-02-23T07:57:39.579Z,20.37
2023-02-23T08:00:06.833Z,23.30
2023-02-23T08:02:43.183Z,21.63
2023-02-23T08:05:10.078Z,22.97
2023-02-23T08:07:37.048Z,20.00
2023-02-23T08:10:03.980Z,18.80
2023-02-23T08:12:33.323Z,20.40
2023-02-23T08:14:59.569Z,21.80
2023-02-23T08:17:26.765Z,24.13
2023-02-23T08:19:52.982Z,25.80
2023-02-23T08:22:20.632Z,53.23
2023-02-23T08:24:46.860Z,25.80
2023-02-23T08:27:13.600Z,23.83
2023-02-23T08:29:40.002Z,26.43
2023-02-23T08:32:06.618Z,19.53
2023-02-23T08:34:37.468Z,21.80
2023-02-23T08:37:05.365Z,41.33
2023-02-23T08:39:31.654Z,27.80
2023-02-23T08:41:58.133Z,53.97
2023-02-23T08:44:24.568Z,25.57
2023-02-23T08:46:53.024Z,38.00
2023-02-23T08:49:19.412Z,37.90
2023-02-23T08:51:46.233Z,40.70
2023-02-23T08:54:14.459Z,112.73
2023-02-23T08:56:41.649Z,46.80
2023-02-23T08:59:08.482Z,59.97
2023-02-23T09:01:36.393Z,71.03
2023-02-23T09:04:04.029Z,40.97
2023-02-23T09:06:31.800Z,42.00
2023-02-23T09:08:58.038Z,45.10
2023-02-23T09:11:24.994Z,86.53
2023-02-23T09:13:51.320Z,42.67
2023-02-23T09:16:18.392Z,60.73
2023-02-23T09:18:45.193Z,40.17
2023-02-23T09:21:21.767Z,48.53
2023-02-23T09:23:51.365Z,47.13
2023-02-23T09:26:19.360Z,32.80
2023-02-23T09:28:46.079Z,57.97
2023-02-23T09:31:16.725Z,42.47
2023-02-23T09:33:43.495Z,28.13
2023-02-23T09:36:15.722Z,33.07
2023-02-23T09:38:43.564Z,27.77
2023-02-23T09:41:25.454Z,41.33
2023-02-23T09:44:13.778Z,28.63
2023-02-23T09:47:03.565Z,29.57
2023-02-23T09:49:34.046Z,31.37
2023-02-23T09:52:03.208Z,28.50
2023-02-23T09:54:33.812Z,30.47
2023-02-23T09:57:10.550Z,30.83
2023-02-23T09:59:38.833Z,35.30
2023-02-23T10:02:33.778Z,31.50
2023-02-23T10:05:07.234Z,65.03
2023-02-23T10:07:55.258Z,106.80
2023-02-23T10:11:06.879Z,65.47
2023-02-23T10:13:41.333Z,45.87
2023-02-23T10:16:18.240Z,32.30
2023-02-23T10:18:53.945Z,33.20
2023-02-23T10:21:35.702Z,42.90
2023-02-23T10:24:13.083Z,93.20
2023-02-23T10:26:46.712Z,97.70
2023-02-23T10:29:49.421Z,83.93
2023-02-23T10:32:23.502Z,55.83
2023-02-23T10:34:55.456Z,35.70
2023-02-23T10:37:24.085Z,48.33
2023-02-23T10:39:51.528Z,38.23
2023-02-23T10:42:27.931Z,30.63
2023-02-23T10:44:56.183Z,72.13
2023-02-23T10:47:26.478Z,57.53
2023-02-23T10:49:55.151Z,58.77
2023-02-23T10:52:28.721Z,55.80
2023-02-23T10:54:55.695Z,50.37
2023-02-23T10:57:33.907Z,42.93
2023-02-23T11:00:15.927Z,55.07
2023-02-23T11:02:44.210Z,58.50
2023-02-23T11:05:32.371Z,44.53
2023-02-23T11:08:26.271Z,40.67
2023-02-23T11:11:07.546Z,40.73
2023-02-23T11:13:44.717Z,36.93
2023-02-23T11:16:37.726Z,41.43
2023-02-23T11:19:32.258Z,39.57
2023-02-23T11:21:59.568Z,30.57
2023-02-23T11:24:30.995Z,34.00
2023-02-23T11:27:06.288Z,29.83
2023-02-23T11:29:42.553Z,44.43
2023-02-23T11:32:16.604Z,49.13
2023-02-23T11:34:43.121Z,50.43
2023-02-23T11:37:13.670Z,48.00
2023-02-23T11:39:56.757Z,45.43
2023-02-23T11:42:32.801Z,49.73
2023-02-23T11:45:15.053Z,35.73
2023-02-23T11:47:48.519Z,29.70
2023-02-23T11:50:35.845Z,32.93
2023-02-23T11:53:14.702Z,27.87
2023-02-23T11:55:50.610Z,40.70
2023-02-23T11:58:26.312Z,43.90
2023-02-23T12:00:57.976Z,41.83
2023-02-23T12:03:26.966Z,51.97
2023-02-23T12:05:56.964Z,53.57
2023-02-23T12:08:35.825Z,33.83
2023-02-23T12:11:09.492Z,33.00
2023-02-23T12:13:39.882Z,34.90
2023-02-23T12:16:22.607Z,32.00
2023-02-23T12:19:01.859Z,35.40
2023-02-23T12:21:34.322Z,32.37
2023-02-23T12:24:11.536Z,42.23
2023-02-23T12:26:49.862Z,43.67
2023-02-23T12:29:31.789Z,41.47
2023-02-23T12:32:05.207Z,36.00
2023-02-23T12:34:49.098Z,30.53
2023-02-23T12:37:48.618Z,41.63
2023-02-23T12:40:27.425Z,32.27
2023-02-23T12:43:14.358Z,28.03
2023-02-23T12:45:43.615Z,29.93
2023-02-23T12:48:52.245Z,35.23
2023-02-23T12:51:31.905Z,29.03
2023-02-23T12:53:59.310Z,28.47
2023-02-23T12:56:34.941Z,26.37
2023-02-23T12:59:35.088Z,29.50
2023-02-23T13:02:12.085Z,29.20
2023-02-23T13:05:06.129Z,36.33
2023-02-23T13:07:44.721Z,42.27
2023-02-23T13:10:32.536Z,36.00
2023-02-23T13:13:23.735Z,31.83
2023-02-23T13:16:00.718Z,28.90
2023-02-23T13:18:51.607Z,29.47
2023-02-23T13:21:18.246Z,35.87
2023-02-23T13:24:10.791Z,29.00
2023-02-23T13:26:53.839Z,29.17
2023-02-23T13:29:45.814Z,28.63
2023-02-23T13:32:17.229Z,30.80
2023-02-23T13:34:57.758Z,27.37
2023-02-23T13:37:34.246Z,33.17
2023-02-23T13:40:26.213Z,31.77
2023-02-23T13:43:23.638Z,30.93
2023-02-23T13:46:01.103Z,28.60
2023-02-23T13:49:14.250Z,29.53
2023-02-23T13:51:51.327Z,33.13
2023-02-23T13:54:25.184Z,30.10
2023-02-23T13:56:56.135Z,25.57
2023-02-23T13:59:44.846Z,32.20
2023-02-23T14:02:30.112Z,29.93
2023-02-23T14:05:00.900Z,31.60
2023-02-23T14:07:37.156Z,31.90
2023-02-23T14:10:06.950Z,27.90
2023-02-23T14:12:42.089Z,30.33
2023-02-23T14:15:24.371Z,28.63
2023-02-23T14:17:54.992Z,31.07
2023-02-23T14:20:37.879Z,31.03
2023-02-23T14:23:20.000Z,34.37
2023-02-23T14:25:47.434Z,30.07
2023-02-23T14:28:23.169Z,40.57
2023-02-23T14:31:27.394Z,33.47
2023-02-23T14:34:00.182Z,29.60
2023-02-23T14:36:32.818Z,29.63
2023-02-23T14:39:02.941Z,33.83
2023-02-23T14:41:41.332Z,34.00
2023-02-23T14:44:28.940Z,29.63
2023-02-23T14:46:59.363Z,27.73
2023-02-23T14:49:27.788Z,26.30
2023-02-23T14:51:57.869Z,33.07
2023-02-23T14:54:32.191Z,30.90
2023-02-23T14:57:02.188Z,28.13
2023-02-23T14:59:37.460Z,37.07
2023-02-23T15:02:10.517Z,32.43
2023-02-23T15:04:41.364Z,31.40
2023-02-23T15:07:18.157Z,33.83
2023-02-23T15:09:46.467Z,60.63
2023-02-23T15:12:17.481Z,38.50
2023-02-23T15:14:45.466Z,35.00
2023-02-23T15:17:22.585Z,32.30
2023-02-23T15:20:06.017Z,32.03
2023-02-23T15:22:38.604Z,32.17
2023-02-23T15:25:19.511Z,38.17
2023-02-23T15:27:47.187Z,43.40
2023-02-23T15:30:31.236Z,136.37
2023-02-23T15:33:18.910Z,133.23
2023-02-23T15:35:54.073Z,149.70
2023-02-23T15:38:43.324Z,108.87
2023-02-23T15:41:28.492Z,96.77
2023-02-23T15:44:22.768Z,57.50
2023-02-23T15:47:03.680Z,36.03
2023-02-23T15:49:35.212Z,38.50
2023-02-23T15:52:23.663Z,39.60
2023-02-23T15:55:01.004Z,36.13
2023-02-23T15:57:55.953Z,31.40
2023-02-23T16:00:41.326Z,37.43
2023-02-23T16:03:24.172Z,33.53
2023-02-23T16:06:20.086Z,39.33
2023-02-23T16:09:26.244Z,60.43
2023-02-23T16:12:00.365Z,72.17
2023-02-23T16:14:35.401Z,102.27
2023-02-23T16:17:10.903Z,61.80
2023-02-23T16:19:40.354Z,39.97
2023-02-23T16:22:17.842Z,36.33
2023-02-23T16:24:49.759Z,35.33
2023-02-23T16:27:16.381Z,35.63
2023-02-23T16:29:43.492Z,33.00
2023-02-23T16:32:23.130Z,37.13
2023-02-23T16:34:57.266Z,32.53
2023-02-23T16:37:27.272Z,34.30
2023-02-23T16:39:55.746Z,34.40
2023-02-23T16:42:27.644Z,37.27
2023-02-23T16:44:54.703Z,38.33
2023-02-23T16:47:32.286Z,39.23
2023-02-23T16:50:00.726Z,46.23
2023-02-23T16:52:28.997Z,38.23
2023-02-23T16:54:56.198Z,30.90
2023-02-23T16:57:31.670Z,31.73
2023-02-23T16:59:59.552Z,48.43
2023-02-23T17:02:26.057Z,57.97
2023-02-23T17:04:58.159Z,45.37
2023-02-23T17:07:24.675Z,34.87
2023-02-23T17:09:51.398Z,34.93
2023-02-23T17:12:20.902Z,33.70
2023-02-23T17:14:49.054Z,35.77
2023-02-23T17:17:17.437Z,33.77
2023-02-23T17:19:46.058Z,37.20
2023-02-23T17:22:13.276Z,39.30
2023-02-23T17:24:41.257Z,31.03
2023-02-23T17:27:07.964Z,33.67
2023-02-23T17:29:34.910Z,32.03
2023-02-23T17:32:02.024Z,32.07
2023-02-23T17:34:29.636Z,41.20
2023-02-23T17:36:56.045Z,38.10
2023-02-23T17:39:27.267Z,46.23
2023-02-23T17:41:53.980Z,41.70
2023-02-23T17:44:20.831Z,39.53
2023-02-23T17:46:48.030Z,34.10
2023-02-23T17:49:14.820Z,39.23
2023-02-23T17:51:41.430Z,32.70
2023-02-23T17:54:08.374Z,29.63
2023-02-23T17:56:34.986Z,32.83
2023-02-23T17:59:02.528Z,33.73
2023-02-23T18:01:29.156Z,59.00
2023-02-23T18:03:58.033Z,47.67
2023-02-23T18:06:25.276Z,56.93
2023-02-23T18:08:52.189Z,56.47
2023-02-23T18:11:19.310Z,82.53
2023-02-23T18:13:48.055Z,90.20
2023-02-23T18:16:17.866Z,103.13
2023-02-23T18:18:47.179Z,104.90
2023-02-23T18:21:17.306Z,89.87
2023-02-23T18:23:44.665Z,105.07
2023-02-23T18:26:17.772Z,148.77
2023-02-23T18:28:45.427Z,139.30
2023-02-23T18:31:20.903Z,98.37
2023-02-23T18:33:52.323Z,99.57
2023-02-23T18:36:28.548Z,49.37
2023-02-23T18:38:56.972Z,53.47
2023-02-23T18:41:28.141Z,80.23
2023-02-23T18:44:01.296Z,70.53
2023-02-23T18:46:28.850Z,73.87
2023-02-23T18:48:55.903Z,75.33
2023-02-23T18:51:23.255Z,78.27
2023-02-23T18:53:51.209Z,83.63
2023-02-23T18:56:22.398Z,74.93
2023-02-23T18:58:54.266Z,63.97
2023-02-23T19:01:29.654Z,58.00
2023-02-23T19:04:02.211Z,47.90
2023-02-23T19:06:29.819Z,43.83
2023-02-23T19:09:02.697Z,43.50
2023-02-23T19:11:33.517Z,48.17
2023-02-23T19:14:03.838Z,69.60
2023-02-23T19:16:31.661Z,70.73
2023-02-23T19:18:59.869Z,71.80
2023-02-23T19:21:27.204Z,72.07
2023-02-23T19:23:57.382Z,68.53
2023-02-23T19:26:25.548Z,66.50
2023-02-23T19:28:53.242Z,81.57
2023-02-23T19:31:22.248Z,78.87
2023-02-23T19:33:50.286Z,84.07
2023-02-23T19:36:20.076Z,85.20
2023-02-23T19:38:48.717Z,70.50
2023-02-23T19:41:19.878Z,75.60
2023-02-23T19:43:47.672Z,63.10
2023-02-23T19:46:16.688Z,64.87
2023-02-23T19:48:48.110Z,57.03
2023-02-23T19:51:14.632Z,78.30
2023-02-23T19:53:43.823Z,62.83
2023-02-23T19:56:14.633Z,75.33
2023-02-23T19:58:46.080Z,68.40
2023-02-23T20:01:16.128Z,62.30
2023-02-23T20:03:44.598Z,67.10
2023-02-23T20:06:13.539Z,64.43
2023-02-23T20:08:41.546Z,79.17
2023-02-23T20:11:08.174Z,69.17
2023-02-23T20:13:35.360Z,73.73
2023-02-23T20:16:08.787Z,71.87
2023-02-23T20:18:37.848Z,66.63
2023-02-23T20:21:24.412Z,80.10
2023-02-23T20:23:54.256Z,77.33
2023-02-23T20:26:26.781Z,79.93
2023-02-23T20:28:54.826Z,80.87
2023-02-23T20:31:34.397Z,71.60
2023-02-23T20:34:07.223Z,75.50
2023-02-23T20:36:33.903Z,87.20
2023-02-23T20:39:00.913Z,87.57
2023-02-23T20:41:29.257Z,87.90
2023-02-23T20:43:57.275Z,88.83
2023-02-23T20:46:23.983Z,95.33
2023-02-23T20:48:50.819Z,89.90
2023-02-23T20:51:18.334Z,96.93
2023-02-23T20:53:47.412Z,91.03
2023-02-23T20:56:17.784Z,100.53
2023-02-23T20:58:45.563Z,99.13
2023-02-23T21:01:18.960Z,98.00
2023-02-23T21:03:46.922Z,133.03
2023-02-23T21:06:15.364Z,171.63
2023-02-23T21:08:42.068Z,124.73
2023-02-23T21:11:08.493Z,102.43
2023-02-23T21:13:35.731Z,90.37
2023-02-23T21:16:02.296Z,83.40
2023-02-23T21:18:30.257Z,78.77
2023-02-23T21:20:58.267Z,77.60
2023-02-23T21:23:25.288Z,80.93
2023-02-23T21:25:52.296Z,86.37
2023-02-23T21:28:19.985Z,82.90
2023-02-23T21:30:46.310Z,84.00
2023-02-23T21:33:13.228Z,85.80
2023-02-23T21:35:39.731Z,81.37
2023-02-23T21:38:07.506Z,80.50
2023-02-23T21:40:34.819Z,73.30
2023-02-23T21:43:06.137Z,79.03
2023-02-23T21:45:32.728Z,69.83
2023-02-23T21:47:59.464Z,76.57
2023-02-23T21:50:26.169Z,74.90
2023-02-23T21:52:55.416Z,69.43
2023-02-23T21:55:22.508Z,72.10
2023-02-23T21:57:51.174Z,66.10
2023-02-23T22:00:20.922Z,69.17
2023-02-23T22:02:48.743Z,70.40
2023-02-23T22:05:16.321Z,64.53
2023-02-23T22:07:51.132Z,65.70
2023-02-23T22:10:19.457Z,73.07
2023-02-23T22:12:49.432Z,69.50
2023-02-23T22:15:15.850Z,61.50
2023-02-23T22:17:43.374Z,65.63
2023-02-23T22:20:10.558Z,64.87
2023-02-23T22:22:37.314Z,66.83
2023-02-23T22:25:06.562Z,65.30
2023-02-23T22:27:33.521Z,67.53
2023-02-23T22:30:01.398Z,63.27
2023-02-23T22:32:31.878Z,61.20
2023-02-23T22:34:59.310Z,62.73
2023-02-23T22:37:29.158Z,64.00
2023-02-23T22:39:57.261Z,64.57
2023-02-23T22:42:23.814Z,58.63
2023-02-23T22:44:50.489Z,58.87
2023-02-23T22:47:16.924Z,65.53
2023-02-23T22:49:46.065Z,58.00
2023-02-23T22:52:12.853Z,63.03
2023-02-23T22:54:39.076Z,59.53
2023-02-23T22:57:06.415Z,65.17
2023-02-23T22:59:32.599Z,65.87
2023-02-23T23:01:59.066Z,61.23
2023-02-23T23:04:42.081Z,65.20
2023-02-23T23:07:13.389Z,59.50
2023-02-23T23:09:39.676Z,61.07
2023-02-23T23:12:06.374Z,60.63
2023-02-23T23:14:32.870Z,59.60
2023-02-23T23:16:59.689Z,56.10
2023-02-23T23:19:26.191Z,60.23
2023-02-23T23:21:54.761Z,55.93
2023-02-23T23:24:22.626Z,58.53
2023-02-23T23:26:54.656Z,61.87
2023-02-23T23:29:22.914Z,61.70
2023-02-23T23:31:50.855Z,54.37
2023-02-23T23:34:20.851Z,57.70
2023-02-23T23:36:48.855Z,57.57
2023-02-23T23:39:21.380Z,51.97
2023-02-23T23:41:49.416Z,56.03
2023-02-23T23:44:20.763Z,53.97
2023-02-23T23:46:49.937Z,54.10
2023-02-23T23:49:18.522Z,50.50
2023-02-23T23:51:50.881Z,51.27
2023-02-23T23:54:23.765Z,55.80
2023-02-23T23:56:50.539Z,53.80
2023-02-23T23:59:20.627Z,51.00
