createdAt,value
2023-01-31T00:08:06.793Z,4.11
2023-01-31T00:22:52.665Z,4.06
2023-01-31T00:37:42.818Z,3.97
2023-01-31T00:52:32.932Z,3.88
2023-01-31T01:07:23.288Z,3.78
2023-01-31T01:22:12.888Z,3.69
2023-01-31T01:37:02.415Z,3.57
2023-01-31T01:51:52.261Z,3.46
2023-01-31T02:06:43.118Z,3.38
2023-01-31T02:21:56.413Z,3.33
2023-01-31T02:36:54.455Z,3.26
2023-01-31T02:51:47.802Z,3.17
2023-01-31T03:06:37.642Z,3.21
2023-01-31T03:21:28.120Z,3.28
2023-01-31T03:36:33.741Z,3.32
2023-01-31T03:51:28.712Z,3.35
2023-01-31T04:06:19.405Z,3.34
2023-01-31T04:21:10.760Z,3.19
2023-01-31T04:35:59.723Z,3.02
2023-01-31T04:50:49.318Z,2.83
2023-01-31T05:05:39.282Z,2.71
2023-01-31T05:20:31.810Z,2.58
2023-01-31T05:35:24.030Z,2.50
2023-01-31T05:50:13.956Z,2.52
2023-01-31T06:05:04.428Z,2.69
2023-01-31T06:19:54.288Z,2.79
2023-01-31T06:34:44.243Z,2.90
2023-01-31T06:49:34.794Z,3.03
2023-01-31T07:04:25.730Z,3.12
2023-01-31T07:19:15.677Z,3.08
2023-01-31T07:34:05.573Z,3.01
2023-01-31T07:48:55.763Z,2.84
2023-01-31T08:03:45.029Z,2.77
2023-01-31T08:18:36.200Z,3.00
2023-01-31T08:33:27.308Z,3.16
2023-01-31T08:48:17.649Z,3.20
2023-01-31T09:03:09.139Z,3.58
2023-01-31T09:18:02.755Z,3.88
2023-01-31T09:32:54.487Z,3.88
2023-01-31T09:47:46.660Z,3.88
2023-01-31T10:02:41.641Z,4.29
2023-01-31T10:17:34.281Z,4.51
2023-01-31T10:32:32.630Z,4.41
2023-01-31T10:47:35.412Z,4.31
2023-01-31T11:02:31.775Z,4.72
2023-01-31T11:17:22.933Z,4.95
2023-01-31T11:32:13.351Z,4.98
2023-01-31T11:47:06.482Z,5.14
2023-01-31T12:02:05.103Z,5.14
2023-01-31T12:16:50.974Z,5.41
2023-01-31T12:32:04.623Z,5.38
2023-01-31T12:47:10.385Z,5.30
2023-01-31T13:01:50.430Z,5.40
2023-01-31T13:16:43.529Z,5.51
2023-01-31T13:31:34.720Z,5.62
2023-01-31T13:46:34.049Z,5.64
2023-01-31T14:01:33.707Z,5.68
2023-01-31T14:16:32.805Z,5.84
2023-01-31T14:31:27.337Z,5.92
2023-01-31T14:46:38.884Z,6.10
2023-01-31T15:01:46.934Z,6.01
2023-01-31T15:16:42.097Z,6.12
2023-01-31T15:31:35.102Z,6.07
2023-01-31T15:46:30.941Z,6.03
2023-01-31T16:01:23.980Z,6.04
2023-01-31T16:16:14.410Z,6.08
2023-01-31T16:31:10.709Z,6.08
2023-01-31T16:46:04.837Z,6.13
2023-01-31T17:00:55.409Z,6.15
2023-01-31T17:15:45.963Z,6.16
2023-01-31T17:30:35.440Z,6.20
2023-01-31T17:45:25.822Z,6.23
2023-01-31T18:00:16.081Z,6.24
2023-01-31T18:15:06.201Z,6.31
2023-01-31T18:29:57.114Z,6.33
2023-01-31T18:44:47.302Z,6.34
2023-01-31T18:59:37.648Z,6.36
2023-01-31T19:14:48.335Z,6.35
2023-01-31T19:30:06.373Z,6.34
2023-01-31T19:45:23.476Z,6.26
2023-01-31T20:00:18.848Z,6.26
2023-01-31T20:15:09.057Z,6.20
2023-01-31T20:29:59.690Z,6.13
2023-01-31T20:44:49.192Z,6.05
2023-01-31T20:59:40.325Z,5.93
2023-01-31T21:29:35.891Z,5.84
2023-01-31T21:59:24.287Z,5.76
2023-01-31T22:14:14.703Z,5.72
2023-01-31T22:29:09.362Z,5.70
2023-01-31T22:43:59.523Z,5.62
2023-01-31T22:58:50.106Z,5.53
2023-01-31T23:13:41.673Z,5.55
2023-01-31T23:28:32.685Z,5.60
2023-01-31T23:43:23.772Z,5.66
2023-01-31T23:58:14.855Z,5.73
