createdAt,value
2019-03-22T00:01:49.459Z,101312.63
2019-03-22T00:04:25.439Z,101305.73
2019-03-22T00:06:57.098Z,101315.02
2019-03-22T00:09:33.276Z,101313.70
2019-03-22T00:12:10.941Z,101306.73
2019-03-22T00:14:52.698Z,101307.30
2019-03-22T00:17:32.070Z,101306.16
2019-03-22T00:20:05.145Z,101309.41
2019-03-22T00:22:38.128Z,101315.84
2019-03-22T00:25:09.624Z,101307.05
2019-03-22T00:27:44.261Z,101307.05
2019-03-22T00:30:16.603Z,101300.55
2019-03-22T00:32:47.666Z,101299.52
2019-03-22T00:35:18.079Z,101294.64
2019-03-22T00:37:48.473Z,101291.63
2019-03-22T00:40:22.141Z,101292.84
2019-03-22T00:42:52.584Z,101294.10
2019-03-22T00:45:26.044Z,101288.88
2019-03-22T00:47:56.753Z,101282.77
2019-03-22T00:50:27.147Z,101292.28
2019-03-22T00:52:57.591Z,101278.55
2019-03-22T00:55:27.967Z,101283.66
2019-03-22T00:57:58.415Z,101280.84
2019-03-22T01:00:29.152Z,101276.22
2019-03-22T01:02:59.553Z,101274.67
2019-03-22T01:05:31.726Z,101273.16
2019-03-22T01:08:12.626Z,101270.55
2019-03-22T01:10:44.588Z,101276.34
2019-03-22T01:13:22.366Z,101273.58
2019-03-22T01:16:03.639Z,101263.50
2019-03-22T01:18:44.065Z,101263.50
2019-03-22T01:21:14.822Z,101262.31
2019-03-22T01:23:49.691Z,101265.95
2019-03-22T01:26:26.432Z,101264.80
2019-03-22T01:28:59.053Z,101257.42
2019-03-22T01:31:33.747Z,101261.16
2019-03-22T01:34:14.329Z,101267.61
2019-03-22T01:36:46.219Z,101273.16
2019-03-22T01:39:19.323Z,101266.49
2019-03-22T01:41:58.692Z,101265.91
2019-03-22T01:44:34.978Z,101263.45
2019-03-22T01:47:05.613Z,101264.63
2019-03-22T01:49:42.163Z,101262.66
2019-03-22T01:52:20.501Z,101262.65
2019-03-22T01:55:04.004Z,101262.98
2019-03-22T01:57:38.493Z,101258.77
2019-03-22T02:00:12.738Z,101263.88
2019-03-22T02:02:53.274Z,101264.03
2019-03-22T02:05:25.456Z,101259.34
2019-03-22T02:07:59.295Z,101261.09
2019-03-22T02:10:32.497Z,101265.43
2019-03-22T02:13:08.182Z,101261.36
2019-03-22T02:15:40.872Z,101263.08
2019-03-22T02:18:16.140Z,101265.56
2019-03-22T02:20:52.512Z,101273.13
2019-03-22T02:23:29.443Z,101268.75
2019-03-22T02:26:01.495Z,101270.72
2019-03-22T02:28:39.814Z,101277.75
2019-03-22T02:31:10.667Z,101278.79
2019-03-22T02:33:45.746Z,101276.57
2019-03-22T02:36:21.400Z,101267.47
2019-03-22T02:38:57.122Z,101268.69
2019-03-22T02:41:27.480Z,101263.06
2019-03-22T02:44:00.053Z,101265.98
2019-03-22T02:46:30.503Z,101257.88
2019-03-22T02:49:01.032Z,101261.51
2019-03-22T02:51:33.616Z,101255.33
2019-03-22T02:54:07.554Z,101253.07
2019-03-22T02:56:39.978Z,101261.21
2019-03-22T02:59:21.597Z,101257.55
2019-03-22T03:01:56.578Z,101254.81
2019-03-22T03:04:33.093Z,101248.85
2019-03-22T03:07:06.005Z,101253.81
2019-03-22T03:09:38.377Z,101255.29
2019-03-22T03:12:10.919Z,101256.06
2019-03-22T03:14:46.816Z,101230.72
2019-03-22T03:17:22.903Z,101249.41
2019-03-22T03:20:03.397Z,101252.69
2019-03-22T03:22:37.008Z,101248.19
2019-03-22T03:25:12.970Z,101248.89
2019-03-22T03:27:48.818Z,101241.38
2019-03-22T03:30:27.427Z,101238.13
2019-03-22T03:33:03.293Z,101244.81
2019-03-22T03:35:38.666Z,101248.02
2019-03-22T03:38:13.621Z,101248.19
2019-03-22T03:40:46.373Z,101247.95
2019-03-22T03:43:21.010Z,101249.66
2019-03-22T03:45:57.528Z,101246.03
2019-03-22T03:48:31.282Z,101243.48
2019-03-22T03:51:03.495Z,101244.95
2019-03-22T03:53:35.689Z,101237.91
2019-03-22T03:56:06.048Z,101237.88
2019-03-22T03:58:51.194Z,101248.19
2019-03-22T04:01:10.355Z,101239.60
2019-03-22T04:03:40.736Z,101238.16
2019-03-22T04:06:11.512Z,101236.71
2019-03-22T04:08:41.983Z,101241.53
2019-03-22T04:11:12.351Z,101238.02
2019-03-22T04:13:43.161Z,101240.11
2019-03-22T04:16:13.530Z,101234.69
2019-03-22T04:18:45.593Z,101234.57
2019-03-22T04:21:19.276Z,101228.47
2019-03-22T04:23:53.642Z,101239.66
2019-03-22T04:26:24.470Z,101228.63
2019-03-22T04:29:06.541Z,101223.84
2019-03-22T04:31:45.669Z,101224.97
2019-03-22T04:34:17.203Z,101227.21
2019-03-22T04:36:47.632Z,101223.20
2019-03-22T04:39:18.397Z,101217.84
2019-03-22T04:41:49.757Z,101228.02
2019-03-22T04:44:21.048Z,101218.09
2019-03-22T04:46:51.286Z,101221.70
2019-03-22T04:49:21.631Z,101221.25
2019-03-22T04:51:51.993Z,101225.88
2019-03-22T04:54:22.284Z,101226.30
2019-03-22T04:56:56.318Z,101226.30
2019-03-22T04:59:26.597Z,101220.72
2019-03-22T05:01:57.325Z,101217.03
2019-03-22T05:04:27.663Z,101217.03
2019-03-22T05:06:57.892Z,101217.81
2019-03-22T05:09:30.240Z,101227.91
2019-03-22T05:12:01.931Z,101227.91
2019-03-22T05:14:32.691Z,101228.91
2019-03-22T05:17:03.114Z,101227.38
2019-03-22T05:19:33.939Z,101241.59
2019-03-22T05:22:04.689Z,101241.59
2019-03-22T05:24:34.961Z,101238.52
2019-03-22T05:27:05.344Z,101243.64
2019-03-22T05:29:39.013Z,101246.09
2019-03-22T05:32:10.899Z,101244.88
2019-03-22T05:34:43.140Z,101251.66
2019-03-22T05:37:14.879Z,101248.91
2019-03-22T05:39:45.234Z,101256.81
2019-03-22T05:42:15.698Z,101259.02
2019-03-22T05:44:46.065Z,101260.73
2019-03-22T05:47:16.549Z,101263.67
2019-03-22T05:49:46.991Z,101276.80
2019-03-22T05:52:18.515Z,101272.36
2019-03-22T05:54:52.148Z,101271.59
2019-03-22T05:57:22.621Z,101274.13
2019-03-22T05:59:53.129Z,101277.94
2019-03-22T06:02:33.099Z,101273.59
2019-03-22T06:05:03.525Z,101280.17
2019-03-22T06:07:33.987Z,101282.05
2019-03-22T06:10:09.094Z,101288.14
2019-03-22T06:12:46.477Z,101282.47
2019-03-22T06:15:24.581Z,101286.62
2019-03-22T06:17:54.997Z,101289.91
2019-03-22T06:20:25.773Z,101294.69
2019-03-22T06:22:56.254Z,101298.50
2019-03-22T06:25:26.732Z,101279.84
2019-03-22T06:27:57.706Z,101302.69
2019-03-22T06:30:28.019Z,101303.68
2019-03-22T06:32:58.489Z,101306.20
2019-03-22T06:35:28.994Z,101311.47
2019-03-22T06:37:59.504Z,101313.66
2019-03-22T06:40:33.911Z,101305.65
2019-03-22T06:43:04.345Z,101306.91
2019-03-22T06:45:36.358Z,101307.58
2019-03-22T06:48:06.903Z,101310.61
2019-03-22T06:50:44.791Z,101312.77
2019-03-22T06:53:15.554Z,101313.09
2019-03-22T06:55:49.195Z,101315.50
2019-03-22T06:58:19.678Z,101317.02
2019-03-22T07:00:51.708Z,101309.94
2019-03-22T07:03:22.980Z,101313.58
2019-03-22T07:05:56.670Z,101315.58
2019-03-22T07:08:27.032Z,101323.98
2019-03-22T07:10:57.462Z,101314.97
2019-03-22T07:13:27.998Z,101315.63
2019-03-22T07:16:00.875Z,101323.67
2019-03-22T07:18:35.084Z,101322.92
2019-03-22T07:21:05.504Z,101328.52
2019-03-22T07:23:38.773Z,101326.06
2019-03-22T07:26:11.757Z,101326.45
2019-03-22T07:28:43.020Z,101326.16
2019-03-22T07:31:14.427Z,101330.84
2019-03-22T07:33:46.395Z,101337.75
2019-03-22T07:36:23.608Z,101331.19
2019-03-22T07:38:55.034Z,101330.49
2019-03-22T07:41:25.556Z,101325.77
2019-03-22T07:43:58.792Z,101334.13
2019-03-22T07:46:29.152Z,101326.33
2019-03-22T07:48:59.509Z,101328.67
2019-03-22T07:51:32.794Z,101329.42
2019-03-22T07:54:05.306Z,101339.00
2019-03-22T07:56:38.081Z,101341.14
2019-03-22T07:59:12.254Z,101336.36
2019-03-22T08:01:43.769Z,101338.95
2019-03-22T08:04:18.631Z,101332.42
2019-03-22T08:06:55.867Z,101323.77
2019-03-22T08:09:28.254Z,101324.86
2019-03-22T08:12:01.707Z,101314.04
2019-03-22T08:14:35.515Z,101314.09
2019-03-22T08:17:07.143Z,101314.44
2019-03-22T08:19:41.097Z,101314.64
2019-03-22T08:22:14.013Z,101318.03
2019-03-22T08:24:48.172Z,101317.30
2019-03-22T08:27:18.890Z,101313.06
2019-03-22T08:29:51.989Z,101324.66
2019-03-22T08:32:23.295Z,101319.98
2019-03-22T08:35:01.098Z,101322.56
2019-03-22T08:37:32.080Z,101316.78
2019-03-22T08:40:02.548Z,101312.48
2019-03-22T08:42:43.763Z,101315.03
2019-03-22T08:45:23.065Z,101303.95
2019-03-22T08:47:57.537Z,101310.19
2019-03-22T08:50:28.278Z,101311.44
2019-03-22T08:53:03.692Z,101310.96
2019-03-22T08:55:36.458Z,101312.64
2019-03-22T08:58:10.390Z,101310.27
2019-03-22T09:00:41.885Z,101311.47
2019-03-22T09:03:12.997Z,101315.52
2019-03-22T09:05:46.881Z,101315.45
2019-03-22T09:08:18.498Z,101324.27
2019-03-22T09:10:53.699Z,101320.23
2019-03-22T09:13:25.475Z,101310.92
2019-03-22T09:15:59.715Z,101316.34
2019-03-22T09:18:35.462Z,101314.98
2019-03-22T09:21:08.198Z,101316.30
2019-03-22T09:23:42.717Z,101311.95
2019-03-22T09:26:13.268Z,101303.48
2019-03-22T09:28:55.442Z,101304.52
2019-03-22T09:31:26.134Z,101308.31
2019-03-22T09:34:06.695Z,101302.66
2019-03-22T09:36:38.247Z,101307.50
2019-03-22T09:39:14.255Z,101306.73
2019-03-22T09:41:46.125Z,101305.95
2019-03-22T09:44:16.782Z,101300.33
2019-03-22T09:46:50.099Z,101296.88
2019-03-22T09:49:26.489Z,101303.23
2019-03-22T09:52:07.203Z,101303.27
2019-03-22T09:54:29.114Z,101297.42
2019-03-22T09:57:01.544Z,101297.52
2019-03-22T09:59:35.310Z,101291.37
2019-03-22T10:02:05.830Z,101285.02
2019-03-22T10:04:37.025Z,101277.14
2019-03-22T10:07:14.782Z,101275.27
2019-03-22T10:09:44.899Z,101275.70
2019-03-22T10:12:16.753Z,101268.34
2019-03-22T10:14:48.359Z,101261.46
2019-03-22T10:17:19.742Z,101270.16
2019-03-22T10:19:52.542Z,101260.41
2019-03-22T10:22:25.033Z,101261.85
2019-03-22T10:24:55.481Z,101257.16
2019-03-22T10:27:26.809Z,101265.98
2019-03-22T10:29:57.228Z,101261.43
2019-03-22T10:32:28.110Z,101257.80
2019-03-22T10:34:58.577Z,101260.45
2019-03-22T10:37:31.874Z,101257.64
2019-03-22T10:40:05.502Z,101258.13
2019-03-22T10:42:39.219Z,101252.52
2019-03-22T10:45:15.599Z,101252.52
2019-03-22T10:47:47.272Z,101252.23
2019-03-22T10:50:21.275Z,101248.14
2019-03-22T10:52:52.516Z,101249.63
2019-03-22T10:55:30.165Z,101251.19
2019-03-22T10:57:58.297Z,101238.57
2019-03-22T11:00:32.825Z,101237.44
2019-03-22T11:03:03.329Z,101237.91
2019-03-22T11:05:37.312Z,101241.34
2019-03-22T11:08:09.061Z,101240.72
2019-03-22T11:10:40.806Z,101234.85
2019-03-22T11:13:12.069Z,101228.39
2019-03-22T11:15:48.784Z,101230.04
2019-03-22T11:18:22.440Z,101229.30
2019-03-22T11:20:53.648Z,101217.62
2019-03-22T11:23:39.960Z,101223.75
2019-03-22T11:26:11.507Z,101218.94
2019-03-22T11:28:44.242Z,101219.98
2019-03-22T11:31:16.880Z,101215.62
2019-03-22T11:33:48.168Z,101215.62
2019-03-22T11:36:22.468Z,101209.44
2019-03-22T11:38:55.229Z,101203.03
2019-03-22T11:41:26.375Z,101203.03
2019-03-22T11:44:00.265Z,101202.59
2019-03-22T11:46:31.557Z,101198.41
2019-03-22T11:49:05.022Z,101198.41
2019-03-22T11:51:40.198Z,101203.95
2019-03-22T11:54:12.982Z,101193.72
2019-03-22T11:56:44.349Z,101183.84
2019-03-22T11:59:17.153Z,101183.84
2019-03-22T12:01:51.181Z,101191.09
2019-03-22T12:04:22.201Z,101191.09
2019-03-22T12:06:58.046Z,101182.58
2019-03-22T12:09:29.965Z,101176.49
2019-03-22T12:12:01.249Z,101179.03
2019-03-22T12:14:33.041Z,101177.77
2019-03-22T12:17:06.955Z,101174.30
2019-03-22T12:19:38.123Z,101170.67
2019-03-22T12:22:10.579Z,101170.67
2019-03-22T12:24:41.041Z,101165.48
2019-03-22T12:27:17.917Z,101162.37
2019-03-22T12:29:48.778Z,101161.44
2019-03-22T12:32:20.065Z,101156.31
2019-03-22T12:34:50.520Z,101158.69
2019-03-22T12:37:22.469Z,101150.56
2019-03-22T12:39:54.443Z,101148.77
2019-03-22T12:42:25.188Z,101142.02
2019-03-22T12:44:57.258Z,101148.95
2019-03-22T12:47:32.349Z,101140.23
2019-03-22T12:50:03.293Z,101129.36
2019-03-22T12:52:33.750Z,101123.94
2019-03-22T12:55:04.221Z,101121.02
2019-03-22T12:57:36.905Z,101120.91
2019-03-22T13:00:08.974Z,101119.40
2019-03-22T13:02:45.197Z,101119.92
2019-03-22T13:05:16.082Z,101106.64
2019-03-22T13:07:46.478Z,101102.69
2019-03-22T13:10:17.626Z,101102.05
2019-03-22T13:12:57.377Z,101097.77
2019-03-22T13:15:32.554Z,101091.09
2019-03-22T13:18:03.829Z,101086.61
2019-03-22T13:20:38.317Z,101081.85
2019-03-22T13:23:09.527Z,101080.83
2019-03-22T13:25:45.422Z,101072.33
2019-03-22T13:28:21.144Z,101072.63
2019-03-22T13:30:52.361Z,101064.95
2019-03-22T13:33:23.316Z,101059.06
2019-03-22T13:35:54.323Z,101055.25
2019-03-22T13:38:28.191Z,101059.86
2019-03-22T13:40:59.147Z,101055.81
2019-03-22T13:43:30.171Z,101051.72
2019-03-22T13:46:01.822Z,101047.33
2019-03-22T13:48:32.772Z,101043.02
2019-03-22T13:51:06.464Z,101038.06
2019-03-22T13:53:41.682Z,101038.32
2019-03-22T13:56:25.112Z,101012.14
2019-03-22T13:58:58.779Z,101026.67
2019-03-22T14:01:31.191Z,101030.70
2019-03-22T14:04:02.002Z,101022.14
2019-03-22T14:06:37.081Z,101016.14
2019-03-22T14:09:13.479Z,101016.51
2019-03-22T14:11:47.138Z,101008.83
2019-03-22T14:14:20.529Z,101012.25
2019-03-22T14:16:54.031Z,101002.18
2019-03-22T14:19:29.013Z,101000.78
2019-03-22T14:22:01.793Z,100999.21
2019-03-22T14:24:36.192Z,101000.74
2019-03-22T14:27:07.212Z,100994.64
2019-03-22T14:29:37.801Z,100986.69
2019-03-22T14:32:11.332Z,100964.78
2019-03-22T14:34:44.154Z,100982.19
2019-03-22T14:37:16.629Z,100975.80
2019-03-22T14:39:47.466Z,100972.55
2019-03-22T14:42:23.882Z,100963.34
2019-03-22T14:45:01.376Z,100964.33
2019-03-22T14:47:41.220Z,100954.88
2019-03-22T14:50:21.003Z,100958.22
2019-03-22T14:53:00.550Z,100954.23
2019-03-22T14:55:32.876Z,100953.30
2019-03-22T14:58:03.239Z,100952.63
2019-03-22T15:00:33.593Z,100948.19
2019-03-22T15:03:05.958Z,100949.16
2019-03-22T15:05:43.047Z,100953.08
2019-03-22T15:08:14.328Z,100940.00
2019-03-22T15:10:48.484Z,100940.84
2019-03-22T15:13:22.817Z,100939.36
2019-03-22T15:16:29.999Z,100928.22
2019-03-22T15:19:35.401Z,100926.91
2019-03-22T15:22:34.057Z,100927.97
2019-03-22T15:25:44.834Z,100921.22
2019-03-22T15:28:34.894Z,100921.53
2019-03-22T15:31:25.140Z,100919.48
2019-03-22T15:34:34.332Z,100910.11
2019-03-22T15:37:23.198Z,100917.56
2019-03-22T15:40:00.581Z,100916.84
2019-03-22T15:42:35.456Z,100901.54
2019-03-22T15:45:08.223Z,100901.54
2019-03-22T15:47:53.247Z,100907.63
2019-03-22T15:50:26.644Z,100902.42
2019-03-22T15:53:05.689Z,100906.06
2019-03-22T15:55:37.081Z,100901.67
2019-03-22T15:58:08.391Z,100899.44
2019-03-22T16:00:39.757Z,100895.92
2019-03-22T16:03:19.695Z,100882.14
2019-03-22T16:05:51.782Z,100884.56
2019-03-22T16:08:24.231Z,100891.68
2019-03-22T16:10:55.545Z,100893.20
2019-03-22T16:13:29.647Z,100881.19
2019-03-22T16:16:15.927Z,100882.16
2019-03-22T16:18:50.250Z,100887.70
2019-03-22T16:21:22.821Z,100887.36
2019-03-22T16:23:58.775Z,100887.36
2019-03-22T16:26:40.179Z,100870.48
2019-03-22T16:29:13.543Z,100874.57
2019-03-22T16:31:46.318Z,100871.25
2019-03-22T16:34:20.983Z,100876.36
2019-03-22T16:36:55.896Z,100872.84
2019-03-22T16:39:29.849Z,100883.42
2019-03-22T16:42:04.335Z,100879.94
2019-03-22T16:44:44.572Z,100865.38
2019-03-22T16:47:21.457Z,100870.30
2019-03-22T16:49:59.837Z,100876.96
2019-03-22T16:52:35.067Z,100873.12
2019-03-22T16:55:07.720Z,100877.72
2019-03-22T16:57:42.889Z,100872.91
2019-03-22T17:00:18.168Z,100868.94
2019-03-22T17:02:53.465Z,100872.09
2019-03-22T17:05:27.646Z,100863.18
2019-03-22T17:08:01.624Z,100866.23
2019-03-22T17:10:38.295Z,100872.19
2019-03-22T17:13:10.006Z,100874.79
2019-03-22T17:15:42.183Z,100865.56
2019-03-22T17:18:17.595Z,100868.11
2019-03-22T17:20:54.352Z,100855.58
2019-03-22T17:23:26.678Z,100871.28
2019-03-22T17:25:59.177Z,100871.37
2019-03-22T17:28:37.984Z,100866.72
2019-03-22T17:31:09.033Z,100875.81
2019-03-22T17:33:40.621Z,100874.86
2019-03-22T17:36:15.535Z,100872.50
2019-03-22T17:38:47.185Z,100876.84
2019-03-22T17:41:19.353Z,100873.33
2019-03-22T17:44:14.781Z,100873.13
2019-03-22T17:46:48.986Z,100873.13
2019-03-22T17:49:24.492Z,100873.63
2019-03-22T17:51:55.731Z,100872.55
2019-03-22T17:54:28.577Z,100876.91
2019-03-22T17:57:00.015Z,100877.97
2019-03-22T17:59:55.264Z,100871.35
2019-03-22T18:02:36.886Z,100880.34
2019-03-22T18:05:10.600Z,100880.34
2019-03-22T18:07:48.024Z,100888.22
2019-03-22T18:10:21.682Z,100885.09
2019-03-22T18:12:57.643Z,100887.06
2019-03-22T18:15:29.293Z,100884.06
2019-03-22T18:18:03.844Z,100886.36
2019-03-22T18:20:37.660Z,100882.81
2019-03-22T18:23:08.091Z,100883.88
2019-03-22T18:25:44.698Z,100891.98
2019-03-22T18:28:21.133Z,100891.17
2019-03-22T18:31:13.336Z,100886.88
2019-03-22T18:33:48.181Z,100890.55
2019-03-22T18:36:20.395Z,100903.27
2019-03-22T18:38:59.952Z,100894.83
2019-03-22T18:41:31.284Z,100894.83
2019-03-22T18:44:07.620Z,100897.61
2019-03-22T18:46:49.271Z,100900.32
2019-03-22T18:49:25.633Z,100901.84
2019-03-22T18:52:02.733Z,100902.94
2019-03-22T18:54:36.813Z,100903.45
2019-03-22T18:57:12.595Z,100901.67
2019-03-22T18:59:45.519Z,100907.70
2019-03-22T19:02:16.525Z,100905.97
2019-03-22T19:04:49.743Z,100902.39
2019-03-22T19:07:22.164Z,100902.61
2019-03-22T19:09:54.856Z,100907.09
2019-03-22T19:12:29.576Z,100903.52
2019-03-22T19:15:06.494Z,100906.70
2019-03-22T19:17:39.650Z,100903.16
2019-03-22T19:20:13.913Z,100897.07
2019-03-22T19:22:50.473Z,100893.92
2019-03-22T19:25:27.276Z,100890.20
2019-03-22T19:28:01.785Z,100894.30
2019-03-22T19:30:38.331Z,100888.73
2019-03-22T19:33:12.607Z,100886.17
2019-03-22T19:35:43.191Z,100885.30
2019-03-22T19:38:20.405Z,100891.50
2019-03-22T19:40:54.074Z,100888.31
2019-03-22T19:43:26.451Z,100885.13
2019-03-22T19:46:03.914Z,100886.75
2019-03-22T19:48:35.240Z,100887.70
2019-03-22T19:51:13.303Z,100885.17
2019-03-22T19:53:45.122Z,100888.58
2019-03-22T19:56:18.805Z,100887.47
2019-03-22T19:58:51.965Z,100884.45
2019-03-22T20:01:26.053Z,100885.73
2019-03-22T20:04:00.369Z,100887.87
2019-03-22T20:06:30.937Z,100887.30
2019-03-22T20:09:10.446Z,100894.30
2019-03-22T20:11:42.563Z,100889.20
2019-03-22T20:14:23.325Z,100886.20
2019-03-22T20:17:16.310Z,100889.20
2019-03-22T20:19:54.899Z,100883.04
2019-03-22T20:22:31.331Z,100887.31
2019-03-22T20:25:04.643Z,100884.94
2019-03-22T20:27:52.224Z,100885.16
2019-03-22T20:30:23.010Z,100885.67
2019-03-22T20:33:03.360Z,100890.63
2019-03-22T20:35:36.697Z,100880.97
2019-03-22T20:38:07.359Z,100881.36
2019-03-22T20:40:40.204Z,100887.47
2019-03-22T20:43:13.707Z,100898.47
2019-03-22T20:45:53.189Z,100884.08
2019-03-22T20:48:43.319Z,100883.97
2019-03-22T20:51:16.335Z,100885.42
2019-03-22T20:53:51.834Z,100892.34
2019-03-22T20:56:29.342Z,100892.04
2019-03-22T20:59:06.841Z,100890.16
2019-03-22T21:01:45.722Z,100888.69
2019-03-22T21:04:16.581Z,100889.30
2019-03-22T21:06:49.766Z,100888.31
2019-03-22T21:09:21.757Z,100890.43
2019-03-22T21:12:00.161Z,100894.84
2019-03-22T21:14:33.769Z,100879.06
2019-03-22T21:17:16.334Z,100888.95
2019-03-22T21:19:55.707Z,100885.53
2019-03-22T21:22:31.777Z,100879.44
2019-03-22T21:25:05.977Z,100878.03
2019-03-22T21:27:49.449Z,100878.15
2019-03-22T21:30:25.183Z,100875.73
2019-03-22T21:32:53.618Z,100876.69
2019-03-22T21:35:37.323Z,100872.23
2019-03-22T21:38:11.069Z,100870.27
2019-03-22T21:40:42.860Z,100863.84
2019-03-22T21:43:23.206Z,100870.31
2019-03-22T21:46:01.496Z,100863.73
2019-03-22T21:48:36.241Z,100871.75
2019-03-22T21:51:18.388Z,100863.34
2019-03-22T21:53:59.371Z,100841.63
2019-03-22T21:56:34.468Z,100861.17
2019-03-22T21:59:09.179Z,100862.97
2019-03-22T22:01:40.965Z,100859.07
2019-03-22T22:04:18.977Z,100849.25
2019-03-22T22:06:50.795Z,100851.47
2019-03-22T22:09:23.052Z,100852.81
2019-03-22T22:11:59.101Z,100849.20
2019-03-22T22:14:40.761Z,100852.33
2019-03-22T22:17:20.856Z,100850.00
2019-03-22T22:19:57.687Z,100844.00
2019-03-22T22:22:41.517Z,100846.42
2019-03-22T22:25:13.284Z,100848.03
2019-03-22T22:27:53.072Z,100849.64
2019-03-22T22:30:27.479Z,100850.94
2019-03-22T22:33:08.147Z,100846.45
2019-03-22T22:36:06.138Z,100841.89
2019-03-22T22:38:42.043Z,100837.55
2019-03-22T22:41:13.484Z,100838.58
2019-03-22T22:43:51.801Z,100843.45
2019-03-22T22:46:26.199Z,100844.30
2019-03-22T22:49:03.580Z,100846.95
2019-03-22T22:51:34.811Z,100846.95
2019-03-22T22:54:10.426Z,100834.70
2019-03-22T22:56:48.004Z,100841.92
2019-03-22T22:59:24.724Z,100840.39
2019-03-22T23:01:58.643Z,100829.84
2019-03-22T23:04:47.760Z,100838.27
2019-03-22T23:07:20.084Z,100850.38
2019-03-22T23:10:05.677Z,100846.55
2019-03-22T23:12:42.053Z,100846.91
2019-03-22T23:15:17.926Z,100847.76
2019-03-22T23:17:52.830Z,100844.57
2019-03-22T23:20:29.521Z,100839.88
2019-03-22T23:23:00.140Z,100839.70
2019-03-22T23:25:33.712Z,100820.25
2019-03-22T23:28:05.251Z,100841.03
2019-03-22T23:30:39.961Z,100838.65
2019-03-22T23:33:12.833Z,100842.48
2019-03-22T23:35:45.245Z,100839.33
2019-03-22T23:38:23.763Z,100839.66
2019-03-22T23:41:02.202Z,100836.83
2019-03-22T23:43:42.484Z,100840.50
2019-03-22T23:46:14.265Z,100839.84
2019-03-22T23:48:48.382Z,100837.00
2019-03-22T23:51:19.134Z,100838.19
2019-03-22T23:53:54.026Z,100839.34
2019-03-22T23:56:27.625Z,100837.00
2019-03-22T23:58:58.622Z,100847.05
