createdAt,value
2022-08-21T00:06:00.177Z,15.35
2022-08-21T00:16:00.198Z,15.32
2022-08-21T00:26:00.526Z,15.17
2022-08-21T00:36:00.558Z,15.01
2022-08-21T00:46:00.866Z,14.98
2022-08-21T00:56:00.895Z,15.01
2022-08-21T01:06:01.224Z,14.99
2022-08-21T01:16:01.278Z,15.07
2022-08-21T01:26:01.590Z,15.09
2022-08-21T01:36:01.626Z,14.94
2022-08-21T01:46:01.935Z,15.17
2022-08-21T01:56:01.972Z,15.16
2022-08-21T02:06:02.276Z,15.11
2022-08-21T02:16:02.381Z,15.02
2022-08-21T02:26:02.514Z,15.07
2022-08-21T02:36:02.549Z,15.03
2022-08-21T02:46:02.868Z,15.03
2022-08-21T02:56:02.911Z,14.95
2022-08-21T03:06:03.125Z,14.69
2022-08-21T03:16:04.173Z,14.84
2022-08-21T03:26:03.467Z,15.01
2022-08-21T03:36:03.505Z,15.10
2022-08-21T03:46:03.816Z,15.21
2022-08-21T03:56:03.845Z,15.31
2022-08-21T04:06:04.165Z,15.09
2022-08-21T04:16:04.184Z,14.72
2022-08-21T04:26:04.424Z,14.46
2022-08-21T04:36:04.436Z,14.27
2022-08-21T04:46:04.766Z,14.29
2022-08-21T04:56:04.900Z,14.25
2022-08-21T05:06:05.211Z,14.09
2022-08-21T05:16:05.232Z,14.10
2022-08-21T05:26:05.570Z,14.15
2022-08-21T05:36:05.568Z,14.32
2022-08-21T05:46:05.709Z,14.40
2022-08-21T05:56:05.731Z,14.69
2022-08-21T06:06:06.056Z,15.28
2022-08-21T06:16:06.076Z,15.82
2022-08-21T06:26:06.315Z,16.05
2022-08-21T06:36:06.365Z,16.39
2022-08-21T06:46:06.762Z,16.78
2022-08-21T06:56:06.796Z,16.98
2022-08-21T07:06:07.104Z,17.28
2022-08-21T07:16:07.183Z,17.59
2022-08-21T07:26:07.555Z,18.21
2022-08-21T07:36:07.627Z,18.73
2022-08-21T07:46:07.910Z,19.47
2022-08-21T07:56:07.961Z,19.66
2022-08-21T08:06:08.262Z,20.05
2022-08-21T08:16:09.224Z,20.52
2022-08-21T08:26:08.507Z,21.06
2022-08-21T08:36:08.535Z,21.49
2022-08-21T08:46:08.860Z,22.03
2022-08-21T08:56:08.904Z,22.45
2022-08-21T09:06:09.228Z,22.52
2022-08-21T09:16:09.287Z,23.07
2022-08-21T09:26:09.564Z,23.58
2022-08-21T09:36:09.621Z,23.76
2022-08-21T09:46:09.911Z,24.25
2022-08-21T09:56:09.943Z,25.02
2022-08-21T10:06:10.263Z,24.93
2022-08-21T10:16:10.274Z,25.25
2022-08-21T10:26:14.082Z,25.80
2022-08-21T10:36:10.715Z,25.87
2022-08-21T10:46:10.947Z,26.13
2022-08-21T10:56:11.177Z,26.06
2022-08-21T11:06:11.510Z,26.47
2022-08-21T11:16:11.544Z,26.80
2022-08-21T11:26:11.856Z,27.10
2022-08-21T11:36:11.882Z,27.39
2022-08-21T11:46:12.214Z,27.02
2022-08-21T11:56:12.237Z,27.72
2022-08-21T12:06:12.566Z,27.36
2022-08-21T12:16:12.608Z,27.84
2022-08-21T12:26:12.909Z,28.37
2022-08-21T12:36:12.948Z,28.33
2022-08-21T12:46:13.263Z,28.09
2022-08-21T12:56:13.306Z,27.67
2022-08-21T13:06:13.616Z,27.93
2022-08-21T13:16:13.645Z,29.00
2022-08-21T13:26:18.219Z,28.46
2022-08-21T13:36:14.040Z,28.66
2022-08-21T13:46:14.306Z,29.00
2022-08-21T13:56:14.540Z,28.89
2022-08-21T14:06:14.859Z,28.56
2022-08-21T14:16:14.927Z,28.44
2022-08-21T14:26:15.312Z,28.83
2022-08-21T14:36:15.330Z,28.98
2022-08-21T14:46:15.666Z,28.31
2022-08-21T14:56:15.704Z,28.51
2022-08-21T15:06:16.006Z,27.69
2022-08-21T15:16:16.036Z,27.82
2022-08-21T15:26:16.359Z,28.17
2022-08-21T15:36:16.390Z,27.74
2022-08-21T15:46:16.724Z,27.84
2022-08-21T15:56:16.742Z,27.75
2022-08-21T16:06:17.071Z,28.06
2022-08-21T16:16:17.102Z,27.78
2022-08-21T16:26:18.692Z,27.19
2022-08-21T16:36:20.774Z,26.48
2022-08-21T16:46:17.523Z,25.50
2022-08-21T16:56:17.754Z,25.24
2022-08-21T17:06:18.003Z,24.85
2022-08-21T17:16:18.222Z,24.60
2022-08-21T17:26:18.571Z,24.16
2022-08-21T17:36:18.599Z,23.54
2022-08-21T17:46:18.916Z,23.84
2022-08-21T17:56:18.982Z,23.78
2022-08-21T18:06:19.269Z,23.07
2022-08-21T18:16:19.334Z,22.46
2022-08-21T18:26:19.639Z,22.43
2022-08-21T18:36:19.692Z,22.15
2022-08-21T18:46:20.062Z,21.86
2022-08-21T18:56:20.197Z,21.54
2022-08-21T19:06:20.523Z,21.21
2022-08-21T19:16:20.583Z,20.98
2022-08-21T19:26:20.896Z,20.88
2022-08-21T19:36:20.937Z,20.47
2022-08-21T19:46:21.065Z,20.16
2022-08-21T19:56:21.205Z,19.95
2022-08-21T20:06:21.436Z,19.88
2022-08-21T20:16:21.393Z,19.44
2022-08-21T20:26:21.998Z,19.02
2022-08-21T20:36:21.706Z,18.60
2022-08-21T20:46:21.962Z,18.30
2022-08-21T20:56:22.456Z,18.00
2022-08-21T21:06:22.306Z,17.79
2022-08-21T21:16:22.338Z,17.97
2022-08-21T21:26:22.657Z,17.77
2022-08-21T21:36:23.706Z,17.56
2022-08-21T21:46:23.006Z,17.18
2022-08-21T21:56:23.239Z,17.28
2022-08-21T22:06:23.345Z,17.04
2022-08-21T22:16:23.643Z,16.94
2022-08-21T22:26:23.686Z,16.50
2022-08-21T22:36:24.095Z,16.15
2022-08-21T22:46:24.046Z,16.81
2022-08-21T22:56:24.234Z,16.53
2022-08-21T23:06:24.636Z,16.33
2022-08-21T23:16:24.472Z,16.05
2022-08-21T23:26:25.172Z,15.93
2022-08-21T23:36:24.623Z,15.75
2022-08-21T23:46:33.619Z,16.25
2022-08-21T23:56:28.384Z,15.75
