createdAt,value
2018-03-20T00:02:02.915Z,12.97
2018-03-20T00:04:29.010Z,17.77
2018-03-20T00:06:55.091Z,18.43
2018-03-20T00:09:21.171Z,15.10
2018-03-20T00:11:47.252Z,19.37
2018-03-20T00:14:13.422Z,17.83
2018-03-20T00:16:40.238Z,17.13
2018-03-20T00:19:06.339Z,19.60
2018-03-20T00:21:32.418Z,19.83
2018-03-20T00:23:58.498Z,17.00
2018-03-20T00:26:25.331Z,16.43
2018-03-20T00:28:51.431Z,15.73
2018-03-20T00:31:17.518Z,18.37
2018-03-20T00:33:43.597Z,17.40
2018-03-20T00:36:09.675Z,16.60
2018-03-20T00:38:35.764Z,17.23
2018-03-20T00:41:01.842Z,17.57
2018-03-20T00:43:27.925Z,14.70
2018-03-20T00:45:54.033Z,19.90
2018-03-20T00:48:20.123Z,16.53
2018-03-20T00:50:46.208Z,16.10
2018-03-20T00:53:12.290Z,16.73
2018-03-20T00:55:40.411Z,12.97
2018-03-20T00:58:06.482Z,14.70
2018-03-20T01:00:33.283Z,14.03
2018-03-20T01:02:59.355Z,14.83
2018-03-20T01:05:25.414Z,14.17
2018-03-20T01:07:52.226Z,14.87
2018-03-20T01:10:18.301Z,17.70
2018-03-20T01:12:45.131Z,14.27
2018-03-20T01:15:11.195Z,15.03
2018-03-20T01:17:38.003Z,15.03
2018-03-20T01:20:04.078Z,17.67
2018-03-20T01:22:30.159Z,16.20
2018-03-20T01:24:56.228Z,15.83
2018-03-20T01:27:22.291Z,17.70
2018-03-20T01:29:48.350Z,15.93
2018-03-20T01:32:14.414Z,19.00
2018-03-20T01:34:40.482Z,14.10
2018-03-20T01:37:06.547Z,16.13
2018-03-20T01:39:33.386Z,17.57
2018-03-20T01:41:59.460Z,16.50
2018-03-20T01:44:25.531Z,16.53
2018-03-20T01:46:51.591Z,16.73
2018-03-20T01:49:17.679Z,15.17
2018-03-20T01:51:43.744Z,15.10
2018-03-20T01:54:09.807Z,16.97
2018-03-20T01:56:35.887Z,19.30
2018-03-20T01:59:01.950Z,18.80
2018-03-20T02:01:28.026Z,13.87
2018-03-20T02:03:54.827Z,16.40
2018-03-20T02:06:20.907Z,17.13
2018-03-20T02:08:46.976Z,13.50
2018-03-20T02:11:13.035Z,14.00
2018-03-20T02:13:39.095Z,17.07
2018-03-20T02:16:05.173Z,14.90
2018-03-20T02:18:31.970Z,16.07
2018-03-20T02:20:58.033Z,14.33
2018-03-20T02:23:24.099Z,15.63
2018-03-20T02:25:50.898Z,17.93
2018-03-20T02:28:16.975Z,15.47
2018-03-20T02:30:43.045Z,15.13
2018-03-20T02:33:09.121Z,15.07
2018-03-20T02:35:35.186Z,21.70
2018-03-20T02:38:01.272Z,16.63
2018-03-20T02:40:27.343Z,16.03
2018-03-20T02:42:53.415Z,15.90
2018-03-20T02:45:20.218Z,15.73
2018-03-20T02:47:46.288Z,16.57
2018-03-20T02:50:12.350Z,17.00
2018-03-20T02:52:39.182Z,16.73
2018-03-20T02:55:05.258Z,14.17
2018-03-20T02:57:31.319Z,15.30
2018-03-20T02:59:57.413Z,17.23
2018-03-20T03:02:23.482Z,13.53
2018-03-20T03:04:49.550Z,14.70
2018-03-20T03:07:15.618Z,14.47
2018-03-20T03:09:42.435Z,14.47
2018-03-20T03:12:08.491Z,19.23
2018-03-20T03:14:34.563Z,16.87
2018-03-20T03:17:00.621Z,16.07
2018-03-20T03:19:26.699Z,15.20
2018-03-20T03:21:52.763Z,13.93
2018-03-20T03:24:19.574Z,17.57
2018-03-20T03:26:45.634Z,16.10
2018-03-20T03:29:11.708Z,17.27
2018-03-20T03:31:37.782Z,16.07
2018-03-20T03:34:03.847Z,19.60
2018-03-20T03:36:29.907Z,19.87
2018-03-20T03:38:55.983Z,12.43
2018-03-20T03:41:22.059Z,19.03
2018-03-20T03:43:48.135Z,16.40
2018-03-20T03:46:14.198Z,14.00
2018-03-20T03:48:40.263Z,17.73
2018-03-20T03:51:06.327Z,15.23
2018-03-20T03:53:33.126Z,15.37
2018-03-20T03:55:59.223Z,13.50
2018-03-20T03:58:25.292Z,14.67
2018-03-20T04:00:51.395Z,17.43
2018-03-20T04:03:17.472Z,17.93
2018-03-20T04:05:43.551Z,16.60
2018-03-20T04:08:10.375Z,14.27
2018-03-20T04:10:36.460Z,16.77
2018-03-20T04:13:02.549Z,15.60
2018-03-20T04:15:28.635Z,17.70
2018-03-20T04:17:55.475Z,16.23
2018-03-20T04:20:22.316Z,13.80
2018-03-20T04:22:48.402Z,17.80
2018-03-20T04:25:14.484Z,13.83
2018-03-20T04:27:40.571Z,14.47
2018-03-20T04:30:06.656Z,15.63
2018-03-20T04:32:32.762Z,17.17
2018-03-20T04:34:58.842Z,15.73
2018-03-20T04:37:24.923Z,15.77
2018-03-20T04:39:51.019Z,15.73
2018-03-20T04:42:17.107Z,15.53
2018-03-20T04:44:43.190Z,16.27
2018-03-20T04:47:09.268Z,15.37
2018-03-20T04:49:35.380Z,15.00
2018-03-20T04:52:02.199Z,15.13
2018-03-20T04:54:28.288Z,17.30
2018-03-20T04:56:54.363Z,15.17
2018-03-20T04:59:20.447Z,17.20
2018-03-20T05:01:47.275Z,14.70
2018-03-20T05:04:13.335Z,15.67
2018-03-20T05:06:39.394Z,15.00
2018-03-20T05:09:05.458Z,16.53
2018-03-20T05:11:31.522Z,13.13
2018-03-20T05:13:57.583Z,17.90
2018-03-20T05:16:24.402Z,14.10
2018-03-20T05:19:01.225Z,15.90
2018-03-20T05:24:29.047Z,15.50
2018-03-20T05:26:55.863Z,14.20
2018-03-20T05:29:21.939Z,20.03
2018-03-20T05:31:48.766Z,18.93
2018-03-20T05:34:14.839Z,14.77
2018-03-20T05:36:41.673Z,15.53
2018-03-20T05:39:07.748Z,15.70
2018-03-20T05:41:34.088Z,15.53
2018-03-20T05:44:00.171Z,14.90
2018-03-20T05:52:56.319Z,17.73
2018-03-20T05:55:23.154Z,15.63
2018-03-20T05:57:49.248Z,16.57
2018-03-20T06:00:15.331Z,15.13
2018-03-20T06:02:41.428Z,17.20
2018-03-20T06:05:07.506Z,16.73
2018-03-20T06:07:33.587Z,15.63
2018-03-20T06:09:59.677Z,15.47
2018-03-20T06:12:25.762Z,12.63
2018-03-20T06:14:51.844Z,16.20
2018-03-20T06:17:17.934Z,15.30
2018-03-20T06:19:44.031Z,13.80
2018-03-20T06:22:10.128Z,15.43
2018-03-20T06:24:36.251Z,17.17
2018-03-20T06:27:02.345Z,13.53
2018-03-20T06:29:28.431Z,16.40
2018-03-20T06:31:54.538Z,13.43
2018-03-20T06:34:21.366Z,17.57
2018-03-20T06:36:47.523Z,16.40
2018-03-20T06:39:14.476Z,13.73
2018-03-20T06:41:41.392Z,14.83
2018-03-20T06:44:07.572Z,18.70
2018-03-20T06:46:34.553Z,28.13
2018-03-20T06:49:00.799Z,15.30
2018-03-20T06:51:29.101Z,14.67
2018-03-20T06:53:55.295Z,17.87
2018-03-20T06:56:22.260Z,15.47
2018-03-20T06:58:49.196Z,15.50
2018-03-20T07:01:29.831Z,19.67
2018-03-20T07:03:56.014Z,16.83
2018-03-20T07:06:22.201Z,17.23
2018-03-20T07:08:48.413Z,15.23
2018-03-20T07:11:15.360Z,15.40
2018-03-20T07:13:41.576Z,15.07
2018-03-20T07:16:08.044Z,14.13
2018-03-20T07:18:34.219Z,12.93
2018-03-20T07:21:00.451Z,14.80
2018-03-20T07:23:27.456Z,19.00
2018-03-20T07:25:53.693Z,14.00
2018-03-20T07:28:19.961Z,15.83
2018-03-20T07:30:46.128Z,14.90
2018-03-20T07:33:12.336Z,17.93
2018-03-20T07:35:38.548Z,14.33
2018-03-20T07:38:04.779Z,14.53
2018-03-20T07:40:31.000Z,13.37
2018-03-20T07:42:57.219Z,14.27
2018-03-20T07:45:24.131Z,13.97
2018-03-20T07:47:50.373Z,15.70
2018-03-20T07:50:16.601Z,14.47
2018-03-20T07:52:42.804Z,12.57
2018-03-20T07:55:09.730Z,18.33
2018-03-20T07:57:35.959Z,14.33
2018-03-20T08:00:02.872Z,14.47
2018-03-20T08:02:29.092Z,11.97
2018-03-20T08:04:56.040Z,13.43
2018-03-20T08:07:22.188Z,13.20
2018-03-20T08:09:49.116Z,14.33
2018-03-20T08:12:15.312Z,13.70
2018-03-20T08:14:41.544Z,16.73
2018-03-20T08:17:07.754Z,13.63
2018-03-20T08:22:37.969Z,14.30
2018-03-20T08:25:04.158Z,14.20
2018-03-20T08:27:30.365Z,15.00
2018-03-20T08:29:56.517Z,13.00
2018-03-20T08:32:22.635Z,12.23
2018-03-20T08:34:48.804Z,11.93
2018-03-20T08:37:14.960Z,13.70
2018-03-20T08:39:41.140Z,13.20
2018-03-20T08:45:28.981Z,12.87
2018-03-20T08:47:56.628Z,12.83
2018-03-20T08:50:22.778Z,12.80
2018-03-20T08:52:48.923Z,15.80
2018-03-20T08:55:15.119Z,12.07
2018-03-20T08:57:41.294Z,10.90
2018-03-20T09:00:07.491Z,11.57
2018-03-20T09:02:33.642Z,12.73
2018-03-20T09:04:59.837Z,12.03
2018-03-20T09:07:26.008Z,14.77
2018-03-20T09:09:52.195Z,13.43
2018-03-20T09:12:18.402Z,12.33
2018-03-20T09:14:44.576Z,14.23
2018-03-20T09:17:10.733Z,13.03
2018-03-20T09:19:36.918Z,11.40
2018-03-20T09:22:03.107Z,10.20
2018-03-20T09:24:30.089Z,12.30
2018-03-20T09:26:56.249Z,14.97
2018-03-20T09:29:22.397Z,11.27
2018-03-20T09:31:48.568Z,13.93
2018-03-20T09:34:14.749Z,11.77
2018-03-20T09:36:41.655Z,10.63
2018-03-20T09:39:07.811Z,9.63
2018-03-20T09:41:33.990Z,11.23
2018-03-20T09:44:00.170Z,11.67
2018-03-20T09:46:26.346Z,10.73
2018-03-20T09:48:52.557Z,10.13
2018-03-20T09:51:18.714Z,9.97
2018-03-20T09:53:44.896Z,13.83
2018-03-20T09:56:11.085Z,11.33
2018-03-20T09:58:37.234Z,9.50
2018-03-20T10:01:03.398Z,9.60
2018-03-20T10:03:29.539Z,12.47
2018-03-20T10:05:55.703Z,9.13
2018-03-20T10:08:21.852Z,10.73
2018-03-20T10:10:48.027Z,10.07
2018-03-20T10:13:14.178Z,9.90
2018-03-20T10:15:40.379Z,8.37
2018-03-20T10:18:06.591Z,10.00
2018-03-20T10:20:32.732Z,9.17
2018-03-20T10:22:58.903Z,7.17
2018-03-20T10:25:25.089Z,10.13
2018-03-20T10:27:51.995Z,8.90
2018-03-20T10:30:18.154Z,10.53
2018-03-20T10:32:44.334Z,9.17
2018-03-20T10:35:10.553Z,8.97
2018-03-20T10:37:37.489Z,9.80
2018-03-20T10:40:03.655Z,10.17
2018-03-20T10:42:30.573Z,11.20
2018-03-20T10:44:56.737Z,13.43
2018-03-20T10:47:22.898Z,9.03
2018-03-20T10:49:49.816Z,9.27
2018-03-20T10:52:15.982Z,9.37
2018-03-20T10:54:42.935Z,9.37
2018-03-20T10:57:09.103Z,12.17
2018-03-20T10:59:35.255Z,7.77
2018-03-20T11:02:07.471Z,11.67
2018-03-20T11:04:33.658Z,10.20
2018-03-20T11:06:59.825Z,8.87
2018-03-20T11:09:25.948Z,8.77
2018-03-20T11:11:52.093Z,8.40
2018-03-20T11:14:18.237Z,10.23
2018-03-20T11:16:44.381Z,9.17
2018-03-20T11:19:10.548Z,9.47
2018-03-20T11:21:36.737Z,9.33
2018-03-20T11:24:02.923Z,9.97
2018-03-20T11:26:29.074Z,8.97
2018-03-20T11:28:55.976Z,12.10
2018-03-20T11:31:22.125Z,11.20
2018-03-20T11:33:48.295Z,10.17
2018-03-20T11:36:14.502Z,10.03
2018-03-20T11:38:40.671Z,11.93
2018-03-20T11:41:06.846Z,10.60
2018-03-20T11:43:33.771Z,10.10
2018-03-20T11:45:59.918Z,11.00
2018-03-20T11:48:26.082Z,11.40
2018-03-20T11:50:52.987Z,11.53
2018-03-20T11:53:19.178Z,12.27
2018-03-20T11:55:46.098Z,12.73
2018-03-20T11:58:12.267Z,11.17
2018-03-20T12:00:38.457Z,12.63
2018-03-20T12:03:04.638Z,12.33
2018-03-20T12:05:30.845Z,11.10
2018-03-20T12:07:57.009Z,12.17
2018-03-20T12:10:23.171Z,10.60
2018-03-20T12:12:50.131Z,10.20
2018-03-20T12:15:17.014Z,10.90
2018-03-20T12:17:43.158Z,9.83
2018-03-20T12:20:09.366Z,10.93
2018-03-20T12:22:36.265Z,10.60
2018-03-20T12:25:02.447Z,13.47
2018-03-20T12:27:28.585Z,11.87
2018-03-20T12:29:54.764Z,15.37
2018-03-20T12:32:20.908Z,12.20
2018-03-20T12:34:47.122Z,11.00
2018-03-20T12:37:14.046Z,14.17
2018-03-20T12:39:40.214Z,12.73
2018-03-20T12:42:07.146Z,12.87
2018-03-20T12:44:33.358Z,12.80
2018-03-20T12:46:59.564Z,12.53
2018-03-20T12:49:25.709Z,15.70
2018-03-20T12:51:51.897Z,11.03
2018-03-20T12:54:18.057Z,11.27
2018-03-20T12:56:44.262Z,14.73
2018-03-20T12:59:10.430Z,11.60
2018-03-20T13:01:36.595Z,13.97
2018-03-20T13:04:03.516Z,17.50
2018-03-20T13:06:29.719Z,12.43
2018-03-20T13:08:55.928Z,12.57
2018-03-20T13:11:22.847Z,12.70
2018-03-20T13:13:49.037Z,11.40
2018-03-20T13:16:15.208Z,11.97
2018-03-20T13:18:41.400Z,11.90
2018-03-20T13:21:08.323Z,14.50
2018-03-20T13:23:38.435Z,14.63
2018-03-20T13:26:07.984Z,12.03
2018-03-20T13:28:48.243Z,11.23
2018-03-20T13:31:25.086Z,10.23
2018-03-20T13:34:01.457Z,11.40
2018-03-20T13:36:31.810Z,11.77
2018-03-20T13:39:04.286Z,9.57
2018-03-20T13:44:48.107Z,11.00
2018-03-20T13:47:14.279Z,9.97
2018-03-20T13:49:44.348Z,10.97
2018-03-20T13:52:10.519Z,10.20
2018-03-20T13:54:36.712Z,10.90
2018-03-20T13:57:03.585Z,13.10
2018-03-20T13:59:29.745Z,12.33
2018-03-20T14:01:55.809Z,13.70
2018-03-20T14:04:21.869Z,14.27
2018-03-20T14:06:47.953Z,15.10
2018-03-20T14:09:13.994Z,17.77
2018-03-20T14:11:44.232Z,15.77
2018-03-20T14:14:34.573Z,17.53
2018-03-20T14:17:01.378Z,15.53
2018-03-20T14:19:27.425Z,21.33
2018-03-20T14:21:57.156Z,15.43
2018-03-20T14:24:29.513Z,17.07
2018-03-20T14:26:56.307Z,14.90
2018-03-20T14:29:22.363Z,15.53
2018-03-20T14:31:48.416Z,17.43
2018-03-20T14:34:14.454Z,18.40
2018-03-20T14:36:40.512Z,20.43
2018-03-20T14:39:06.561Z,22.13
2018-03-20T14:41:32.610Z,21.10
2018-03-20T14:43:58.685Z,21.90
2018-03-20T14:46:24.728Z,24.23
2018-03-20T14:48:50.780Z,22.27
2018-03-20T14:51:16.840Z,22.43
2018-03-20T14:53:42.892Z,22.60
2018-03-20T14:56:08.936Z,24.07
2018-03-20T14:58:35.001Z,21.87
2018-03-20T15:01:01.054Z,22.90
2018-03-20T15:03:27.118Z,22.37
2018-03-20T15:05:53.908Z,22.27
2018-03-20T15:08:19.966Z,19.77
2018-03-20T15:10:46.031Z,22.27
2018-03-20T15:13:12.078Z,20.93
2018-03-20T15:15:38.125Z,20.80
2018-03-20T15:18:04.164Z,22.53
2018-03-20T15:20:30.213Z,24.60
2018-03-20T15:22:56.493Z,22.67
2018-03-20T15:25:22.574Z,24.33
2018-03-20T15:27:49.362Z,23.07
2018-03-20T15:30:15.400Z,20.97
2018-03-20T15:32:41.458Z,23.33
2018-03-20T15:35:07.510Z,23.77
2018-03-20T15:37:33.561Z,23.83
2018-03-20T15:39:59.618Z,26.83
2018-03-20T15:42:25.686Z,27.93
2018-03-20T15:44:51.733Z,28.60
2018-03-20T15:47:17.792Z,29.90
2018-03-20T15:49:43.845Z,31.40
2018-03-20T15:52:09.902Z,33.17
2018-03-20T15:54:35.957Z,30.33
2018-03-20T15:57:02.054Z,30.37
2018-03-20T15:59:28.123Z,33.40
2018-03-20T16:01:54.190Z,28.97
2018-03-20T16:04:20.266Z,31.17
2018-03-20T16:06:47.075Z,29.63
2018-03-20T16:09:13.164Z,31.33
2018-03-20T16:11:39.225Z,27.27
2018-03-20T16:14:05.289Z,29.00
2018-03-20T16:16:32.095Z,27.37
2018-03-20T16:18:58.153Z,29.40
2018-03-20T16:21:24.214Z,28.87
2018-03-20T16:23:50.276Z,25.33
2018-03-20T16:26:16.350Z,29.17
2018-03-20T16:28:43.148Z,28.43
2018-03-20T16:31:09.217Z,26.70
2018-03-20T16:33:35.285Z,28.20
2018-03-20T16:36:01.353Z,27.17
2018-03-20T16:38:27.408Z,27.73
2018-03-20T16:40:54.208Z,26.43
2018-03-20T16:43:20.274Z,26.23
2018-03-20T16:45:46.345Z,27.03
2018-03-20T16:48:12.414Z,26.47
2018-03-20T16:50:38.468Z,27.60
2018-03-20T16:53:04.532Z,26.83
2018-03-20T16:55:31.344Z,27.10
2018-03-20T16:57:57.394Z,26.50
2018-03-20T17:00:23.443Z,33.00
2018-03-20T17:02:49.498Z,29.27
2018-03-20T17:05:15.554Z,29.97
2018-03-20T17:07:41.613Z,32.13
2018-03-20T17:10:07.661Z,32.63
2018-03-20T17:12:33.738Z,31.03
2018-03-20T17:15:00.534Z,33.80
2018-03-20T17:17:26.576Z,36.87
2018-03-20T17:19:52.638Z,36.03
2018-03-20T17:22:18.686Z,37.77
2018-03-20T17:24:55.463Z,41.10
2018-03-20T17:27:22.949Z,37.93
2018-03-20T17:29:49.017Z,35.40
2018-03-20T17:32:15.058Z,38.40
2018-03-20T17:34:41.114Z,36.70
2018-03-20T17:37:07.168Z,35.27
2018-03-20T17:39:33.221Z,36.43
2018-03-20T17:41:59.265Z,39.73
2018-03-20T17:44:25.322Z,36.20
2018-03-20T17:46:51.376Z,38.77
2018-03-20T17:49:17.445Z,39.87
2018-03-20T17:51:43.494Z,38.87
2018-03-20T17:54:09.546Z,39.33
2018-03-20T17:56:35.625Z,40.23
2018-03-20T17:59:02.416Z,40.13
2018-03-20T18:01:28.488Z,40.30
2018-03-20T18:03:54.544Z,41.37
2018-03-20T18:06:20.608Z,43.57
2018-03-20T18:08:46.672Z,42.47
2018-03-20T18:11:13.491Z,44.97
2018-03-20T18:13:39.589Z,45.20
2018-03-20T18:16:13.239Z,43.90
2018-03-20T18:18:39.334Z,40.70
2018-03-20T18:21:18.874Z,44.33
2018-03-20T18:23:44.965Z,43.27
2018-03-20T18:26:11.045Z,43.70
2018-03-20T18:28:37.848Z,47.60
2018-03-20T18:31:03.917Z,47.50
2018-03-20T18:33:29.961Z,43.80
2018-03-20T18:35:56.043Z,41.73
2018-03-20T18:38:22.142Z,47.23
2018-03-20T18:40:48.201Z,44.40
2018-03-20T18:43:14.271Z,46.07
2018-03-20T18:45:54.304Z,45.10
2018-03-20T18:48:20.381Z,45.77
2018-03-20T18:50:46.444Z,48.00
2018-03-20T18:53:12.571Z,45.57
2018-03-20T18:55:38.635Z,46.23
2018-03-20T18:58:04.686Z,45.93
2018-03-20T19:00:30.728Z,52.40
2018-03-20T19:02:56.830Z,51.97
2018-03-20T19:05:23.613Z,50.63
2018-03-20T19:07:49.667Z,51.53
2018-03-20T19:10:15.728Z,56.27
2018-03-20T19:12:41.780Z,49.60
2018-03-20T19:15:07.838Z,51.63
2018-03-20T19:17:33.886Z,54.20
2018-03-20T19:19:59.939Z,52.13
2018-03-20T19:22:25.994Z,50.67
2018-03-20T19:24:52.056Z,58.67
2018-03-20T19:27:18.109Z,53.37
2018-03-20T19:29:44.174Z,59.50
2018-03-20T19:32:17.483Z,56.80
2018-03-20T19:34:44.285Z,55.17
2018-03-20T19:37:10.338Z,55.80
2018-03-20T19:39:36.420Z,52.57
2018-03-20T19:42:02.462Z,55.20
2018-03-20T19:44:28.515Z,53.13
2018-03-20T19:46:54.582Z,46.27
2018-03-20T19:49:20.646Z,52.77
2018-03-20T19:54:55.076Z,53.60
2018-03-20T19:57:21.145Z,51.23
2018-03-20T19:59:47.201Z,52.07
2018-03-20T20:02:13.333Z,53.07
2018-03-20T20:04:39.353Z,54.87
2018-03-20T20:07:05.440Z,57.47
2018-03-20T20:09:32.254Z,47.37
2018-03-20T20:11:58.354Z,48.50
2018-03-20T20:14:24.449Z,45.43
2018-03-20T20:16:50.497Z,47.83
2018-03-20T20:19:17.301Z,55.23
2018-03-20T20:21:43.365Z,49.10
2018-03-20T20:24:20.189Z,44.63
2018-03-20T20:26:47.002Z,49.67
2018-03-20T20:29:13.073Z,44.53
2018-03-20T20:31:39.874Z,45.73
2018-03-20T20:34:05.935Z,41.30
2018-03-20T20:36:31.999Z,41.03
2018-03-20T20:38:58.817Z,41.77
2018-03-20T20:41:24.864Z,37.13
2018-03-20T20:43:50.916Z,29.73
2018-03-20T20:46:19.804Z,29.83
2018-03-20T20:52:15.940Z,33.77
2018-03-20T20:54:50.570Z,24.90
2018-03-20T20:57:37.372Z,24.27
2018-03-20T21:00:34.161Z,25.43
2018-03-20T21:03:00.234Z,27.60
2018-03-20T21:11:31.059Z,20.90
2018-03-20T21:14:21.681Z,19.67
2018-03-20T21:20:01.210Z,20.43
2018-03-20T21:22:27.274Z,13.60
2018-03-20T21:24:58.940Z,15.63
2018-03-20T21:27:24.997Z,14.20
2018-03-20T21:29:53.065Z,15.80
2018-03-20T21:32:50.526Z,13.23
2018-03-20T21:35:29.793Z,11.07
2018-03-20T21:38:03.478Z,10.73
2018-03-20T21:40:50.080Z,12.27
2018-03-20T21:43:17.917Z,9.97
2018-03-20T21:45:43.960Z,7.50
2018-03-20T21:48:13.669Z,10.73
2018-03-20T21:50:39.806Z,8.33
2018-03-20T21:56:05.920Z,9.17
2018-03-20T21:58:42.550Z,8.70
2018-03-20T22:01:12.905Z,10.77
2018-03-20T22:03:38.953Z,9.77
2018-03-20T22:06:05.008Z,7.27
2018-03-20T22:08:31.062Z,9.43
2018-03-20T22:10:57.123Z,11.60
2018-03-20T22:13:23.185Z,8.80
2018-03-20T22:15:49.244Z,9.17
2018-03-20T22:18:16.772Z,8.20
2018-03-20T22:20:42.833Z,9.23
2018-03-20T22:23:22.169Z,8.47
2018-03-20T22:25:48.231Z,6.20
2018-03-20T22:28:14.294Z,5.67
2018-03-20T22:30:41.099Z,8.33
2018-03-20T22:33:07.162Z,6.20
2018-03-20T22:35:33.246Z,5.53
2018-03-20T22:37:59.305Z,8.10
2018-03-20T22:40:25.397Z,6.20
2018-03-20T22:42:51.427Z,5.70
2018-03-20T22:45:17.490Z,9.23
2018-03-20T22:47:54.009Z,8.83
2018-03-20T22:50:20.064Z,7.37
2018-03-20T22:52:46.138Z,5.90
2018-03-20T22:55:12.950Z,5.60
2018-03-20T22:57:39.040Z,5.80
2018-03-20T23:00:07.080Z,6.87
2018-03-20T23:02:33.141Z,7.13
2018-03-20T23:04:59.944Z,4.50
2018-03-20T23:07:26.014Z,3.73
2018-03-20T23:09:52.090Z,8.53
2018-03-20T23:12:18.160Z,5.77
2018-03-20T23:14:44.225Z,5.40
2018-03-20T23:17:10.285Z,8.20
2018-03-20T23:19:37.119Z,8.00
2018-03-20T23:22:04.660Z,6.30
2018-03-20T23:24:30.758Z,5.27
2018-03-20T23:26:57.024Z,7.60
2018-03-20T23:29:23.087Z,13.47
2018-03-20T23:31:49.145Z,11.77
2018-03-20T23:34:15.205Z,6.97
2018-03-20T23:36:42.013Z,10.03
2018-03-20T23:39:08.078Z,6.13
2018-03-20T23:41:34.166Z,5.97
2018-03-20T23:44:00.234Z,7.83
2018-03-20T23:46:26.302Z,8.30
2018-03-20T23:48:53.123Z,9.50
2018-03-20T23:51:19.179Z,6.37
2018-03-20T23:53:45.997Z,9.60
2018-03-20T23:56:12.058Z,6.13
2018-03-20T23:58:38.112Z,4.90
