createdAt,value
2024-03-16T00:01:19.986Z,99337.47
2024-03-16T00:03:47.233Z,99345.25
2024-03-16T00:06:20.572Z,99341.72
2024-03-16T00:08:47.607Z,99347.56
2024-03-16T00:11:19.065Z,99355.09
2024-03-16T00:13:52.300Z,99336.88
2024-03-16T00:16:20.871Z,99340.56
2024-03-16T00:18:48.122Z,99344.91
2024-03-16T00:21:17.695Z,99347.38
2024-03-16T00:23:50.123Z,99340.38
2024-03-16T00:26:19.840Z,99343.66
2024-03-16T00:29:55.538Z,99351.47
2024-03-16T00:32:24.517Z,99352.53
2024-03-16T00:34:57.639Z,99349.91
2024-03-16T00:37:44.418Z,99347.16
2024-03-16T00:40:23.948Z,99343.41
2024-03-16T00:43:19.302Z,99346.78
2024-03-16T00:46:17.753Z,99351.31
2024-03-16T00:48:45.638Z,99351.31
2024-03-16T00:51:34.761Z,99355.09
2024-03-16T00:54:09.022Z,99351.59
2024-03-16T00:56:49.257Z,99349.91
2024-03-16T00:59:31.668Z,99343.00
2024-03-16T01:02:00.564Z,99335.97
2024-03-16T01:04:36.383Z,99335.47
2024-03-16T01:07:12.422Z,99342.44
2024-03-16T01:10:03.347Z,99338.00
2024-03-16T01:12:33.589Z,99336.38
2024-03-16T01:15:22.788Z,99344.38
2024-03-16T01:18:12.061Z,99336.44
2024-03-16T01:20:54.475Z,99337.47
2024-03-16T01:23:23.062Z,99330.47
2024-03-16T01:25:56.151Z,99330.41
2024-03-16T01:28:45.095Z,99322.44
2024-03-16T01:31:14.441Z,99326.00
2024-03-16T01:33:42.204Z,99326.00
2024-03-16T01:36:23.262Z,99330.06
2024-03-16T01:38:50.685Z,99327.53
2024-03-16T01:41:18.464Z,99333.72
2024-03-16T01:43:50.165Z,99340.25
2024-03-16T01:46:21.458Z,99346.38
2024-03-16T02:01:53.789Z,99345.91
2024-03-16T02:04:20.950Z,99347.72
2024-03-16T02:06:50.714Z,99337.13
2024-03-16T02:09:18.010Z,99328.53
2024-03-16T02:11:44.937Z,99330.09
2024-03-16T02:14:12.326Z,99343.81
2024-03-16T02:16:46.521Z,99339.69
2024-03-16T02:19:13.639Z,99342.81
2024-03-16T02:21:40.632Z,99346.38
2024-03-16T02:24:07.977Z,99352.00
2024-03-16T02:26:35.462Z,99353.31
2024-03-16T02:29:03.815Z,99363.75
2024-03-16T02:31:31.150Z,99352.63
2024-03-16T02:33:59.872Z,99349.19
2024-03-16T02:36:30.137Z,99362.47
2024-03-16T02:38:57.236Z,99356.56
2024-03-16T02:41:24.247Z,99361.00
2024-03-16T02:43:51.356Z,99350.63
2024-03-16T02:46:18.631Z,99351.00
2024-03-16T02:48:46.894Z,99363.31
2024-03-16T02:51:13.923Z,99357.16
2024-03-16T02:53:41.226Z,99359.97
2024-03-16T02:56:08.253Z,99358.84
2024-03-16T02:58:35.617Z,99377.81
2024-03-16T03:01:02.914Z,99368.16
2024-03-16T03:03:31.002Z,99374.06
2024-03-16T03:05:58.131Z,99365.66
2024-03-16T03:08:25.201Z,99374.84
2024-03-16T03:10:52.262Z,99368.72
2024-03-16T03:13:19.324Z,99372.25
2024-03-16T03:15:50.159Z,99371.34
2024-03-16T03:18:17.482Z,99374.22
2024-03-16T03:20:46.470Z,99373.25
2024-03-16T03:23:13.512Z,99368.09
2024-03-16T03:25:41.272Z,99375.84
2024-03-16T03:28:08.407Z,99363.69
2024-03-16T03:30:35.977Z,99374.69
2024-03-16T03:33:03.120Z,99367.66
2024-03-16T03:35:33.117Z,99379.00
2024-03-16T03:38:00.178Z,99373.41
2024-03-16T03:40:27.424Z,99366.84
2024-03-16T03:42:57.349Z,99387.13
2024-03-16T03:45:39.651Z,99380.81
2024-03-16T03:48:25.026Z,99380.72
2024-03-16T03:50:53.153Z,99381.13
2024-03-16T03:53:21.657Z,99382.81
2024-03-16T03:55:49.160Z,99382.66
2024-03-16T03:58:16.343Z,99380.91
2024-03-16T04:15:03.096Z,99396.22
2024-03-16T04:17:30.401Z,99391.66
2024-03-16T04:19:57.356Z,99399.16
2024-03-16T04:22:24.729Z,99389.47
2024-03-16T04:24:51.790Z,99396.66
2024-03-16T04:27:18.847Z,99407.22
2024-03-16T04:29:45.968Z,99403.56
2024-03-16T04:32:13.057Z,99404.16
2024-03-16T04:34:41.413Z,99403.16
2024-03-16T04:37:10.196Z,99407.91
2024-03-16T04:39:37.617Z,99405.91
2024-03-16T04:42:04.841Z,99407.50
2024-03-16T04:44:32.290Z,99410.75
2024-03-16T04:46:59.820Z,99415.91
2024-03-16T04:49:26.790Z,99400.34
2024-03-16T04:51:53.894Z,99408.91
2024-03-16T04:54:20.828Z,99416.63
2024-03-16T04:56:48.329Z,99417.56
2024-03-16T04:59:15.431Z,99412.06
2024-03-16T05:01:43.187Z,99419.19
2024-03-16T05:04:10.547Z,99418.78
2024-03-16T05:06:37.724Z,99411.22
2024-03-16T05:09:07.761Z,99413.53
2024-03-16T05:11:34.864Z,99418.19
2024-03-16T05:14:03.812Z,99415.25
2024-03-16T05:16:30.914Z,99422.91
2024-03-16T05:18:58.803Z,99422.69
2024-03-16T05:21:26.023Z,99422.03
2024-03-16T05:23:53.490Z,99419.28
2024-03-16T05:26:20.428Z,99415.47
2024-03-16T05:28:47.471Z,99412.97
2024-03-16T05:31:14.429Z,99412.34
2024-03-16T05:33:41.499Z,99419.00
2024-03-16T05:36:11.098Z,99415.91
2024-03-16T05:38:41.389Z,99420.19
2024-03-16T05:41:08.383Z,99413.47
2024-03-16T05:43:36.383Z,99423.94
2024-03-16T05:46:03.651Z,99424.03
2024-03-16T05:48:30.596Z,99417.69
2024-03-16T05:50:57.721Z,99420.06
2024-03-16T05:53:25.428Z,99419.25
2024-03-16T05:55:52.512Z,99416.59
2024-03-16T05:58:22.333Z,99410.88
2024-03-16T06:00:50.038Z,99418.00
2024-03-16T06:03:17.430Z,99420.41
2024-03-16T06:05:49.097Z,99426.34
2024-03-16T06:08:16.011Z,99424.44
2024-03-16T06:10:43.416Z,99423.53
2024-03-16T06:13:12.276Z,99435.31
2024-03-16T06:15:41.231Z,99428.34
2024-03-16T06:18:08.757Z,99430.22
2024-03-16T06:20:35.818Z,99431.97
2024-03-16T06:23:02.874Z,99428.44
2024-03-16T06:25:30.938Z,99434.53
2024-03-16T06:28:07.954Z,99433.69
2024-03-16T06:30:35.828Z,99436.22
2024-03-16T06:33:12.060Z,99442.91
2024-03-16T06:35:43.000Z,99448.22
2024-03-16T06:38:10.878Z,99437.63
2024-03-16T06:40:38.401Z,99451.38
2024-03-16T06:43:05.888Z,99450.53
2024-03-16T06:45:33.074Z,99438.38
2024-03-16T06:48:00.226Z,99444.84
2024-03-16T06:50:27.476Z,99448.41
2024-03-16T06:52:54.621Z,99457.19
2024-03-16T06:55:22.004Z,99446.72
2024-03-16T06:57:49.519Z,99455.34
2024-03-16T07:02:57.448Z,99452.38
2024-03-16T07:05:25.006Z,99457.47
2024-03-16T07:07:52.309Z,99446.38
2024-03-16T07:10:19.780Z,99459.19
2024-03-16T07:12:48.536Z,99448.81
2024-03-16T07:15:17.082Z,99460.94
2024-03-16T07:17:44.736Z,99461.31
2024-03-16T07:20:16.141Z,99461.09
2024-03-16T07:22:43.456Z,99457.09
2024-03-16T07:25:10.899Z,99462.00
2024-03-16T07:27:47.297Z,99471.28
2024-03-16T07:30:14.633Z,99469.75
2024-03-16T07:32:41.769Z,99465.28
2024-03-16T07:35:08.742Z,99465.50
2024-03-16T07:37:36.066Z,99471.72
2024-03-16T07:40:15.410Z,99480.25
2024-03-16T07:42:48.013Z,99465.25
2024-03-16T07:45:16.412Z,99465.06
2024-03-16T07:47:43.954Z,99468.97
2024-03-16T07:50:12.098Z,99471.38
2024-03-16T07:52:42.066Z,99469.00
2024-03-16T07:55:11.286Z,99464.13
2024-03-16T07:57:38.396Z,99467.06
2024-03-16T08:00:17.767Z,99462.53
2024-03-16T08:02:45.241Z,99474.00
2024-03-16T08:05:13.905Z,99456.84
2024-03-16T08:07:46.030Z,99468.19
2024-03-16T08:10:22.436Z,99463.91
2024-03-16T08:12:49.652Z,99454.38
2024-03-16T08:15:16.908Z,99454.72
2024-03-16T08:17:54.110Z,99451.59
2024-03-16T08:20:24.923Z,99460.28
2024-03-16T08:22:56.024Z,99446.16
2024-03-16T08:25:23.711Z,99459.34
2024-03-16T08:27:51.049Z,99451.97
2024-03-16T08:30:27.276Z,99435.44
2024-03-16T08:32:56.778Z,99451.78
2024-03-16T08:35:36.824Z,99455.69
2024-03-16T08:38:22.348Z,99456.22
2024-03-16T08:40:50.580Z,99452.63
2024-03-16T08:43:18.178Z,99457.44
2024-03-16T08:45:45.501Z,99449.34
2024-03-16T08:48:12.964Z,99456.47
2024-03-16T08:50:40.196Z,99452.22
2024-03-16T08:53:08.132Z,99455.16
2024-03-16T08:55:35.415Z,99447.03
2024-03-16T08:58:27.295Z,99456.59
2024-03-16T09:00:55.887Z,99452.56
2024-03-16T09:03:24.465Z,99448.72
2024-03-16T09:05:51.511Z,99446.81
2024-03-16T09:08:18.849Z,99446.94
2024-03-16T09:10:48.770Z,99441.28
2024-03-16T09:13:16.683Z,99449.53
2024-03-16T09:16:04.426Z,99441.38
2024-03-16T09:18:31.877Z,99441.22
2024-03-16T09:21:04.636Z,99448.78
2024-03-16T09:23:34.148Z,99450.91
2024-03-16T09:26:09.322Z,99449.91
2024-03-16T09:28:36.317Z,99447.91
2024-03-16T09:31:06.958Z,99440.06
2024-03-16T09:33:34.078Z,99437.41
2024-03-16T09:36:01.551Z,99432.31
2024-03-16T09:38:28.549Z,99426.22
2024-03-16T09:40:58.957Z,99433.22
