createdAt,value
2022-12-09T00:00:16.333Z,98516.81
2022-12-09T00:02:47.977Z,98509.84
2022-12-09T00:05:19.665Z,98512.97
2022-12-09T00:07:51.578Z,98514.88
2022-12-09T00:10:26.356Z,98505.59
2022-12-09T00:13:00.911Z,98495.84
2022-12-09T00:15:32.679Z,98503.09
2022-12-09T00:18:05.872Z,98503.22
2022-12-09T00:20:38.523Z,98498.97
2022-12-09T00:23:10.215Z,98503.34
2022-12-09T00:25:42.188Z,98501.88
2022-12-09T00:28:13.797Z,98499.38
2022-12-09T00:30:45.747Z,98499.50
2022-12-09T00:33:17.400Z,98505.81
2022-12-09T00:35:48.997Z,98512.09
2022-12-09T00:38:20.832Z,98515.94
2022-12-09T00:40:52.487Z,98521.56
2022-12-09T00:43:24.233Z,98524.41
2022-12-09T00:45:55.959Z,98519.88
2022-12-09T00:48:28.361Z,98518.34
2022-12-09T00:51:01.132Z,98515.88
2022-12-09T00:53:33.354Z,98517.81
2022-12-09T00:56:05.956Z,98519.00
2022-12-09T00:58:37.726Z,98522.69
2022-12-09T01:01:09.731Z,98518.44
2022-12-09T01:03:41.847Z,98512.41
2022-12-09T01:06:18.170Z,98521.28
2022-12-09T01:08:51.417Z,98523.47
2022-12-09T01:11:28.378Z,98523.75
2022-12-09T01:14:01.676Z,98529.78
2022-12-09T01:16:35.062Z,98532.72
2022-12-09T01:19:09.474Z,98529.59
2022-12-09T01:21:41.577Z,98534.91
2022-12-09T01:24:14.167Z,98531.63
2022-12-09T01:26:46.100Z,98531.03
2022-12-09T01:29:18.233Z,98538.53
2022-12-09T01:31:50.062Z,98531.84
2022-12-09T01:34:22.094Z,98534.00
2022-12-09T01:36:53.937Z,98532.72
2022-12-09T01:39:25.751Z,98531.19
2022-12-09T01:41:57.721Z,98526.63
2022-12-09T01:44:34.499Z,98521.25
2022-12-09T01:47:22.089Z,98519.72
2022-12-09T01:49:53.921Z,98512.19
2022-12-09T01:52:25.698Z,98511.72
2022-12-09T01:54:58.484Z,98507.34
2022-12-09T01:57:30.315Z,98508.34
2022-12-09T02:00:01.991Z,98508.47
2022-12-09T02:02:37.039Z,98503.38
2022-12-09T02:05:09.492Z,98505.28
2022-12-09T02:07:46.243Z,98505.28
2022-12-09T02:10:20.445Z,98499.41
2022-12-09T02:13:40.248Z,98503.88
2022-12-09T02:16:17.535Z,98501.41
2022-12-09T02:19:09.087Z,98495.16
2022-12-09T02:22:01.247Z,98494.31
2022-12-09T02:24:43.451Z,98489.94
2022-12-09T02:27:37.694Z,98487.59
2022-12-09T02:30:17.138Z,98489.25
2022-12-09T02:33:17.564Z,98492.66
2022-12-09T02:35:56.100Z,98485.69
2022-12-09T02:38:32.949Z,98484.03
2022-12-09T02:41:12.379Z,98484.03
2022-12-09T02:43:54.386Z,98480.63
2022-12-09T02:46:34.298Z,98480.78
2022-12-09T02:49:09.352Z,98476.75
2022-12-09T02:51:45.791Z,98480.19
2022-12-09T02:54:20.536Z,98487.97
2022-12-09T02:56:57.110Z,98483.47
2022-12-09T02:59:36.570Z,98473.22
2022-12-09T03:02:12.336Z,98480.88
2022-12-09T03:04:59.317Z,98479.94
2022-12-09T03:08:03.394Z,98474.16
2022-12-09T03:10:44.652Z,98471.56
2022-12-09T03:13:25.578Z,98474.88
2022-12-09T03:16:11.691Z,98466.53
2022-12-09T03:18:47.799Z,98462.94
2022-12-09T03:21:22.615Z,98470.63
2022-12-09T03:23:57.014Z,98461.88
2022-12-09T03:26:32.312Z,98463.41
2022-12-09T03:29:11.689Z,98464.22
2022-12-09T03:31:44.407Z,98468.47
2022-12-09T03:34:22.761Z,98463.16
2022-12-09T03:36:55.182Z,98453.47
2022-12-09T03:39:32.248Z,98453.31
2022-12-09T03:42:11.014Z,98441.03
2022-12-09T03:44:52.411Z,98447.59
2022-12-09T03:47:24.441Z,98435.59
2022-12-09T03:49:56.323Z,98444.88
2022-12-09T03:53:02.020Z,98441.34
2022-12-09T03:55:36.446Z,98450.66
2022-12-09T03:58:10.490Z,98442.59
2022-12-09T04:00:43.063Z,98441.78
2022-12-09T04:03:17.865Z,98438.94
2022-12-09T04:05:49.908Z,98437.84
2022-12-09T04:08:21.588Z,98435.13
2022-12-09T04:10:53.427Z,98429.91
2022-12-09T04:13:25.025Z,98425.56
2022-12-09T04:15:56.815Z,98430.16
2022-12-09T04:18:28.857Z,98435.13
2022-12-09T04:21:01.010Z,98429.53
2022-12-09T04:23:35.548Z,98430.09
2022-12-09T04:26:14.383Z,98424.63
2022-12-09T04:28:46.087Z,98429.72
2022-12-09T04:31:19.832Z,98424.25
2022-12-09T04:33:51.495Z,98423.69
2022-12-09T04:36:26.341Z,98427.25
2022-12-09T04:38:57.785Z,98432.72
2022-12-09T04:41:29.684Z,98426.53
2022-12-09T04:44:01.933Z,98430.66
2022-12-09T04:46:34.137Z,98430.38
2022-12-09T04:49:06.272Z,98428.38
2022-12-09T04:51:40.186Z,98425.38
2022-12-09T04:54:13.842Z,98420.72
2022-12-09T04:56:45.614Z,98421.00
2022-12-09T04:59:18.702Z,98417.16
2022-12-09T05:01:53.430Z,98411.97
2022-12-09T05:04:25.634Z,98407.97
2022-12-09T05:06:57.855Z,98414.38
2022-12-09T05:09:31.059Z,98403.41
2022-12-09T05:12:02.949Z,98400.38
2022-12-09T05:14:35.039Z,98399.81
2022-12-09T05:17:07.537Z,98398.97
2022-12-09T05:19:39.386Z,98399.25
2022-12-09T05:22:11.172Z,98404.06
2022-12-09T05:24:44.504Z,98395.00
2022-12-09T05:27:16.334Z,98399.50
2022-12-09T05:29:48.790Z,98395.97
2022-12-09T05:32:21.566Z,98394.75
2022-12-09T05:34:53.379Z,98392.16
2022-12-09T05:37:25.203Z,98398.19
2022-12-09T05:39:58.214Z,98394.63
2022-12-09T05:42:29.991Z,98399.25
2022-12-09T05:45:01.778Z,98400.47
2022-12-09T05:47:33.974Z,98407.69
2022-12-09T05:50:08.671Z,98411.22
2022-12-09T05:52:40.865Z,98422.03
2022-12-09T05:55:12.844Z,98422.97
2022-12-09T05:57:51.063Z,98420.63
2022-12-09T06:00:23.230Z,98416.81
2022-12-09T06:02:55.231Z,98411.22
2022-12-09T06:05:27.333Z,98417.25
2022-12-09T06:08:03.768Z,98419.72
2022-12-09T06:10:44.332Z,98419.63
2022-12-09T06:13:16.460Z,98419.22
2022-12-09T06:15:48.508Z,98419.78
2022-12-09T06:18:22.180Z,98415.41
2022-12-09T06:20:54.100Z,98415.97
2022-12-09T06:23:29.363Z,98411.72
2022-12-09T06:26:00.977Z,98407.47
2022-12-09T06:28:33.409Z,98410.91
2022-12-09T06:31:08.216Z,98402.84
2022-12-09T06:33:57.984Z,98411.44
2022-12-09T06:36:33.866Z,98411.50
2022-12-09T06:39:10.073Z,98410.41
2022-12-09T06:41:43.477Z,98414.16
2022-12-09T06:44:23.076Z,98403.63
2022-12-09T06:46:58.494Z,98404.47
2022-12-09T06:49:30.106Z,98402.41
2022-12-09T06:52:01.938Z,98404.34
2022-12-09T06:54:38.339Z,98403.63
2022-12-09T06:57:10.256Z,98402.09
2022-12-09T06:59:42.213Z,98402.25
2022-12-09T07:02:15.159Z,98390.59
2022-12-09T07:04:55.591Z,98391.13
2022-12-09T07:07:28.706Z,98389.19
2022-12-09T07:10:04.259Z,98391.94
2022-12-09T07:12:38.949Z,98399.91
2022-12-09T07:15:12.201Z,98403.31
2022-12-09T07:17:44.642Z,98406.94
2022-12-09T07:20:17.878Z,98401.22
2022-12-09T07:22:50.354Z,98402.19
2022-12-09T07:25:22.700Z,98389.03
2022-12-09T07:27:54.634Z,98386.09
2022-12-09T07:30:26.344Z,98379.03
2022-12-09T07:32:59.977Z,98375.00
2022-12-09T07:35:35.415Z,98367.97
2022-12-09T07:38:07.423Z,98358.53
2022-12-09T07:40:43.243Z,98366.13
2022-12-09T07:43:17.466Z,98355.94
2022-12-09T07:45:55.867Z,98359.84
2022-12-09T07:48:30.586Z,98362.44
2022-12-09T07:51:04.156Z,98357.84
2022-12-09T07:53:37.429Z,98346.72
2022-12-09T07:56:12.650Z,98367.41
2022-12-09T07:58:48.747Z,98360.31
2022-12-09T08:04:30.815Z,98359.03
2022-12-09T08:07:04.667Z,98349.19
2022-12-09T08:09:36.868Z,98347.50
2022-12-09T08:12:11.695Z,98354.59
2022-12-09T08:14:46.383Z,98348.66
2022-12-09T08:17:18.650Z,98338.66
2022-12-09T08:19:50.902Z,98340.16
2022-12-09T08:22:25.471Z,98335.50
2022-12-09T08:24:57.314Z,98336.03
2022-12-09T08:27:29.635Z,98334.09
2022-12-09T08:30:01.761Z,98344.84
2022-12-09T08:32:39.300Z,98356.88
2022-12-09T08:35:15.654Z,98364.97
2022-12-09T08:37:48.510Z,98360.19
2022-12-09T08:40:22.996Z,98355.53
2022-12-09T08:42:54.930Z,98361.13
2022-12-09T08:45:26.862Z,98348.78
2022-12-09T08:47:58.821Z,98342.81
2022-12-09T08:50:31.076Z,98350.38
2022-12-09T08:53:03.168Z,98364.03
2022-12-09T08:55:39.477Z,98369.91
2022-12-09T08:58:13.506Z,98370.53
2022-12-09T09:00:45.471Z,98381.19
2022-12-09T09:03:17.626Z,98379.47
2022-12-09T09:05:50.419Z,98376.09
2022-12-09T09:08:22.198Z,98376.41
2022-12-09T09:10:55.109Z,98376.00
2022-12-09T09:13:28.018Z,98384.63
2022-12-09T09:16:02.681Z,98380.78
2022-12-09T09:18:35.824Z,98376.66
2022-12-09T09:21:12.363Z,98363.16
2022-12-09T09:23:46.112Z,98367.53
2022-12-09T09:26:31.096Z,98365.03
2022-12-09T09:29:02.884Z,98351.44
2022-12-09T09:31:38.203Z,98358.59
2022-12-09T09:34:13.269Z,98359.16
2022-12-09T09:36:45.663Z,98344.78
2022-12-09T09:39:24.010Z,98338.41
2022-12-09T09:42:04.613Z,98344.16
2022-12-09T09:44:51.466Z,98328.25
2022-12-09T09:47:59.445Z,98318.22
2022-12-09T09:50:33.697Z,98297.06
2022-12-09T09:53:27.562Z,98285.13
2022-12-09T09:56:03.585Z,98261.81
2022-12-09T09:58:45.792Z,98266.88
2022-12-09T10:01:20.033Z,98264.13
2022-12-09T10:04:13.410Z,98253.47
2022-12-09T10:07:20.150Z,98238.97
2022-12-09T10:10:02.239Z,98232.22
2022-12-09T10:13:02.869Z,98228.41
2022-12-09T10:16:31.864Z,98237.28
2022-12-09T10:19:43.665Z,98234.03
2022-12-09T10:22:21.355Z,98227.59
2022-12-09T10:24:57.165Z,98224.44
2022-12-09T10:27:44.026Z,98227.19
2022-12-09T10:30:20.980Z,98219.22
2022-12-09T10:32:56.322Z,98209.34
2022-12-09T10:35:33.754Z,98209.06
2022-12-09T10:38:11.857Z,98210.38
2022-12-09T10:40:47.145Z,98215.88
2022-12-09T10:43:39.552Z,98208.72
2022-12-09T10:46:21.403Z,98212.81
2022-12-09T10:48:58.807Z,98217.16
2022-12-09T10:51:39.584Z,98215.22
2022-12-09T10:54:40.107Z,98221.25
2022-12-09T10:57:11.832Z,98220.22
2022-12-09T11:00:26.102Z,98227.38
2022-12-09T11:03:03.546Z,98231.47
2022-12-09T11:05:35.964Z,98225.06
2022-12-09T11:08:08.972Z,98231.16
2022-12-09T11:10:50.250Z,98220.13
2022-12-09T11:16:32.335Z,98218.41
2022-12-09T11:19:05.141Z,98217.44
2022-12-09T11:21:37.214Z,98219.56
2022-12-09T11:24:24.941Z,98220.88
2022-12-09T11:26:58.060Z,98218.66
2022-12-09T11:29:30.482Z,98220.75
2022-12-09T11:32:05.706Z,98228.72
2022-12-09T11:34:37.838Z,98229.91
2022-12-09T11:37:11.453Z,98235.56
2022-12-09T11:39:51.046Z,98231.53
2022-12-09T11:42:32.785Z,98234.41
2022-12-09T11:45:18.045Z,98233.75
2022-12-09T11:48:22.935Z,98241.69
2022-12-09T11:50:51.759Z,98233.94
2022-12-09T11:53:40.215Z,98236.06
2022-12-09T11:56:20.187Z,98231.69
2022-12-09T11:58:59.537Z,98227.41
2022-12-09T12:02:10.132Z,98216.06
2022-12-09T12:05:08.027Z,98213.34
2022-12-09T12:07:52.575Z,98221.81
2022-12-09T12:10:28.599Z,98232.09
2022-12-09T12:13:33.828Z,98242.06
2022-12-09T12:16:17.180Z,98241.25
2022-12-09T12:19:02.977Z,98242.84
2022-12-09T12:21:40.594Z,98223.72
2022-12-09T12:24:22.135Z,98219.56
2022-12-09T12:26:57.448Z,98206.06
2022-12-09T12:30:04.464Z,98196.38
2022-12-09T12:33:11.780Z,98189.88
2022-12-09T12:35:53.953Z,98168.00
2022-12-09T12:38:52.661Z,98168.84
2022-12-09T12:42:00.515Z,98167.44
2022-12-09T12:45:16.931Z,98167.41
2022-12-09T12:48:07.398Z,98170.00
2022-12-09T12:50:57.923Z,98155.38
2022-12-09T12:54:09.216Z,98157.72
2022-12-09T12:57:19.890Z,98143.94
2022-12-09T13:00:07.327Z,98132.97
2022-12-09T13:02:54.105Z,98138.41
2022-12-09T13:05:38.545Z,98125.53
2022-12-09T13:08:20.861Z,98123.22
2022-12-09T13:11:01.961Z,98121.00
2022-12-09T13:13:59.759Z,98119.81
2022-12-09T13:16:36.688Z,98121.97
2022-12-09T13:19:23.876Z,98119.44
2022-12-09T13:21:56.601Z,98118.00
2022-12-09T13:25:14.672Z,98113.16
2022-12-09T13:28:00.383Z,98108.41
2022-12-09T13:30:51.144Z,98096.94
2022-12-09T13:33:59.140Z,98108.03
2022-12-09T13:36:40.381Z,98103.69
2022-12-09T13:39:58.660Z,98095.75
2022-12-09T13:42:48.814Z,98099.16
2022-12-09T13:45:34.045Z,98106.91
2022-12-09T13:48:17.316Z,98118.75
2022-12-09T13:50:57.362Z,98118.59
2022-12-09T13:53:58.414Z,98116.94
2022-12-09T13:56:36.674Z,98116.25
2022-12-09T13:59:23.663Z,98116.56
2022-12-09T14:02:17.621Z,98110.97
2022-12-09T14:04:59.838Z,98103.44
2022-12-09T14:07:43.054Z,98109.03
2022-12-09T14:10:45.650Z,98105.56
2022-12-09T14:13:32.426Z,98100.56
2022-12-09T14:16:13.166Z,98087.63
2022-12-09T14:18:44.941Z,98082.78
2022-12-09T14:21:19.367Z,98080.22
2022-12-09T14:24:20.266Z,98085.88
2022-12-09T14:27:10.117Z,98079.72
2022-12-09T14:29:55.364Z,98081.28
2022-12-09T14:32:26.881Z,98074.88
2022-12-09T14:35:10.538Z,98070.16
2022-12-09T14:38:02.172Z,98071.00
2022-12-09T14:40:42.836Z,98083.78
2022-12-09T14:43:32.975Z,98091.59
2022-12-09T14:46:19.218Z,98084.19
2022-12-09T14:49:12.209Z,98084.00
2022-12-09T14:52:11.329Z,98077.16
2022-12-09T14:54:45.879Z,98071.16
2022-12-09T14:57:28.748Z,98063.84
2022-12-09T15:00:00.327Z,98061.03
2022-12-09T15:02:32.088Z,98070.09
2022-12-09T15:05:15.631Z,98078.44
2022-12-09T15:07:48.560Z,98075.78
2022-12-09T15:10:38.700Z,98079.59
2022-12-09T15:13:10.372Z,98065.44
2022-12-09T15:15:42.916Z,98069.97
2022-12-09T15:18:21.713Z,98074.50
2022-12-09T15:20:59.255Z,98076.53
2022-12-09T15:23:34.682Z,98077.34
2022-12-09T15:26:44.229Z,98069.69
2022-12-09T15:29:22.844Z,98060.97
2022-12-09T15:31:54.663Z,98067.59
2022-12-09T15:34:26.753Z,98066.75
2022-12-09T15:37:08.723Z,98062.31
2022-12-09T15:39:50.331Z,98057.84
2022-12-09T15:42:27.396Z,98065.22
2022-12-09T15:45:11.894Z,98060.59
2022-12-09T15:47:48.947Z,98065.31
2022-12-09T15:50:39.108Z,98053.81
2022-12-09T15:53:26.613Z,98053.16
2022-12-09T15:56:07.226Z,98050.53
2022-12-09T15:58:51.395Z,98044.31
2022-12-09T16:01:30.302Z,98041.25
2022-12-09T16:04:04.807Z,98044.69
2022-12-09T16:06:40.883Z,98033.50
2022-12-09T16:09:15.773Z,98030.09
2022-12-09T16:11:54.871Z,98035.22
2022-12-09T16:14:40.052Z,98033.94
2022-12-09T16:17:54.651Z,98039.38
2022-12-09T16:20:36.370Z,98050.94
2022-12-09T16:23:20.680Z,98046.75
2022-12-09T16:26:03.180Z,98050.41
2022-12-09T16:28:40.052Z,98041.16
2022-12-09T16:31:18.644Z,98032.75
2022-12-09T16:33:51.459Z,98029.78
2022-12-09T16:36:31.779Z,98025.91
2022-12-09T16:39:08.641Z,98028.09
2022-12-09T16:42:00.641Z,98031.94
2022-12-09T16:44:37.056Z,98029.91
2022-12-09T16:47:16.402Z,98035.09
2022-12-09T16:49:48.778Z,98033.81
2022-12-09T16:52:30.151Z,98026.22
2022-12-09T16:55:03.388Z,98031.28
2022-12-09T16:57:35.536Z,98031.94
2022-12-09T17:00:07.872Z,98034.75
2022-12-09T17:02:42.662Z,98028.25
2022-12-09T17:05:14.258Z,98018.97
2022-12-09T17:07:46.167Z,98018.97
2022-12-09T17:10:18.143Z,98016.22
2022-12-09T17:12:54.121Z,98021.44
2022-12-09T17:15:25.828Z,98020.59
2022-12-09T17:17:57.479Z,98012.25
2022-12-09T17:20:33.751Z,98002.41
2022-12-09T17:23:05.710Z,98015.19
2022-12-09T17:25:37.265Z,98024.81
2022-12-09T17:28:09.184Z,98024.72
2022-12-09T17:30:40.778Z,98035.22
2022-12-09T17:33:12.408Z,98027.38
2022-12-09T17:35:44.755Z,98030.50
2022-12-09T17:38:16.792Z,98034.16
2022-12-09T17:40:48.719Z,98035.78
2022-12-09T17:43:23.320Z,98025.16
2022-12-09T17:45:55.163Z,98032.09
2022-12-09T17:48:28.375Z,98024.09
2022-12-09T17:51:05.250Z,98036.09
2022-12-09T17:53:42.262Z,98030.22
2022-12-09T17:56:17.902Z,98026.13
2022-12-09T17:59:03.098Z,98037.38
2022-12-09T18:01:40.371Z,98030.09
2022-12-09T18:04:13.149Z,98018.25
2022-12-09T18:06:46.029Z,98024.78
2022-12-09T18:09:19.026Z,98020.06
2022-12-09T18:11:51.855Z,98022.78
2022-12-09T18:14:26.308Z,98031.56
2022-12-09T18:17:05.117Z,98036.63
2022-12-09T18:19:37.038Z,98039.91
2022-12-09T18:22:08.724Z,98045.13
2022-12-09T18:24:40.660Z,98053.59
2022-12-09T18:27:12.243Z,98049.19
2022-12-09T18:29:43.874Z,98050.34
2022-12-09T18:32:17.396Z,98053.44
2022-12-09T18:34:49.330Z,98050.03
2022-12-09T18:37:23.657Z,98050.34
2022-12-09T18:39:55.661Z,98042.56
2022-12-09T18:42:29.910Z,98037.50
2022-12-09T18:45:04.372Z,98044.69
2022-12-09T18:47:36.033Z,98045.66
2022-12-09T18:50:08.329Z,98046.53
2022-12-09T18:52:41.220Z,98046.69
2022-12-09T18:55:13.843Z,98049.53
2022-12-09T18:57:45.408Z,98058.22
2022-12-09T19:00:17.592Z,98059.03
2022-12-09T19:02:49.262Z,98063.13
2022-12-09T19:05:22.208Z,98059.50
2022-12-09T19:07:53.869Z,98068.00
2022-12-09T19:10:25.571Z,98063.66
2022-12-09T19:12:57.312Z,98072.28
2022-12-09T19:15:29.249Z,98068.72
2022-12-09T19:18:01.672Z,98054.56
2022-12-09T19:20:35.492Z,98057.84
2022-12-09T19:23:08.950Z,98064.25
2022-12-09T19:25:42.227Z,98074.75
2022-12-09T19:28:16.434Z,98077.19
2022-12-09T19:30:49.896Z,98076.31
2022-12-09T19:33:21.744Z,98080.38
2022-12-09T19:35:53.386Z,98065.81
2022-12-09T19:38:27.802Z,98076.22
2022-12-09T19:41:01.787Z,98076.91
2022-12-09T19:43:34.228Z,98088.00
2022-12-09T19:46:08.599Z,98086.88
2022-12-09T19:48:44.274Z,98091.00
2022-12-09T19:51:17.689Z,98092.31
2022-12-09T19:53:52.773Z,98097.66
2022-12-09T19:56:25.289Z,98083.16
2022-12-09T19:58:58.279Z,98085.78
2022-12-09T20:01:35.593Z,98087.09
2022-12-09T20:04:48.028Z,98091.50
2022-12-09T20:07:15.275Z,98100.00
2022-12-09T20:09:50.082Z,98085.59
2022-12-09T20:12:25.695Z,98089.34
2022-12-09T20:14:57.638Z,98074.75
2022-12-09T20:17:29.388Z,98079.66
2022-12-09T20:20:01.035Z,98086.50
2022-12-09T20:22:32.705Z,98074.97
2022-12-09T20:25:05.527Z,98085.19
2022-12-09T20:27:37.216Z,98091.44
2022-12-09T20:30:09.666Z,98087.56
2022-12-09T20:32:43.879Z,98091.13
2022-12-09T20:35:16.004Z,98088.44
2022-12-09T20:37:47.899Z,98093.28
2022-12-09T20:40:19.496Z,98089.72
2022-12-09T20:42:51.137Z,98085.00
2022-12-09T20:45:22.761Z,98090.31
2022-12-09T20:47:54.387Z,98100.66
2022-12-09T20:50:25.983Z,98105.56
2022-12-09T20:53:01.285Z,98107.69
2022-12-09T20:55:32.845Z,98104.84
2022-12-09T20:58:08.636Z,98096.72
2022-12-09T21:00:40.621Z,98090.22
2022-12-09T21:03:12.265Z,98088.31
2022-12-09T21:05:43.931Z,98088.75
2022-12-09T21:08:16.538Z,98094.78
2022-12-09T21:10:48.510Z,98099.25
2022-12-09T21:13:20.188Z,98100.72
2022-12-09T21:15:51.987Z,98105.28
2022-12-09T21:18:23.688Z,98109.69
2022-12-09T21:20:57.632Z,98111.47
2022-12-09T21:23:34.848Z,98119.34
2022-12-09T21:26:15.406Z,98113.84
2022-12-09T21:28:48.155Z,98106.41
2022-12-09T21:31:27.127Z,98104.91
2022-12-09T21:34:01.824Z,98120.69
2022-12-09T21:36:37.160Z,98115.03
2022-12-09T21:39:12.184Z,98111.97
2022-12-09T21:41:44.355Z,98118.97
2022-12-09T21:44:20.130Z,98132.50
2022-12-09T21:46:52.106Z,98141.56
2022-12-09T21:49:23.937Z,98140.78
2022-12-09T21:51:55.504Z,98129.78
2022-12-09T21:54:27.217Z,98138.97
2022-12-09T21:56:59.272Z,98149.00
2022-12-09T21:59:32.284Z,98149.00
2022-12-09T22:02:04.004Z,98150.50
2022-12-09T22:04:35.727Z,98154.28
2022-12-09T22:07:07.297Z,98137.38
2022-12-09T22:09:38.957Z,98141.63
2022-12-09T22:12:10.531Z,98160.91
2022-12-09T22:14:42.241Z,98153.59
2022-12-09T22:17:14.174Z,98155.78
2022-12-09T22:19:45.862Z,98148.63
2022-12-09T22:22:17.461Z,98143.78
2022-12-09T22:24:49.264Z,98141.16
2022-12-09T22:27:20.878Z,98138.41
2022-12-09T22:29:55.244Z,98136.03
2022-12-09T22:32:37.873Z,98137.88
2022-12-09T22:35:12.443Z,98135.28
2022-12-09T22:37:44.456Z,98131.53
2022-12-09T22:40:16.621Z,98131.25
2022-12-09T22:42:48.204Z,98130.72
2022-12-09T22:45:22.569Z,98132.91
2022-12-09T22:47:54.872Z,98140.72
2022-12-09T22:50:26.547Z,98136.16
2022-12-09T22:52:58.152Z,98133.91
2022-12-09T22:55:29.804Z,98140.25
2022-12-09T22:58:01.444Z,98141.59
2022-12-09T23:00:35.779Z,98136.97
2022-12-09T23:03:07.808Z,98140.88
2022-12-09T23:05:39.441Z,98144.66
2022-12-09T23:08:11.305Z,98145.97
2022-12-09T23:10:43.036Z,98144.03
2022-12-09T23:13:14.583Z,98141.28
2022-12-09T23:15:46.242Z,98139.44
2022-12-09T23:18:18.171Z,98138.16
2022-12-09T23:20:50.608Z,98134.91
2022-12-09T23:23:22.190Z,98136.16
2022-12-09T23:25:53.832Z,98139.91
2022-12-09T23:28:26.976Z,98134.00
2022-12-09T23:31:02.545Z,98137.66
2022-12-09T23:33:35.336Z,98130.84
2022-12-09T23:36:08.724Z,98130.03
2022-12-09T23:38:40.766Z,98137.69
2022-12-09T23:41:12.724Z,98131.16
2022-12-09T23:43:46.228Z,98131.81
2022-12-09T23:46:26.192Z,98127.88
2022-12-09T23:49:07.738Z,98135.03
2022-12-09T23:51:46.212Z,98131.47
2022-12-09T23:54:18.741Z,98143.09
2022-12-09T23:56:53.428Z,98139.34
2022-12-09T23:59:25.291Z,98138.09
