createdAt,value
2022-12-01T00:01:56.702Z,73.24
2022-12-01T00:07:49.946Z,73.07
2022-12-01T00:13:42.125Z,73.04
2022-12-01T00:19:34.575Z,73.17
2022-12-01T00:25:26.175Z,73.41
2022-12-01T00:31:18.657Z,73.36
2022-12-01T00:37:11.654Z,73.45
2022-12-01T00:43:04.535Z,73.30
2022-12-01T00:48:56.305Z,74.02
2022-12-01T00:54:48.745Z,73.54
2022-12-01T01:00:43.173Z,74.31
2022-12-01T01:06:35.655Z,73.85
2022-12-01T01:12:28.877Z,73.80
2022-12-01T01:18:21.485Z,73.74
2022-12-01T01:24:14.117Z,73.52
2022-12-01T01:30:08.734Z,73.56
2022-12-01T01:36:01.677Z,73.84
2022-12-01T01:41:53.834Z,73.70
2022-12-01T01:47:45.875Z,73.56
2022-12-01T01:53:39.076Z,73.04
2022-12-01T01:59:37.636Z,73.17
2022-12-01T02:05:33.365Z,73.22
2022-12-01T02:11:51.358Z,72.78
2022-12-01T02:18:08.053Z,73.04
2022-12-01T02:24:30.955Z,72.91
2022-12-01T02:30:30.137Z,72.43
2022-12-01T02:36:35.219Z,72.64
2022-12-01T02:42:50.178Z,72.24
2022-12-01T02:48:47.304Z,72.36
2022-12-01T02:54:40.585Z,72.31
2022-12-01T03:00:33.226Z,72.29
2022-12-01T03:06:31.404Z,72.50
2022-12-01T03:12:46.355Z,72.44
2022-12-01T03:18:59.913Z,72.40
2022-12-01T03:24:55.414Z,72.61
2022-12-01T03:30:51.168Z,72.45
2022-12-01T03:36:53.140Z,72.56
2022-12-01T03:42:53.138Z,72.44
2022-12-01T03:48:46.725Z,72.86
2022-12-01T03:55:01.594Z,72.42
2022-12-01T04:00:57.770Z,72.72
2022-12-01T04:06:51.246Z,73.07
2022-12-01T04:12:43.984Z,72.56
2022-12-01T04:18:36.295Z,72.55
2022-12-01T04:24:29.044Z,73.05
2022-12-01T04:30:22.035Z,73.00
2022-12-01T04:36:13.884Z,72.97
2022-12-01T04:42:06.113Z,72.99
2022-12-01T04:47:57.971Z,72.98
2022-12-01T04:53:51.243Z,73.07
2022-12-01T04:59:43.154Z,73.11
2022-12-01T05:05:35.324Z,73.22
2022-12-01T05:11:30.201Z,72.87
2022-12-01T05:17:22.287Z,72.79
2022-12-01T05:23:16.950Z,72.96
2022-12-01T05:29:10.125Z,73.45
2022-12-01T05:35:02.185Z,73.23
2022-12-01T05:40:56.203Z,73.20
2022-12-01T05:46:48.224Z,73.20
2022-12-01T05:52:40.414Z,73.38
2022-12-01T05:58:32.304Z,73.25
2022-12-01T06:04:24.946Z,73.29
2022-12-01T06:10:17.485Z,73.35
2022-12-01T06:16:10.386Z,73.48
2022-12-01T06:22:02.615Z,73.15
2022-12-01T06:27:58.835Z,72.83
2022-12-01T06:33:51.169Z,73.07
2022-12-01T06:39:44.564Z,72.67
2022-12-01T06:45:36.474Z,72.15
2022-12-01T06:51:30.715Z,71.56
2022-12-01T06:57:24.456Z,71.18
2022-12-01T07:03:17.485Z,71.49
2022-12-01T07:09:09.575Z,71.73
2022-12-01T07:15:02.259Z,71.46
2022-12-01T07:20:54.524Z,71.05
2022-12-01T07:26:46.293Z,71.05
2022-12-01T07:32:40.535Z,70.67
2022-12-01T07:38:34.114Z,70.57
2022-12-01T07:44:26.611Z,70.03
2022-12-01T07:50:18.735Z,69.66
2022-12-01T07:56:11.955Z,69.31
2022-12-01T08:02:04.831Z,68.63
2022-12-01T08:07:57.510Z,67.89
2022-12-01T08:13:50.848Z,67.53
2022-12-01T08:19:43.636Z,67.48
2022-12-01T08:25:35.456Z,67.04
2022-12-01T08:31:30.353Z,66.71
2022-12-01T08:37:22.810Z,66.44
2022-12-01T08:43:41.507Z,67.02
2022-12-01T08:49:27.525Z,67.40
2022-12-01T08:55:20.799Z,67.59
2022-12-01T09:01:15.742Z,67.48
2022-12-01T09:07:10.526Z,67.76
2022-12-01T09:13:02.525Z,67.93
2022-12-01T09:18:55.765Z,68.03
2022-12-01T09:24:47.807Z,67.77
2022-12-01T09:30:40.484Z,67.72
2022-12-01T09:36:34.272Z,67.35
2022-12-01T09:42:32.284Z,67.70
2022-12-01T09:48:35.012Z,67.36
2022-12-01T09:54:29.766Z,67.15
2022-12-01T10:00:25.129Z,66.73
2022-12-01T10:06:35.739Z,66.88
2022-12-01T10:12:32.657Z,67.01
2022-12-01T10:18:37.595Z,67.61
2022-12-01T10:24:35.386Z,66.96
2022-12-01T10:30:28.315Z,67.03
2022-12-01T10:36:22.324Z,67.16
2022-12-01T10:42:35.018Z,66.96
2022-12-01T10:48:27.155Z,66.73
2022-12-01T10:54:20.112Z,66.97
2022-12-01T11:00:51.344Z,66.18
2022-12-01T11:06:36.539Z,66.58
2022-12-01T11:12:29.983Z,65.90
2022-12-01T11:18:32.708Z,66.12
2022-12-01T11:24:45.053Z,66.02
2022-12-01T11:30:37.142Z,66.08
2022-12-01T11:36:44.313Z,65.81
2022-12-01T11:42:37.334Z,66.19
2022-12-01T11:48:32.173Z,65.98
2022-12-01T11:54:26.370Z,66.02
2022-12-01T12:00:24.645Z,66.11
2022-12-01T12:06:39.954Z,66.29
2022-12-01T12:13:07.715Z,65.92
2022-12-01T12:19:20.465Z,66.39
2022-12-01T12:25:43.324Z,66.37
2022-12-01T12:31:59.913Z,66.68
2022-12-01T12:38:08.908Z,65.88
2022-12-01T12:44:12.015Z,67.00
2022-12-01T12:50:27.794Z,65.93
2022-12-01T12:56:25.791Z,65.28
2022-12-01T13:02:32.276Z,66.46
2022-12-01T13:08:29.891Z,66.95
2022-12-01T13:14:31.086Z,66.92
2022-12-01T13:20:28.039Z,66.19
2022-12-01T13:26:22.194Z,67.53
2022-12-01T13:32:32.144Z,67.63
2022-12-01T13:38:38.124Z,66.90
2022-12-01T13:44:36.554Z,67.35
2022-12-01T13:50:44.168Z,67.36
2022-12-01T13:57:01.994Z,67.47
2022-12-01T14:03:20.613Z,68.02
2022-12-01T14:09:29.054Z,68.47
2022-12-01T14:15:29.984Z,68.41
2022-12-01T14:21:44.177Z,68.56
2022-12-01T14:27:44.075Z,68.80
2022-12-01T14:34:19.076Z,68.71
2022-12-01T14:40:19.294Z,68.45
2022-12-01T14:46:14.703Z,67.94
2022-12-01T14:52:17.334Z,68.37
2022-12-01T14:58:22.620Z,68.82
2022-12-01T15:04:15.756Z,68.41
2022-12-01T15:10:34.915Z,69.08
2022-12-01T15:16:32.884Z,68.72
2022-12-01T15:22:31.076Z,68.51
2022-12-01T15:28:52.436Z,68.17
2022-12-01T15:34:48.288Z,68.21
2022-12-01T15:41:20.721Z,68.26
2022-12-01T15:46:55.897Z,68.09
2022-12-01T15:52:48.905Z,68.15
2022-12-01T15:58:46.220Z,68.30
2022-12-01T16:04:42.005Z,68.38
2022-12-01T16:10:37.394Z,67.70
2022-12-01T16:17:02.655Z,68.28
2022-12-01T16:23:01.326Z,68.40
2022-12-01T16:28:58.733Z,68.17
2022-12-01T16:34:54.145Z,68.14
2022-12-01T16:40:53.952Z,68.40
2022-12-01T16:46:45.710Z,68.19
2022-12-01T16:52:46.455Z,68.30
2022-12-01T16:58:39.337Z,68.63
2022-12-01T17:04:31.855Z,68.37
2022-12-01T17:10:24.475Z,68.75
2022-12-01T17:16:18.928Z,69.28
2022-12-01T17:22:12.851Z,69.29
2022-12-01T17:28:05.870Z,69.53
2022-12-01T17:33:58.144Z,69.74
2022-12-01T17:39:51.104Z,69.21
2022-12-01T17:45:43.605Z,68.71
2022-12-01T17:51:37.155Z,68.62
2022-12-01T17:57:28.914Z,68.02
2022-12-01T18:03:22.717Z,67.23
2022-12-01T18:09:15.152Z,67.39
2022-12-01T18:15:07.876Z,67.82
2022-12-01T18:21:00.046Z,67.34
2022-12-01T18:26:55.202Z,66.92
2022-12-01T18:32:47.214Z,67.38
2022-12-01T18:38:39.550Z,66.35
2022-12-01T18:44:32.649Z,67.05
2022-12-01T18:50:25.944Z,67.09
2022-12-01T18:56:19.848Z,66.85
2022-12-01T19:02:12.634Z,66.28
2022-12-01T19:08:05.333Z,66.72
2022-12-01T19:13:57.498Z,66.91
2022-12-01T19:19:50.179Z,67.28
2022-12-01T19:25:43.335Z,67.49
2022-12-01T19:31:36.324Z,67.11
2022-12-01T19:37:29.368Z,67.43
2022-12-01T19:43:21.486Z,67.49
2022-12-01T19:49:14.835Z,67.32
2022-12-01T19:55:08.354Z,67.47
2022-12-01T20:01:08.739Z,67.05
2022-12-01T20:07:01.827Z,67.00
2022-12-01T20:12:54.530Z,67.44
2022-12-01T20:18:48.974Z,67.55
2022-12-01T20:24:45.256Z,67.07
2022-12-01T20:30:40.762Z,67.85
2022-12-01T20:36:35.505Z,66.77
2022-12-01T20:42:30.713Z,67.30
2022-12-01T20:48:23.555Z,67.08
2022-12-01T20:54:33.225Z,66.88
2022-12-01T21:00:25.847Z,67.08
2022-12-01T21:06:19.377Z,66.97
2022-12-01T21:12:33.635Z,67.13
2022-12-01T21:18:29.398Z,66.81
2022-12-01T21:24:31.776Z,66.86
2022-12-01T21:30:26.640Z,66.78
2022-12-01T21:36:24.357Z,67.44
2022-12-01T21:42:37.122Z,67.51
2022-12-01T21:48:37.365Z,67.45
2022-12-01T21:54:30.238Z,67.70
2022-12-01T22:00:36.808Z,66.83
2022-12-01T22:06:30.840Z,67.77
2022-12-01T22:12:31.467Z,67.76
2022-12-01T22:18:30.190Z,67.44
2022-12-01T22:24:43.243Z,67.31
2022-12-01T22:30:35.867Z,67.90
2022-12-01T22:36:32.143Z,67.74
2022-12-01T22:42:32.717Z,68.28
2022-12-01T22:48:37.847Z,68.57
2022-12-01T22:54:34.455Z,67.87
2022-12-01T23:00:27.477Z,68.10
2022-12-01T23:06:38.284Z,68.12
2022-12-01T23:12:33.211Z,68.69
2022-12-01T23:18:29.545Z,69.09
2022-12-01T23:24:22.100Z,68.84
2022-12-01T23:30:17.267Z,68.76
2022-12-01T23:36:19.024Z,68.16
2022-12-01T23:42:13.059Z,68.25
2022-12-01T23:48:11.108Z,68.81
2022-12-01T23:54:17.194Z,69.04
