createdAt,value
2018-03-03T00:00:56.184Z,90.3
2018-03-03T00:01:56.085Z,90.2
2018-03-03T00:02:55.992Z,90.1
2018-03-03T00:03:56.267Z,90.2
2018-03-03T00:04:56.139Z,90.1
2018-03-03T00:05:56.021Z,90.1
2018-03-03T00:06:55.914Z,90
2018-03-03T00:07:55.824Z,90.3
2018-03-03T00:08:55.716Z,90.1
2018-03-03T00:09:55.616Z,90.3
2018-03-03T00:10:55.499Z,90.2
2018-03-03T00:11:55.399Z,90.2
2018-03-03T00:12:55.330Z,90.2
2018-03-03T00:13:55.606Z,90.1
2018-03-03T00:14:55.502Z,90.3
2018-03-03T00:15:55.398Z,90.3
2018-03-03T00:16:55.290Z,90.3
2018-03-03T00:17:55.180Z,90.4
2018-03-03T00:18:55.109Z,90.4
2018-03-03T00:19:55.005Z,90.4
2018-03-03T00:20:54.897Z,90.4
2018-03-03T00:21:54.784Z,90.4
2018-03-03T00:22:54.674Z,90.6
2018-03-03T00:23:54.953Z,90.6
2018-03-03T00:24:54.817Z,90.6
2018-03-03T00:25:54.701Z,90.6
2018-03-03T00:26:54.599Z,90.5
2018-03-03T00:27:54.490Z,90.4
2018-03-03T00:28:54.405Z,90.4
2018-03-03T00:29:54.286Z,90.6
2018-03-03T00:30:54.200Z,90.6
2018-03-03T00:31:54.083Z,90.6
2018-03-03T00:32:53.952Z,90.6
2018-03-03T00:33:54.234Z,90.6
2018-03-03T00:34:54.128Z,90.5
2018-03-03T00:35:54.016Z,90.6
2018-03-03T00:36:53.888Z,90.5
2018-03-03T00:37:53.778Z,90.7
2018-03-03T00:38:53.670Z,90.8
2018-03-03T00:39:53.583Z,90.6
2018-03-03T00:40:53.486Z,90.7
2018-03-03T00:41:53.374Z,90.9
2018-03-03T00:42:53.261Z,91.1
2018-03-03T00:43:53.536Z,91.1
2018-03-03T00:44:53.441Z,91.3
2018-03-03T00:45:53.386Z,91.5
2018-03-03T00:46:53.268Z,91.4
2018-03-03T00:47:53.158Z,91.3
2018-03-03T00:48:53.029Z,91.4
2018-03-03T00:49:52.914Z,91.6
2018-03-03T00:50:52.810Z,91.8
2018-03-03T00:51:52.701Z,91.8
2018-03-03T00:52:52.587Z,91.8
2018-03-03T00:53:52.862Z,91.6
2018-03-03T00:54:52.766Z,91.6
2018-03-03T00:55:52.678Z,91.6
2018-03-03T00:56:52.571Z,91.7
2018-03-03T00:57:52.499Z,91.8
2018-03-03T00:58:52.444Z,91.8
2018-03-03T00:59:52.330Z,91.8
2018-03-03T01:00:52.309Z,92
2018-03-03T01:01:52.195Z,91.8
2018-03-03T01:02:52.082Z,91.7
2018-03-03T01:03:52.390Z,91.8
2018-03-03T01:04:52.290Z,91.8
2018-03-03T01:05:52.186Z,91.9
2018-03-03T01:06:52.097Z,92
2018-03-03T01:07:51.979Z,92
2018-03-03T01:08:51.907Z,92.1
2018-03-03T01:09:51.790Z,92.2
2018-03-03T01:10:51.674Z,92.3
2018-03-03T01:11:51.580Z,92.4
2018-03-03T01:12:51.453Z,92.4
2018-03-03T01:13:51.718Z,92.5
2018-03-03T01:14:51.607Z,92.6
2018-03-03T01:15:51.492Z,92.7
2018-03-03T01:16:51.390Z,92.8
2018-03-03T01:17:51.303Z,92.8
2018-03-03T01:18:51.209Z,92.9
2018-03-03T01:19:51.083Z,93.1
2018-03-03T01:20:50.978Z,93.1
2018-03-03T01:21:50.874Z,93.1
2018-03-03T01:22:50.766Z,93.1
2018-03-03T01:23:51.350Z,93.2
2018-03-03T01:24:51.219Z,93.4
2018-03-03T01:25:51.092Z,93.5
2018-03-03T01:26:50.979Z,93.5
2018-03-03T01:27:50.864Z,93.6
2018-03-03T01:28:50.783Z,93.6
2018-03-03T01:29:50.660Z,93.6
2018-03-03T01:30:50.551Z,93.7
2018-03-03T01:31:50.518Z,93.7
2018-03-03T01:32:50.407Z,93.9
2018-03-03T01:33:50.952Z,93.8
2018-03-03T01:34:50.893Z,93.8
2018-03-03T01:35:50.795Z,93.8
2018-03-03T01:36:50.691Z,93.9
2018-03-03T01:37:50.587Z,93.9
2018-03-03T01:38:50.491Z,94
2018-03-03T01:39:50.359Z,94
2018-03-03T01:40:50.232Z,94.1
2018-03-03T01:41:50.127Z,94.1
2018-03-03T01:42:50.025Z,94.1
2018-03-03T01:43:50.301Z,94.1
2018-03-03T01:44:50.489Z,94.3
2018-03-03T01:45:50.364Z,94.2
2018-03-03T01:46:50.272Z,94.2
2018-03-03T01:47:50.150Z,94.2
2018-03-03T01:48:50.046Z,94.1
2018-03-03T01:49:49.938Z,94.1
2018-03-03T01:50:49.859Z,94.1
2018-03-03T01:51:49.757Z,94.2
2018-03-03T01:52:49.641Z,94.2
2018-03-03T01:53:49.966Z,94.3
2018-03-03T01:54:49.857Z,94.3
2018-03-03T01:55:49.763Z,94.3
2018-03-03T01:56:49.717Z,94.3
2018-03-03T01:57:49.614Z,94.5
2018-03-03T01:58:49.496Z,94.7
2018-03-03T01:59:49.382Z,94.7
2018-03-03T02:00:49.284Z,94.8
2018-03-03T02:01:49.169Z,94.8
2018-03-03T02:02:49.043Z,94.9
2018-03-03T02:03:49.292Z,94.9
2018-03-03T02:04:49.184Z,95
2018-03-03T02:05:49.114Z,94.9
2018-03-03T02:06:48.994Z,95
2018-03-03T02:07:48.875Z,95.2
2018-03-03T02:08:48.756Z,95.2
2018-03-03T02:09:48.633Z,95.2
2018-03-03T02:10:48.512Z,95.3
2018-03-03T02:11:48.404Z,95.3
2018-03-03T02:12:48.297Z,95.4
2018-03-03T02:13:48.555Z,95.3
2018-03-03T02:14:48.438Z,95.5
2018-03-03T02:15:48.328Z,95.7
2018-03-03T02:16:48.228Z,95.7
2018-03-03T02:17:48.118Z,95.7
2018-03-03T02:18:48.002Z,95.9
2018-03-03T02:19:47.890Z,95.7
2018-03-03T02:20:47.773Z,95.7
2018-03-03T02:21:47.696Z,95.7
2018-03-03T02:22:47.587Z,95.8
2018-03-03T02:23:47.835Z,95.9
2018-03-03T02:24:47.721Z,95.9
2018-03-03T02:25:47.584Z,95.9
2018-03-03T02:26:47.459Z,95.9
2018-03-03T02:27:47.344Z,95.8
2018-03-03T02:28:47.227Z,95.8
2018-03-03T02:29:47.128Z,95.8
2018-03-03T02:30:47.019Z,95.8
2018-03-03T02:31:46.939Z,95.8
2018-03-03T02:32:46.838Z,95.7
2018-03-03T02:33:47.142Z,95.7
2018-03-03T02:34:47.023Z,95.8
2018-03-03T02:35:46.924Z,95.8
2018-03-03T02:36:46.851Z,95.9
2018-03-03T02:37:46.765Z,95.9
2018-03-03T02:38:46.655Z,96
2018-03-03T02:39:46.550Z,96.1
2018-03-03T02:40:46.432Z,96.4
2018-03-03T02:41:46.349Z,96.3
2018-03-03T02:42:46.278Z,96.3
2018-03-03T02:43:46.584Z,96.2
2018-03-03T02:44:46.451Z,96
2018-03-03T02:45:46.356Z,96
2018-03-03T02:46:46.249Z,96
2018-03-03T02:47:46.146Z,96
2018-03-03T02:48:46.064Z,96
2018-03-03T02:49:45.937Z,96.2
2018-03-03T02:50:45.833Z,96.1
2018-03-03T02:51:45.746Z,96.2
2018-03-03T02:52:45.644Z,96.4
2018-03-03T02:53:45.966Z,96.3
2018-03-03T02:54:45.848Z,96.2
2018-03-03T02:55:45.731Z,96.3
2018-03-03T02:56:45.636Z,96.3
2018-03-03T02:57:45.534Z,96.3
2018-03-03T02:58:45.435Z,96.2
2018-03-03T02:59:45.352Z,96.2
2018-03-03T03:00:45.255Z,96.2
2018-03-03T03:01:45.161Z,96.2
2018-03-03T03:02:45.061Z,96.3
2018-03-03T03:03:45.343Z,96.3
2018-03-03T03:04:45.286Z,96.3
2018-03-03T03:05:45.173Z,96.4
2018-03-03T03:06:45.086Z,96.4
2018-03-03T03:07:44.981Z,96.4
2018-03-03T03:08:44.860Z,96.4
2018-03-03T03:09:44.749Z,96.4
2018-03-03T03:10:44.647Z,96.3
2018-03-03T03:11:44.534Z,96.4
2018-03-03T03:12:44.418Z,96.5
2018-03-03T03:13:44.696Z,96.5
2018-03-03T03:14:44.593Z,96.6
2018-03-03T03:15:44.526Z,96.5
2018-03-03T03:16:44.393Z,96.6
2018-03-03T03:17:44.315Z,96.6
2018-03-03T03:18:44.201Z,96.5
2018-03-03T03:19:44.083Z,96.6
2018-03-03T03:20:43.980Z,96.6
2018-03-03T03:21:43.883Z,96.7
2018-03-03T03:22:43.765Z,96.6
2018-03-03T03:23:44.039Z,96.6
2018-03-03T03:24:43.928Z,96.6
2018-03-03T03:25:43.807Z,96.5
2018-03-03T03:26:43.733Z,96.5
2018-03-03T03:27:43.627Z,96.4
2018-03-03T03:28:43.506Z,96.4
2018-03-03T03:29:43.398Z,96.8
2018-03-03T03:30:43.314Z,96.5
2018-03-03T03:31:43.290Z,96.5
2018-03-03T03:32:43.185Z,96.4
2018-03-03T03:33:43.469Z,96.4
2018-03-03T03:34:43.352Z,96.4
2018-03-03T03:35:43.251Z,96.4
2018-03-03T03:36:43.137Z,96.5
2018-03-03T03:37:43.059Z,96.5
2018-03-03T03:38:42.938Z,96.5
2018-03-03T03:39:42.849Z,96.5
2018-03-03T03:40:42.728Z,96.3
2018-03-03T03:41:42.614Z,96.3
2018-03-03T03:42:42.518Z,96.2
2018-03-03T03:43:42.786Z,96.2
2018-03-03T03:44:42.696Z,96.3
2018-03-03T03:45:42.586Z,96.3
2018-03-03T03:46:42.466Z,96.3
2018-03-03T03:47:42.347Z,96.3
2018-03-03T03:48:42.245Z,96.1
2018-03-03T03:49:42.122Z,96.1
2018-03-03T03:50:42.018Z,96.2
2018-03-03T03:51:41.884Z,96.3
2018-03-03T03:52:41.779Z,96.1
2018-03-03T03:53:42.045Z,96
2018-03-03T03:54:41.929Z,96.1
2018-03-03T03:55:41.806Z,96
2018-03-03T03:56:41.692Z,95.9
2018-03-03T03:57:41.575Z,95.9
2018-03-03T03:58:41.738Z,95.9
2018-03-03T03:59:41.632Z,96
2018-03-03T04:00:41.511Z,95.9
2018-03-03T04:01:41.383Z,95.9
2018-03-03T04:02:41.276Z,95.9
2018-03-03T04:03:41.521Z,96.1
2018-03-03T04:04:41.407Z,96.1
2018-03-03T04:05:41.281Z,96
2018-03-03T04:06:41.172Z,96
2018-03-03T04:07:41.039Z,95.9
2018-03-03T04:08:40.909Z,95.9
2018-03-03T04:09:40.805Z,95.9
2018-03-03T04:10:40.696Z,95.9
2018-03-03T04:11:40.572Z,95.8
2018-03-03T04:12:40.445Z,95.8
2018-03-03T04:13:40.690Z,95.8
2018-03-03T04:14:40.575Z,95.8
2018-03-03T04:15:40.472Z,95.7
2018-03-03T04:16:40.364Z,95.7
2018-03-03T04:17:40.240Z,95.7
2018-03-03T04:18:40.129Z,95.7
2018-03-03T04:19:40.015Z,95.7
2018-03-03T04:20:39.907Z,95.7
2018-03-03T04:21:39.825Z,95.7
2018-03-03T04:22:39.717Z,95.7
2018-03-03T04:23:39.971Z,95.8
2018-03-03T04:24:39.866Z,95.8
2018-03-03T04:25:39.745Z,95.9
2018-03-03T04:26:39.653Z,95.9
2018-03-03T04:27:39.520Z,95.9
2018-03-03T04:28:39.395Z,95.9
2018-03-03T04:29:39.281Z,95.9
2018-03-03T04:30:39.272Z,95.8
2018-03-03T04:31:39.177Z,95.8
2018-03-03T04:32:39.056Z,96.2
2018-03-03T04:33:39.347Z,95.8
2018-03-03T04:34:39.237Z,95.8
2018-03-03T04:35:39.111Z,95.8
2018-03-03T04:36:38.974Z,95.7
2018-03-03T04:37:38.867Z,95.6
2018-03-03T04:38:38.770Z,95.6
2018-03-03T04:39:38.663Z,95.5
2018-03-03T04:40:38.532Z,95.5
2018-03-03T04:41:38.417Z,95.3
2018-03-03T04:42:38.280Z,95.3
2018-03-03T04:43:38.541Z,95.1
2018-03-03T04:44:38.428Z,95.2
2018-03-03T04:45:38.312Z,95.1
2018-03-03T04:46:38.201Z,95.1
2018-03-03T04:47:38.092Z,95
2018-03-03T04:48:37.994Z,95.1
2018-03-03T04:49:37.882Z,95.1
2018-03-03T04:50:37.772Z,95.1
2018-03-03T04:51:37.683Z,95.1
2018-03-03T04:52:37.562Z,95.1
2018-03-03T04:53:38.091Z,95.2
2018-03-03T04:54:37.979Z,95.2
2018-03-03T04:55:37.860Z,95.2
2018-03-03T04:56:37.738Z,95.1
2018-03-03T04:57:37.622Z,95.1
2018-03-03T04:58:37.549Z,95.1
2018-03-03T04:59:37.434Z,95.1
2018-03-03T05:00:37.315Z,95
2018-03-03T05:01:37.190Z,95
2018-03-03T05:02:37.067Z,94.9
2018-03-03T05:03:37.300Z,94.8
2018-03-03T05:04:37.196Z,94.5
2018-03-03T05:05:37.069Z,94.4
2018-03-03T05:06:36.954Z,94.3
2018-03-03T05:07:36.840Z,94.4
2018-03-03T05:08:36.721Z,94.4
2018-03-03T05:09:36.635Z,94.3
2018-03-03T05:10:36.519Z,94.2
2018-03-03T05:11:36.397Z,94.1
2018-03-03T05:12:36.281Z,93.9
2018-03-03T05:13:36.595Z,93.9
2018-03-03T05:14:36.518Z,93.7
2018-03-03T05:15:36.398Z,93.8
2018-03-03T05:16:36.277Z,93.9
2018-03-03T05:17:36.172Z,93.9
2018-03-03T05:18:36.049Z,93.8
2018-03-03T05:19:35.953Z,93.7
2018-03-03T05:20:35.854Z,93.8
2018-03-03T05:21:35.736Z,93.8
2018-03-03T05:22:35.606Z,93.9
2018-03-03T05:23:35.937Z,93.9
2018-03-03T05:24:35.814Z,93.8
2018-03-03T05:25:35.962Z,93.8
2018-03-03T05:26:35.850Z,93.7
2018-03-03T05:27:35.736Z,93.6
2018-03-03T05:28:35.645Z,93.7
2018-03-03T05:29:35.526Z,93.9
2018-03-03T05:30:35.414Z,94
2018-03-03T05:31:35.311Z,94.3
2018-03-03T05:32:35.203Z,94.3
2018-03-03T05:33:35.466Z,94.5
2018-03-03T05:34:35.343Z,94.1
2018-03-03T05:35:35.240Z,94.1
2018-03-03T05:36:35.167Z,94.1
2018-03-03T05:37:35.061Z,94
2018-03-03T05:38:34.945Z,94
2018-03-03T05:39:34.820Z,94.1
2018-03-03T05:40:34.712Z,94.2
2018-03-03T05:41:34.880Z,94
2018-03-03T05:42:34.775Z,93.8
2018-03-03T05:43:35.033Z,93.9
2018-03-03T05:44:34.926Z,93.9
2018-03-03T05:45:34.807Z,93.8
2018-03-03T05:46:34.690Z,93.8
2018-03-03T05:47:34.593Z,93.9
2018-03-03T05:48:34.486Z,94.1
2018-03-03T05:49:34.420Z,94.2
2018-03-03T05:50:34.291Z,94.2
2018-03-03T05:51:34.171Z,94.4
2018-03-03T05:52:34.061Z,94.3
2018-03-03T05:53:34.331Z,94.2
2018-03-03T05:54:34.225Z,94.3
2018-03-03T05:55:34.110Z,94.7
2018-03-03T05:56:34.004Z,94.4
2018-03-03T05:57:33.920Z,94.2
2018-03-03T05:58:33.804Z,94.3
2018-03-03T05:59:33.685Z,94.3
2018-03-03T06:00:33.582Z,94.1
2018-03-03T06:01:33.469Z,94
2018-03-03T06:02:33.639Z,94.1
2018-03-03T06:03:33.928Z,94.2
2018-03-03T06:04:33.815Z,94
2018-03-03T06:05:33.692Z,93.9
2018-03-03T06:06:33.586Z,93.9
2018-03-03T06:07:33.474Z,93.9
2018-03-03T06:08:33.381Z,94.1
2018-03-03T06:09:33.252Z,94.3
2018-03-03T06:10:33.129Z,94.2
2018-03-03T06:11:33.030Z,93.6
2018-03-03T06:12:32.931Z,93.8
2018-03-03T06:13:33.257Z,93.8
2018-03-03T06:14:33.199Z,93.7
2018-03-03T06:15:33.083Z,94.2
2018-03-03T06:16:32.969Z,93.8
2018-03-03T06:17:32.870Z,93.9
2018-03-03T06:18:32.788Z,93.9
2018-03-03T06:19:32.679Z,93.3
2018-03-03T06:20:32.576Z,93.3
2018-03-03T06:21:32.468Z,93.1
2018-03-03T06:22:32.379Z,92.9
2018-03-03T06:23:32.682Z,92.4
2018-03-03T06:24:32.597Z,92.6
2018-03-03T06:25:32.495Z,92.8
2018-03-03T06:26:32.374Z,92.6
2018-03-03T06:27:32.264Z,92.7
2018-03-03T06:28:32.162Z,92.9
2018-03-03T06:29:32.062Z,92.8
2018-03-03T06:30:32.076Z,92.7
2018-03-03T06:31:32.053Z,92.7
2018-03-03T06:32:31.944Z,92.4
2018-03-03T06:33:32.214Z,92.5
2018-03-03T06:34:32.146Z,92.6
2018-03-03T06:35:32.062Z,92.9
2018-03-03T06:36:31.947Z,92.8
2018-03-03T06:37:31.943Z,93
2018-03-03T06:38:31.936Z,93
2018-03-03T06:39:31.828Z,92.8
2018-03-03T06:40:31.718Z,92.6
2018-03-03T06:41:31.643Z,92.5
2018-03-03T06:42:31.565Z,92.6
2018-03-03T06:43:31.868Z,92.7
2018-03-03T06:44:31.799Z,92.7
2018-03-03T06:45:31.716Z,92.5
2018-03-03T06:46:31.611Z,92.6
2018-03-03T06:47:31.502Z,92.6
2018-03-03T06:48:31.388Z,92.5
2018-03-03T06:49:31.283Z,92.6
2018-03-03T06:50:31.242Z,92.8
2018-03-03T06:51:31.134Z,92.7
2018-03-03T06:52:31.012Z,92.4
2018-03-03T06:53:31.285Z,92.7
2018-03-03T06:54:31.158Z,92.9
2018-03-03T06:55:31.028Z,93
2018-03-03T06:56:30.941Z,93.3
2018-03-03T06:57:30.806Z,92.9
2018-03-03T06:58:30.697Z,92.8
2018-03-03T06:59:30.598Z,92.9
2018-03-03T07:00:30.484Z,92.9
2018-03-03T07:01:30.391Z,92.7
2018-03-03T07:02:30.271Z,92.6
2018-03-03T07:03:30.517Z,92.5
2018-03-03T07:04:30.419Z,92.3
2018-03-03T07:05:30.321Z,92.2
2018-03-03T07:06:30.240Z,92.3
2018-03-03T07:07:30.121Z,92.4
2018-03-03T07:08:30.011Z,92.5
2018-03-03T07:09:29.916Z,92.3
2018-03-03T07:10:29.816Z,92.3
2018-03-03T07:11:29.750Z,91.9
2018-03-03T07:12:29.665Z,91.9
2018-03-03T07:13:29.912Z,91.7
2018-03-03T07:14:29.807Z,91.8
2018-03-03T07:15:29.709Z,91.7
2018-03-03T07:16:29.589Z,91.4
2018-03-03T07:17:29.456Z,91
2018-03-03T07:18:29.373Z,91.2
2018-03-03T07:19:29.252Z,91.2
2018-03-03T07:20:29.201Z,91.1
2018-03-03T07:21:29.066Z,90.8
2018-03-03T07:22:29.311Z,90.8
2018-03-03T07:23:29.843Z,90.5
2018-03-03T07:24:29.755Z,90.7
2018-03-03T07:25:29.642Z,90.8
2018-03-03T07:26:29.645Z,90.8
2018-03-03T07:27:29.534Z,90.9
2018-03-03T07:28:29.634Z,90.7
2018-03-03T07:29:29.527Z,90.4
2018-03-03T07:30:29.400Z,90.3
2018-03-03T07:31:29.296Z,90.2
2018-03-03T07:32:29.171Z,90.2
2018-03-03T07:33:29.456Z,90.3
2018-03-03T07:34:29.374Z,90.4
2018-03-03T07:35:29.391Z,90.3
2018-03-03T07:36:29.412Z,90.2
2018-03-03T07:37:29.353Z,90.4
2018-03-03T07:38:29.239Z,90.6
2018-03-03T07:39:29.154Z,90.5
2018-03-03T07:40:29.026Z,90.3
2018-03-03T07:41:28.896Z,90.1
2018-03-03T07:42:28.919Z,90.1
2018-03-03T07:43:29.366Z,90
2018-03-03T07:44:29.268Z,90
2018-03-03T07:45:29.144Z,90
2018-03-03T07:46:29.038Z,90
2018-03-03T07:47:28.925Z,89
2018-03-03T07:48:28.940Z,89.6
2018-03-03T07:49:28.878Z,89.5
2018-03-03T07:50:28.778Z,88.7
2018-03-03T07:51:28.667Z,88.7
2018-03-03T07:52:28.565Z,88.1
2018-03-03T07:53:28.874Z,87.4
2018-03-03T07:54:28.759Z,88
2018-03-03T07:55:28.650Z,87.2
2018-03-03T07:56:28.530Z,87.2
2018-03-03T07:57:28.474Z,87.1
2018-03-03T07:58:28.346Z,87.5
2018-03-03T07:59:28.229Z,87.4
2018-03-03T08:00:28.141Z,86.8
2018-03-03T08:01:28.031Z,87.4
2018-03-03T08:02:27.910Z,86.6
2018-03-03T08:03:28.283Z,86.8
2018-03-03T08:04:28.174Z,87
2018-03-03T08:05:28.075Z,86.8
2018-03-03T08:06:28.025Z,86.8
2018-03-03T08:07:27.919Z,86.1
2018-03-03T08:08:27.802Z,86.5
2018-03-03T08:09:27.702Z,85.7
2018-03-03T08:10:27.613Z,85.6
2018-03-03T08:11:27.530Z,85.1
2018-03-03T08:12:27.407Z,85.5
2018-03-03T08:13:27.701Z,85.5
2018-03-03T08:14:27.588Z,86
2018-03-03T08:15:27.472Z,86.4
2018-03-03T08:16:27.370Z,86.3
2018-03-03T08:17:27.282Z,85.8
2018-03-03T08:18:27.184Z,85.5
2018-03-03T08:19:27.103Z,84.5
2018-03-03T08:20:26.984Z,85
2018-03-03T08:21:26.887Z,84.3
2018-03-03T08:22:26.787Z,83.4
2018-03-03T08:23:27.077Z,81.9
2018-03-03T08:24:27.008Z,80
2018-03-03T08:25:26.929Z,79.6
2018-03-03T08:26:26.816Z,79.6
2018-03-03T08:27:26.712Z,79.3
2018-03-03T08:28:26.606Z,77.9
2018-03-03T08:29:26.508Z,77.8
2018-03-03T08:30:26.399Z,78.2
2018-03-03T08:31:26.280Z,79.5
2018-03-03T08:32:26.166Z,79.7
2018-03-03T08:33:26.456Z,80.1
2018-03-03T08:34:26.345Z,80
2018-03-03T08:35:26.245Z,79.5
2018-03-03T08:36:26.138Z,78.5
2018-03-03T08:37:26.042Z,78
2018-03-03T08:38:25.952Z,77.1
2018-03-03T08:39:25.867Z,77.4
2018-03-03T08:40:25.771Z,76.1
2018-03-03T08:41:25.656Z,72.1
2018-03-03T08:42:25.541Z,71.4
2018-03-03T08:43:25.795Z,71
2018-03-03T08:44:25.690Z,71.6
2018-03-03T08:45:25.572Z,71.3
2018-03-03T08:46:25.460Z,74
2018-03-03T08:47:25.363Z,75
2018-03-03T08:48:25.259Z,76
2018-03-03T08:49:25.171Z,76.6
2018-03-03T08:50:25.098Z,76.6
2018-03-03T08:51:25.404Z,76.3
2018-03-03T08:52:25.516Z,76.2
2018-03-03T08:53:25.770Z,76.4
2018-03-03T08:54:25.664Z,77.5
2018-03-03T08:55:25.561Z,77.4
2018-03-03T08:56:25.453Z,78.3
2018-03-03T08:57:25.343Z,78.7
2018-03-03T08:58:25.234Z,79.6
2018-03-03T08:59:25.178Z,80.3
2018-03-03T09:00:25.064Z,80.6
2018-03-03T09:01:24.954Z,80.7
2018-03-03T09:02:24.844Z,79.4
2018-03-03T09:03:25.207Z,80.2
2018-03-03T09:04:25.254Z,80.9
2018-03-03T09:05:25.261Z,80.9
2018-03-03T09:06:25.159Z,79.5
2018-03-03T09:07:25.044Z,79.9
2018-03-03T09:08:24.930Z,79.6
2018-03-03T09:09:24.821Z,79.2
2018-03-03T09:10:24.748Z,80.1
2018-03-03T09:11:24.663Z,80.7
2018-03-03T09:12:24.558Z,80.1
2018-03-03T09:13:24.886Z,79.8
2018-03-03T09:14:24.774Z,78.1
2018-03-03T09:15:24.782Z,75.9
2018-03-03T09:16:24.779Z,75.5
2018-03-03T09:17:24.731Z,75.3
2018-03-03T09:18:24.612Z,72.8
2018-03-03T09:19:24.511Z,68.9
2018-03-03T09:20:24.420Z,66.5
2018-03-03T09:21:24.325Z,65.6
2018-03-03T09:22:24.218Z,63.6
2018-03-03T09:23:24.496Z,62.3
2018-03-03T09:24:24.421Z,61.2
2018-03-03T09:25:24.314Z,60.1
2018-03-03T09:26:24.237Z,59.3
2018-03-03T09:27:24.133Z,59.5
2018-03-03T09:28:24.034Z,61.9
2018-03-03T09:29:23.931Z,60.5
2018-03-03T09:30:23.842Z,61.8
2018-03-03T09:31:24.010Z,62.6
2018-03-03T09:32:23.938Z,62.4
2018-03-03T09:33:24.221Z,62.4
2018-03-03T09:34:24.123Z,61.6
2018-03-03T09:35:24.018Z,61.4
2018-03-03T09:36:23.911Z,59.7
2018-03-03T09:37:24.857Z,60.9
2018-03-03T09:38:24.754Z,62.1
2018-03-03T09:39:24.655Z,60.9
2018-03-03T09:40:24.544Z,59.3
2018-03-03T09:41:24.447Z,56.5
2018-03-03T09:42:24.382Z,55.8
2018-03-03T09:43:24.668Z,55.6
2018-03-03T09:44:24.568Z,56.1
2018-03-03T09:45:24.554Z,55.5
2018-03-03T09:46:24.488Z,53.7
2018-03-03T09:47:24.414Z,54.4
2018-03-03T09:48:24.339Z,53.6
2018-03-03T09:49:24.241Z,51.5
2018-03-03T09:50:31.016Z,49.1
2018-03-03T09:51:31.132Z,46.7
2018-03-03T09:52:31.130Z,45.8
2018-03-03T09:53:31.661Z,47.9
