createdAt,value
2023-05-23T00:01:25.573Z,112.02
2023-05-23T00:05:03.977Z,116.44
2023-05-23T00:08:24.893Z,117.76
2023-05-23T00:11:48.898Z,118.84
2023-05-23T00:15:12.568Z,120.05
2023-05-23T00:18:33.586Z,120.32
2023-05-23T00:22:10.581Z,117.47
2023-05-23T00:25:37.584Z,115.28
2023-05-23T00:28:57.791Z,112.35
2023-05-23T00:32:10.894Z,115.33
2023-05-23T00:35:18.235Z,114.14
2023-05-23T00:38:24.195Z,119.03
2023-05-23T00:41:31.003Z,118.54
2023-05-23T00:44:39.565Z,117.36
2023-05-23T00:47:48.398Z,116.03
2023-05-23T00:51:08.233Z,122.99
2023-05-23T00:54:37.080Z,129.44
2023-05-23T00:58:01.142Z,124.98
2023-05-23T01:01:26.242Z,125.10
2023-05-23T01:04:56.068Z,123.75
2023-05-23T01:08:19.006Z,122.78
2023-05-23T01:11:43.554Z,118.24
2023-05-23T01:15:18.633Z,116.63
2023-05-23T01:18:42.519Z,116.61
2023-05-23T01:21:58.453Z,119.18
2023-05-23T01:25:26.757Z,117.47
2023-05-23T01:28:43.071Z,121.00
2023-05-23T01:32:09.259Z,126.73
2023-05-23T01:35:31.543Z,119.28
2023-05-23T01:38:52.444Z,127.38
2023-05-23T01:42:13.923Z,126.73
2023-05-23T01:45:38.876Z,125.45
2023-05-23T01:48:49.231Z,128.27
2023-05-23T01:51:55.555Z,134.96
2023-05-23T01:55:04.225Z,127.42
2023-05-23T01:58:11.743Z,115.58
2023-05-23T02:01:21.910Z,122.16
2023-05-23T02:04:27.794Z,125.83
2023-05-23T02:07:36.721Z,121.69
2023-05-23T02:10:57.638Z,124.44
2023-05-23T02:14:18.863Z,123.96
2023-05-23T02:17:43.374Z,127.60
2023-05-23T02:21:04.613Z,129.39
2023-05-23T02:24:25.467Z,130.46
2023-05-23T02:27:46.406Z,133.76
2023-05-23T02:31:09.421Z,133.27
2023-05-23T02:34:33.108Z,153.77
2023-05-23T02:37:53.930Z,164.82
2023-05-23T02:41:15.047Z,144.03
2023-05-23T02:44:36.025Z,135.55
2023-05-23T02:47:57.088Z,136.26
2023-05-23T02:51:07.867Z,133.82
2023-05-23T02:54:13.834Z,138.26
2023-05-23T02:57:20.811Z,135.10
2023-05-23T03:00:26.778Z,130.95
2023-05-23T03:03:36.857Z,132.49
2023-05-23T03:06:45.899Z,138.63
2023-05-23T03:09:52.808Z,145.33
2023-05-23T03:12:58.727Z,157.19
2023-05-23T03:16:05.991Z,161.97
2023-05-23T03:19:12.120Z,155.78
2023-05-23T03:22:21.626Z,152.57
2023-05-23T03:25:27.746Z,150.52
2023-05-23T03:28:35.006Z,155.34
2023-05-23T03:31:41.145Z,154.07
2023-05-23T03:34:48.031Z,154.79
2023-05-23T03:37:56.777Z,160.83
2023-05-23T03:41:03.685Z,157.20
2023-05-23T03:44:10.423Z,157.57
2023-05-23T03:47:17.198Z,155.13
2023-05-23T03:50:26.679Z,157.29
2023-05-23T03:53:36.752Z,165.75
2023-05-23T03:56:43.851Z,163.52
2023-05-23T03:59:50.906Z,160.88
2023-05-23T04:02:57.737Z,159.42
2023-05-23T04:06:05.279Z,158.87
2023-05-23T04:09:14.744Z,158.60
2023-05-23T04:12:24.596Z,160.13
2023-05-23T04:15:48.660Z,158.08
2023-05-23T04:19:10.058Z,163.16
2023-05-23T04:22:31.051Z,164.20
2023-05-23T04:25:54.864Z,161.17
2023-05-23T04:29:19.261Z,164.32
2023-05-23T04:32:40.548Z,159.99
2023-05-23T04:36:01.967Z,159.34
2023-05-23T04:39:26.617Z,160.75
2023-05-23T04:43:09.700Z,164.15
2023-05-23T04:46:42.605Z,164.97
2023-05-23T04:50:25.238Z,165.51
2023-05-23T04:53:46.194Z,161.44
2023-05-23T04:57:07.576Z,162.51
2023-05-23T05:00:31.973Z,157.86
2023-05-23T05:03:55.005Z,161.69
2023-05-23T05:07:16.544Z,174.66
2023-05-23T05:10:44.705Z,180.56
2023-05-23T05:14:19.552Z,180.66
2023-05-23T05:17:43.525Z,170.95
2023-05-23T05:21:08.489Z,168.41
2023-05-23T05:24:32.104Z,172.18
2023-05-23T05:27:53.437Z,176.55
2023-05-23T05:31:05.578Z,156.42
2023-05-23T05:34:17.175Z,155.79
2023-05-23T05:37:25.198Z,155.08
2023-05-23T05:40:31.305Z,157.53
2023-05-23T05:43:38.108Z,152.71
2023-05-23T05:46:44.200Z,152.52
2023-05-23T05:50:10.984Z,152.14
2023-05-23T05:53:32.190Z,146.47
2023-05-23T05:56:53.473Z,150.87
2023-05-23T06:00:19.427Z,143.56
2023-05-23T06:03:40.668Z,155.19
2023-05-23T06:07:04.313Z,147.70
2023-05-23T06:10:13.424Z,145.98
2023-05-23T06:13:19.548Z,142.71
2023-05-23T06:16:31.465Z,139.67
2023-05-23T06:19:39.051Z,140.58
2023-05-23T06:22:48.637Z,141.13
2023-05-23T06:25:56.630Z,147.46
2023-05-23T06:29:17.527Z,143.41
2023-05-23T06:32:38.495Z,140.00
2023-05-23T06:36:00.608Z,151.40
2023-05-23T06:39:28.564Z,154.21
2023-05-23T06:42:49.748Z,148.14
2023-05-23T06:46:19.764Z,135.06
2023-05-23T06:49:26.193Z,153.43
2023-05-23T06:52:32.876Z,180.53
2023-05-23T06:55:42.980Z,203.31
2023-05-23T06:58:53.025Z,182.27
2023-05-23T07:01:59.154Z,176.86
2023-05-23T07:05:07.160Z,182.91
2023-05-23T07:08:39.305Z,259.84
2023-05-23T07:11:53.663Z,235.00
2023-05-23T07:15:00.382Z,178.65
2023-05-23T07:18:09.384Z,188.65
2023-05-23T07:21:15.611Z,205.56
2023-05-23T07:24:23.902Z,163.29
2023-05-23T07:27:36.600Z,144.47
2023-05-23T07:30:45.104Z,140.56
2023-05-23T07:33:55.401Z,140.36
2023-05-23T07:37:10.376Z,139.59
2023-05-23T07:40:21.837Z,135.44
2023-05-23T07:43:31.330Z,137.75
2023-05-23T07:46:37.396Z,140.30
2023-05-23T07:49:44.911Z,134.10
2023-05-23T07:52:52.321Z,132.82
2023-05-23T07:56:05.268Z,132.07
2023-05-23T07:59:18.663Z,131.36
2023-05-23T08:02:29.360Z,109.39
2023-05-23T08:05:36.381Z,110.42
2023-05-23T08:08:44.064Z,115.92
2023-05-23T08:11:50.596Z,110.24
2023-05-23T08:15:01.010Z,120.96
2023-05-23T08:18:19.269Z,118.64
2023-05-23T08:21:27.391Z,118.43
2023-05-23T08:24:34.571Z,112.61
2023-05-23T08:27:45.106Z,99.59
2023-05-23T08:31:13.503Z,105.33
2023-05-23T08:34:20.514Z,104.70
2023-05-23T08:37:27.617Z,115.57
2023-05-23T08:40:54.614Z,114.16
2023-05-23T08:44:17.979Z,115.06
2023-05-23T08:47:50.993Z,114.58
2023-05-23T08:51:20.324Z,120.97
2023-05-23T08:54:29.849Z,125.03
2023-05-23T08:57:37.497Z,116.29
2023-05-23T09:01:00.203Z,110.65
2023-05-23T09:04:16.023Z,113.98
2023-05-23T09:07:37.530Z,118.85
2023-05-23T09:10:44.830Z,108.45
2023-05-23T09:13:53.754Z,111.24
2023-05-23T09:17:22.878Z,95.99
2023-05-23T09:20:36.555Z,97.16
2023-05-23T09:23:48.581Z,91.80
2023-05-23T09:26:56.560Z,91.35
2023-05-23T09:30:18.716Z,97.97
2023-05-23T09:33:27.530Z,109.55
2023-05-23T09:36:37.923Z,99.91
2023-05-23T09:39:51.312Z,104.29
2023-05-23T09:43:12.668Z,96.34
2023-05-23T09:46:19.985Z,92.41
2023-05-23T09:49:26.146Z,91.85
2023-05-23T09:52:41.382Z,87.95
2023-05-23T09:55:47.395Z,96.44
2023-05-23T09:58:57.249Z,97.18
2023-05-23T10:02:09.935Z,88.35
2023-05-23T10:05:36.618Z,91.03
2023-05-23T10:08:52.361Z,89.58
2023-05-23T10:12:47.188Z,90.93
2023-05-23T10:15:54.870Z,87.54
2023-05-23T10:19:12.094Z,82.39
2023-05-23T10:22:26.590Z,86.19
2023-05-23T10:25:38.488Z,80.05
2023-05-23T10:28:46.007Z,83.25
2023-05-23T10:31:54.977Z,76.75
2023-05-23T10:35:11.458Z,78.21
2023-05-23T10:38:39.081Z,74.54
2023-05-23T10:41:59.533Z,77.11
2023-05-23T10:45:21.103Z,73.34
2023-05-23T10:48:45.008Z,77.20
2023-05-23T10:51:54.248Z,75.78
2023-05-23T10:55:00.253Z,71.91
2023-05-23T10:58:20.834Z,71.50
2023-05-23T11:01:27.970Z,72.16
2023-05-23T11:04:35.213Z,78.03
2023-05-23T11:07:41.141Z,79.20
2023-05-23T11:11:04.084Z,80.56
2023-05-23T11:14:12.811Z,82.44
2023-05-23T11:17:35.444Z,81.01
2023-05-23T11:20:42.146Z,79.31
2023-05-23T11:23:49.224Z,81.06
2023-05-23T11:27:11.018Z,77.98
2023-05-23T11:30:24.015Z,84.15
2023-05-23T11:33:42.090Z,76.42
2023-05-23T11:36:55.912Z,83.15
2023-05-23T11:40:09.135Z,73.64
2023-05-23T11:43:36.737Z,78.75
2023-05-23T11:47:03.842Z,75.19
2023-05-23T11:50:12.651Z,78.56
2023-05-23T11:53:22.077Z,76.82
2023-05-23T11:56:29.309Z,80.50
2023-05-23T11:59:35.534Z,85.76
2023-05-23T12:02:50.316Z,84.35
2023-05-23T12:06:14.251Z,83.21
2023-05-23T12:09:35.608Z,85.02
2023-05-23T12:12:57.197Z,86.26
2023-05-23T12:16:20.081Z,87.66
2023-05-23T12:19:48.824Z,87.83
2023-05-23T12:23:10.696Z,90.31
2023-05-23T12:26:18.350Z,91.63
2023-05-23T12:29:34.841Z,93.26
2023-05-23T12:32:46.447Z,95.63
2023-05-23T12:35:56.997Z,96.22
2023-05-23T12:39:07.985Z,103.61
2023-05-23T12:42:15.747Z,107.55
2023-05-23T12:45:25.904Z,106.56
2023-05-23T12:48:56.599Z,98.51
2023-05-23T12:52:06.062Z,96.68
2023-05-23T12:55:13.861Z,89.69
2023-05-23T12:58:20.541Z,90.14
2023-05-23T13:01:26.766Z,91.08
2023-05-23T13:04:33.639Z,91.08
2023-05-23T13:07:59.776Z,88.72
2023-05-23T13:11:07.309Z,93.20
2023-05-23T13:14:16.462Z,94.51
2023-05-23T13:17:23.535Z,95.14
2023-05-23T13:20:30.999Z,87.76
2023-05-23T13:23:41.188Z,86.63
2023-05-23T13:26:47.347Z,76.80
2023-05-23T13:29:54.243Z,73.48
2023-05-23T13:33:00.534Z,66.85
2023-05-23T13:36:10.095Z,68.54
2023-05-23T13:39:19.919Z,61.82
2023-05-23T13:42:27.370Z,61.87
2023-05-23T13:45:34.346Z,60.14
2023-05-23T13:48:41.262Z,57.80
2023-05-23T13:51:47.400Z,57.56
2023-05-23T13:55:12.381Z,56.27
2023-05-23T13:58:33.421Z,49.63
2023-05-23T14:01:40.260Z,47.94
2023-05-23T14:04:46.337Z,43.06
2023-05-23T14:07:55.281Z,42.05
2023-05-23T14:11:05.677Z,39.22
2023-05-23T14:14:12.879Z,36.80
2023-05-23T14:17:19.270Z,38.61
2023-05-23T14:20:26.715Z,37.77
2023-05-23T14:23:32.814Z,43.44
2023-05-23T14:26:42.360Z,45.79
2023-05-23T14:29:49.274Z,47.85
2023-05-23T14:32:56.239Z,43.96
2023-05-23T14:36:05.150Z,45.27
2023-05-23T14:39:11.989Z,48.44
2023-05-23T14:42:20.531Z,45.58
2023-05-23T14:45:27.747Z,50.15
2023-05-23T14:48:33.906Z,49.65
2023-05-23T14:51:47.526Z,49.84
2023-05-23T14:55:04.133Z,54.65
2023-05-23T14:58:28.094Z,63.87
2023-05-23T15:01:37.284Z,65.12
2023-05-23T15:04:45.055Z,71.59
2023-05-23T15:07:52.208Z,71.61
2023-05-23T15:11:01.281Z,75.82
2023-05-23T15:14:32.493Z,81.82
2023-05-23T15:17:39.233Z,78.06
2023-05-23T15:20:46.578Z,82.28
2023-05-23T15:23:52.572Z,81.51
2023-05-23T15:27:19.441Z,84.96
2023-05-23T15:30:29.460Z,85.84
2023-05-23T15:33:36.323Z,90.28
2023-05-23T15:36:57.250Z,87.68
2023-05-23T15:40:04.416Z,87.42
2023-05-23T15:43:10.356Z,86.64
2023-05-23T15:46:19.824Z,86.32
2023-05-23T15:49:27.261Z,84.89
2023-05-23T15:52:35.007Z,80.78
2023-05-23T15:55:45.260Z,77.32
2023-05-23T15:58:52.320Z,81.85
2023-05-23T16:02:03.377Z,78.25
2023-05-23T16:05:11.407Z,83.98
2023-05-23T16:08:17.448Z,83.09
2023-05-23T16:11:26.711Z,84.73
2023-05-23T16:14:49.267Z,89.54
2023-05-23T16:18:21.223Z,90.70
2023-05-23T16:21:51.601Z,81.19
2023-05-23T16:25:14.324Z,84.40
2023-05-23T16:28:35.508Z,78.23
2023-05-23T16:31:56.498Z,85.97
2023-05-23T16:35:20.250Z,84.83
2023-05-23T16:38:41.257Z,87.68
2023-05-23T16:42:02.379Z,99.64
2023-05-23T16:45:23.603Z,110.44
2023-05-23T16:48:44.607Z,111.87
2023-05-23T16:51:54.789Z,111.70
2023-05-23T16:55:01.784Z,118.91
2023-05-23T16:58:17.002Z,111.33
2023-05-23T17:01:27.910Z,111.91
2023-05-23T17:04:35.396Z,109.98
2023-05-23T17:07:44.148Z,97.85
2023-05-23T17:11:06.419Z,120.95
2023-05-23T17:14:27.753Z,126.49
2023-05-23T17:17:49.263Z,101.26
2023-05-23T17:21:10.251Z,91.49
2023-05-23T17:24:33.907Z,96.19
2023-05-23T17:27:56.180Z,98.08
2023-05-23T17:31:28.929Z,102.72
2023-05-23T17:34:51.654Z,101.28
2023-05-23T17:38:14.674Z,102.54
2023-05-23T17:41:38.329Z,97.10
2023-05-23T17:44:46.621Z,94.57
2023-05-23T17:47:53.583Z,101.25
2023-05-23T17:51:00.545Z,97.62
2023-05-23T17:54:07.376Z,102.19
2023-05-23T17:57:19.990Z,247.82
2023-05-23T18:00:26.251Z,99.49
2023-05-23T18:03:42.778Z,94.29
2023-05-23T18:07:05.092Z,90.11
2023-05-23T18:10:26.211Z,92.17
2023-05-23T18:13:49.753Z,92.50
2023-05-23T18:17:13.216Z,96.32
2023-05-23T18:20:34.272Z,97.09
2023-05-23T18:23:55.125Z,104.81
2023-05-23T18:27:16.270Z,107.27
2023-05-23T18:30:40.139Z,111.66
2023-05-23T18:34:04.840Z,121.09
2023-05-23T18:37:25.842Z,124.96
2023-05-23T18:40:47.338Z,126.56
2023-05-23T18:44:08.227Z,121.11
2023-05-23T18:47:32.287Z,119.99
2023-05-23T18:50:53.260Z,125.74
2023-05-23T18:54:14.138Z,120.86
2023-05-23T18:57:35.176Z,130.92
2023-05-23T19:00:56.059Z,143.05
2023-05-23T19:04:22.509Z,141.41
2023-05-23T19:07:43.702Z,144.96
2023-05-23T19:10:51.264Z,143.67
2023-05-23T19:13:57.508Z,142.64
2023-05-23T19:17:07.777Z,145.98
2023-05-23T19:20:20.364Z,149.89
2023-05-23T19:23:28.399Z,145.48
2023-05-23T19:26:34.592Z,151.50
2023-05-23T19:29:42.667Z,148.45
2023-05-23T19:33:10.307Z,155.31
2023-05-23T19:36:36.956Z,152.37
2023-05-23T19:40:01.033Z,147.97
2023-05-23T19:43:22.087Z,150.26
2023-05-23T19:46:43.166Z,150.99
2023-05-23T19:50:04.198Z,142.31
2023-05-23T19:53:27.730Z,142.50
2023-05-23T19:56:36.212Z,141.68
2023-05-23T19:59:42.570Z,153.55
2023-05-23T20:02:49.401Z,156.71
2023-05-23T20:05:55.366Z,153.84
2023-05-23T20:09:04.823Z,157.27
2023-05-23T20:12:11.939Z,154.46
2023-05-23T20:15:27.654Z,160.54
2023-05-23T20:18:48.065Z,159.18
2023-05-23T20:22:09.276Z,161.12
2023-05-23T20:25:34.062Z,161.40
2023-05-23T20:28:55.119Z,155.41
2023-05-23T20:32:20.779Z,158.31
2023-05-23T20:35:48.534Z,150.00
2023-05-23T20:39:09.542Z,154.97
2023-05-23T20:42:36.667Z,155.99
2023-05-23T20:45:58.211Z,162.60
2023-05-23T20:49:19.417Z,164.86
2023-05-23T20:52:43.187Z,164.23
2023-05-23T20:56:10.502Z,161.02
2023-05-23T20:59:34.178Z,159.92
2023-05-23T21:02:55.226Z,165.07
2023-05-23T21:06:16.535Z,159.94
2023-05-23T21:09:37.696Z,158.86
2023-05-23T21:13:07.959Z,152.83
2023-05-23T21:16:33.318Z,146.63
2023-05-23T21:19:54.600Z,143.00
2023-05-23T21:23:01.567Z,139.01
2023-05-23T21:26:10.935Z,132.03
2023-05-23T21:29:17.774Z,129.74
2023-05-23T21:32:26.522Z,123.88
2023-05-23T21:35:33.303Z,125.00
2023-05-23T21:38:40.865Z,123.04
2023-05-23T21:42:01.877Z,118.91
2023-05-23T21:45:22.902Z,121.40
2023-05-23T21:48:55.332Z,123.01
2023-05-23T21:52:16.319Z,123.17
2023-05-23T21:55:37.246Z,120.44
2023-05-23T21:58:58.126Z,124.00
2023-05-23T22:02:20.419Z,124.95
2023-05-23T22:05:43.921Z,125.41
2023-05-23T22:09:10.442Z,120.64
2023-05-23T22:12:31.345Z,123.86
2023-05-23T22:15:52.433Z,124.77
2023-05-23T22:19:18.326Z,127.38
2023-05-23T22:22:41.893Z,130.03
2023-05-23T22:26:09.326Z,132.72
2023-05-23T22:29:37.121Z,135.02
2023-05-23T22:33:05.360Z,131.37
2023-05-23T22:36:31.576Z,135.25
2023-05-23T22:39:55.110Z,135.54
2023-05-23T22:43:16.918Z,136.12
2023-05-23T22:46:39.841Z,139.17
2023-05-23T22:50:01.094Z,137.84
2023-05-23T22:53:22.850Z,141.79
2023-05-23T22:56:46.444Z,142.76
2023-05-23T23:00:12.270Z,137.79
2023-05-23T23:03:33.357Z,138.82
2023-05-23T23:06:55.092Z,143.34
2023-05-23T23:10:16.204Z,140.52
2023-05-23T23:13:39.933Z,141.38
2023-05-23T23:17:01.203Z,139.92
2023-05-23T23:20:22.933Z,146.66
2023-05-23T23:23:44.010Z,146.44
2023-05-23T23:27:04.957Z,151.01
2023-05-23T23:30:29.376Z,151.99
2023-05-23T23:33:51.024Z,160.69
2023-05-23T23:37:11.947Z,162.46
2023-05-23T23:40:33.051Z,160.31
2023-05-23T23:43:56.327Z,171.53
2023-05-23T23:47:20.115Z,181.29
2023-05-23T23:50:27.710Z,179.84
2023-05-23T23:53:33.960Z,179.50
2023-05-23T23:56:40.806Z,187.81
2023-05-23T23:59:49.299Z,190.21
