createdAt,value
2018-11-22T00:02:21.209Z,20.97
2018-11-22T00:22:29.105Z,19.43
2018-11-22T00:42:37.061Z,16.70
2018-11-22T01:02:45.284Z,17.80
2018-11-22T01:22:53.935Z,17.43
2018-11-22T01:43:01.892Z,17.00
2018-11-22T02:03:09.964Z,18.40
2018-11-22T02:23:17.948Z,18.07
2018-11-22T02:43:25.832Z,20.85
2018-11-22T03:03:33.721Z,18.23
2018-11-22T03:23:41.618Z,16.57
2018-11-22T03:43:49.516Z,17.17
2018-11-22T04:03:57.451Z,15.90
2018-11-22T04:24:05.301Z,16.53
2018-11-22T04:44:13.214Z,17.83
2018-11-22T05:04:21.104Z,17.17
2018-11-22T05:24:28.995Z,14.97
2018-11-22T05:44:36.891Z,15.70
2018-11-22T06:04:44.806Z,16.50
2018-11-22T06:24:52.734Z,16.70
2018-11-22T06:45:00.620Z,17.80
2018-11-22T07:05:10.515Z,18.50
2018-11-22T09:25:32.479Z,319.85
2018-11-22T09:26:20.780Z,341.23
2018-11-22T09:44:19.983Z,238.47
2018-11-22T09:45:08.618Z,255.43
2018-11-22T09:45:56.525Z,229.90
2018-11-22T09:46:44.478Z,233.73
2018-11-22T09:47:32.493Z,228.37
2018-11-22T10:02:01.976Z,441.33
2018-11-22T10:21:50.921Z,84.50
2018-11-22T10:22:39.086Z,86.77
2018-11-22T10:23:26.872Z,86.67
2018-11-22T10:24:14.910Z,85.77
2018-11-22T10:25:02.954Z,100.00
2018-11-22T10:25:50.938Z,94.23
2018-11-22T10:26:38.975Z,92.77
2018-11-22T10:27:26.978Z,90.50
2018-11-22T10:28:14.958Z,94.00
2018-11-22T10:29:02.893Z,91.63
2018-11-22T10:29:50.879Z,95.50
2018-11-22T10:30:38.832Z,98.17
2018-11-22T10:31:26.892Z,97.70
2018-11-22T10:32:14.744Z,101.73
2018-11-22T10:33:04.058Z,106.77
2018-11-22T10:33:52.025Z,106.33
2018-11-22T10:34:40.011Z,98.20
2018-11-22T10:35:29.345Z,106.83
2018-11-22T10:36:17.419Z,100.40
2018-11-22T10:56:23.344Z,110.50
2018-11-22T11:16:29.190Z,117.60
2018-11-22T11:36:35.025Z,115.27
2018-11-22T11:56:40.874Z,122.10
2018-11-22T12:16:46.783Z,116.30
2018-11-22T12:37:11.352Z,100.23
2018-11-22T12:57:17.205Z,104.43
2018-11-22T13:17:23.041Z,104.57
2018-11-22T13:37:28.880Z,100.40
2018-11-22T13:57:34.785Z,104.17
2018-11-22T14:17:40.701Z,115.27
2018-11-22T14:37:46.745Z,110.97
2018-11-22T14:57:52.596Z,111.43
2018-11-22T15:17:58.413Z,107.77
2018-11-22T15:38:04.240Z,116.63
2018-11-22T15:58:10.061Z,120.03
2018-11-22T16:18:15.940Z,114.90
2018-11-22T16:38:21.815Z,96.85
2018-11-22T16:58:27.657Z,93.78
2018-11-22T17:18:33.531Z,98.92
2018-11-22T17:38:39.349Z,87.57
2018-11-22T17:58:45.177Z,95.73
2018-11-22T18:18:50.987Z,93.03
2018-11-22T18:38:56.832Z,217.33
2018-11-22T18:59:02.647Z,118.23
2018-11-22T19:19:08.688Z,115.77
2018-11-22T19:39:14.564Z,106.32
2018-11-22T19:59:20.386Z,116.13
2018-11-22T20:19:26.245Z,118.33
2018-11-22T20:39:32.075Z,110.40
2018-11-22T20:59:37.895Z,104.37
2018-11-22T21:19:43.701Z,121.23
2018-11-22T21:39:49.512Z,97.77
2018-11-22T21:59:55.341Z,113.93
2018-11-22T22:20:01.164Z,116.23
2018-11-22T22:40:07.845Z,118.33
2018-11-22T23:00:40.492Z,115.30
2018-11-22T23:20:46.337Z,111.57
2018-11-22T23:40:52.170Z,105.63
