createdAt,value
2018-05-25T00:00:48.307Z,1005.06
2018-05-25T00:01:48.340Z,1005.07
2018-05-25T00:02:48.354Z,1005.07
2018-05-25T00:03:48.388Z,1005.05
2018-05-25T00:04:48.400Z,1005.06
2018-05-25T00:05:48.415Z,1005.04
2018-05-25T00:06:48.439Z,1005.03
2018-05-25T00:07:48.452Z,1005.04
2018-05-25T00:08:48.492Z,1005.05
2018-05-25T00:09:48.502Z,1005.06
2018-05-25T00:10:48.525Z,1005.08
2018-05-25T00:11:48.550Z,1005.12
2018-05-25T00:12:48.579Z,1005.12
2018-05-25T00:13:48.607Z,1005.11
2018-05-25T00:14:48.614Z,1005.14
2018-05-25T00:15:48.629Z,1005.13
2018-05-25T00:16:48.651Z,1005.18
2018-05-25T00:17:48.675Z,1005.14
2018-05-25T00:18:48.684Z,1005.17
2018-05-25T00:19:48.711Z,1005.20
2018-05-25T00:20:48.743Z,1005.21
2018-05-25T00:21:48.768Z,1005.17
2018-05-25T00:22:48.775Z,1005.19
2018-05-25T00:23:48.798Z,1005.20
2018-05-25T00:24:48.845Z,1005.17
2018-05-25T00:25:48.839Z,1005.22
2018-05-25T00:26:48.853Z,1005.17
2018-05-25T00:27:48.877Z,1005.18
2018-05-25T00:28:48.909Z,1005.17
2018-05-25T00:29:48.919Z,1005.16
2018-05-25T00:30:48.958Z,1005.14
2018-05-25T00:31:48.967Z,1005.18
2018-05-25T00:32:48.978Z,1005.19
2018-05-25T00:33:49.009Z,1005.17
2018-05-25T00:34:49.022Z,1005.12
2018-05-25T00:35:49.056Z,1005.11
2018-05-25T00:36:49.070Z,1005.13
2018-05-25T00:37:49.085Z,1005.13
2018-05-25T00:38:49.106Z,1005.11
2018-05-25T00:39:49.132Z,1005.09
2018-05-25T00:40:49.160Z,1005.11
2018-05-25T00:41:49.173Z,1005.10
2018-05-25T00:42:49.209Z,1005.11
2018-05-25T00:43:49.231Z,1005.13
2018-05-25T00:44:49.247Z,1005.10
2018-05-25T00:45:49.261Z,1005.05
2018-05-25T00:46:49.277Z,1005.08
2018-05-25T00:47:49.314Z,1005.03
2018-05-25T00:48:49.327Z,1005.03
2018-05-25T00:49:49.375Z,1005.01
2018-05-25T00:50:49.363Z,1005.02
2018-05-25T00:51:49.397Z,1004.98
2018-05-25T00:52:49.403Z,1004.94
2018-05-25T00:53:49.449Z,1004.95
2018-05-25T00:54:49.457Z,1004.93
2018-05-25T00:55:49.469Z,1004.91
2018-05-25T00:56:49.507Z,1004.90
2018-05-25T00:57:49.519Z,1004.87
2018-05-25T00:58:49.536Z,1004.87
2018-05-25T00:59:49.570Z,1004.88
2018-05-25T01:00:49.582Z,1004.83
2018-05-25T01:01:49.602Z,1004.86
2018-05-25T01:02:49.635Z,1004.90
2018-05-25T01:03:49.639Z,1004.89
2018-05-25T01:04:49.661Z,1004.90
2018-05-25T01:05:49.681Z,1004.89
2018-05-25T01:06:49.702Z,1004.91
2018-05-25T01:07:49.722Z,1004.90
2018-05-25T01:08:49.754Z,1004.88
2018-05-25T01:09:49.787Z,1004.89
2018-05-25T01:10:49.819Z,1004.84
2018-05-25T01:11:49.805Z,1004.84
2018-05-25T01:12:49.838Z,1004.80
2018-05-25T01:13:49.911Z,1004.78
2018-05-25T01:14:49.880Z,1004.82
2018-05-25T01:15:49.900Z,1004.80
2018-05-25T01:16:49.921Z,1004.81
2018-05-25T01:17:49.934Z,1004.87
2018-05-25T01:18:49.976Z,1004.87
2018-05-25T01:19:50.004Z,1004.85
2018-05-25T01:20:49.998Z,1004.87
2018-05-25T01:21:50.029Z,1004.87
2018-05-25T01:22:50.045Z,1004.86
2018-05-25T01:23:50.066Z,1004.86
2018-05-25T01:24:50.084Z,1004.82
2018-05-25T01:25:50.105Z,1004.79
2018-05-25T01:26:50.151Z,1004.83
2018-05-25T01:27:50.153Z,1004.84
2018-05-25T01:28:50.176Z,1004.79
2018-05-25T01:29:50.188Z,1004.79
2018-05-25T01:30:50.212Z,1004.84
2018-05-25T01:31:50.230Z,1004.79
2018-05-25T01:32:50.255Z,1004.81
2018-05-25T01:33:50.281Z,1004.84
2018-05-25T01:34:50.300Z,1004.79
2018-05-25T01:35:50.327Z,1004.82
2018-05-25T01:36:50.343Z,1004.81
2018-05-25T01:37:50.370Z,1004.77
2018-05-25T01:38:50.443Z,1004.79
2018-05-25T01:39:50.408Z,1004.77
2018-05-25T01:40:50.428Z,1004.80
2018-05-25T01:41:50.452Z,1004.77
2018-05-25T01:42:50.468Z,1004.74
2018-05-25T01:43:50.488Z,1004.75
2018-05-25T01:44:50.518Z,1004.70
2018-05-25T01:45:50.541Z,1004.76
2018-05-25T01:46:50.559Z,1004.76
2018-05-25T01:47:50.595Z,1004.78
2018-05-25T01:48:50.596Z,1004.72
2018-05-25T01:49:50.628Z,1004.71
2018-05-25T01:50:50.638Z,1004.75
2018-05-25T01:51:50.680Z,1004.71
2018-05-25T01:52:50.681Z,1004.71
2018-05-25T01:53:50.700Z,1004.70
2018-05-25T01:54:50.719Z,1004.77
2018-05-25T01:55:50.752Z,1004.77
2018-05-25T01:56:50.760Z,1004.77
2018-05-25T01:57:50.795Z,1004.77
2018-05-25T01:58:50.806Z,1004.79
2018-05-25T01:59:50.853Z,1004.81
2018-05-25T02:00:50.850Z,1004.75
2018-05-25T02:01:50.871Z,1004.76
2018-05-25T02:02:50.896Z,1004.74
2018-05-25T02:03:50.907Z,1004.72
2018-05-25T02:04:50.938Z,1004.73
2018-05-25T02:05:50.957Z,1004.66
2018-05-25T02:06:50.984Z,1004.72
2018-05-25T02:07:50.992Z,1004.72
2018-05-25T02:08:51.015Z,1004.68
2018-05-25T02:09:51.038Z,1004.72
2018-05-25T02:10:51.063Z,1004.70
2018-05-25T02:11:51.085Z,1004.70
2018-05-25T02:12:51.128Z,1004.73
2018-05-25T02:13:51.122Z,1004.72
2018-05-25T02:14:51.146Z,1004.71
2018-05-25T02:15:51.177Z,1004.73
2018-05-25T02:16:51.183Z,1004.73
2018-05-25T02:17:51.211Z,1004.77
2018-05-25T02:18:51.230Z,1004.73
2018-05-25T02:19:51.245Z,1004.72
2018-05-25T02:20:51.279Z,1004.69
2018-05-25T02:21:51.309Z,1004.69
2018-05-25T02:22:51.318Z,1004.62
2018-05-25T02:23:51.332Z,1004.56
2018-05-25T02:24:51.359Z,1004.57
2018-05-25T02:25:51.404Z,1004.52
2018-05-25T02:26:51.396Z,1004.49
2018-05-25T02:27:51.418Z,1004.51
2018-05-25T02:28:51.443Z,1004.51
2018-05-25T02:29:51.475Z,1004.48
2018-05-25T02:30:51.493Z,1004.44
2018-05-25T02:31:51.503Z,1004.46
2018-05-25T02:32:51.527Z,1004.43
2018-05-25T02:33:51.548Z,1004.39
2018-05-25T02:34:51.569Z,1004.45
2018-05-25T02:35:51.586Z,1004.42
2018-05-25T02:36:51.622Z,1004.41
2018-05-25T02:37:51.627Z,1004.39
2018-05-25T02:38:51.653Z,1004.42
2018-05-25T02:39:51.671Z,1004.41
2018-05-25T02:40:51.698Z,1004.36
2018-05-25T02:41:51.712Z,1004.35
2018-05-25T02:42:51.739Z,1004.35
2018-05-25T02:43:51.762Z,1004.32
2018-05-25T02:44:51.783Z,1004.32
2018-05-25T02:45:51.803Z,1004.29
2018-05-25T02:46:51.814Z,1004.26
2018-05-25T02:47:51.861Z,1004.32
2018-05-25T02:48:51.861Z,1004.33
2018-05-25T02:49:51.889Z,1004.35
2018-05-25T02:50:51.906Z,1004.38
2018-05-25T02:51:51.923Z,1004.40
2018-05-25T02:52:51.952Z,1004.40
2018-05-25T02:53:51.999Z,1004.39
2018-05-25T02:54:51.979Z,1004.42
2018-05-25T02:55:52.010Z,1004.43
2018-05-25T02:56:52.049Z,1004.43
2018-05-25T02:57:52.047Z,1004.41
2018-05-25T02:58:52.072Z,1004.41
2018-05-25T02:59:52.085Z,1004.41
2018-05-25T03:00:52.108Z,1004.39
2018-05-25T03:01:52.130Z,1004.40
2018-05-25T03:02:52.157Z,1004.42
2018-05-25T03:03:52.180Z,1004.38
2018-05-25T03:04:52.201Z,1004.36
2018-05-25T03:05:52.223Z,1004.35
2018-05-25T03:06:52.234Z,1004.39
2018-05-25T03:07:52.260Z,1004.38
2018-05-25T03:08:52.278Z,1004.44
2018-05-25T03:09:52.299Z,1004.41
2018-05-25T03:10:52.327Z,1004.41
2018-05-25T03:11:52.375Z,1004.43
2018-05-25T03:12:52.361Z,1004.41
2018-05-25T03:13:52.392Z,1004.40
2018-05-25T03:14:52.403Z,1004.39
2018-05-25T03:15:52.430Z,1004.38
2018-05-25T03:16:52.496Z,1004.42
2018-05-25T03:17:52.481Z,1004.44
2018-05-25T03:18:52.511Z,1004.44
2018-05-25T03:19:52.513Z,1004.44
2018-05-25T03:20:52.523Z,1004.42
2018-05-25T03:21:52.550Z,1004.44
2018-05-25T03:22:52.596Z,1004.45
2018-05-25T03:23:52.619Z,1004.44
2018-05-25T03:24:52.634Z,1004.41
2018-05-25T03:25:52.642Z,1004.36
2018-05-25T03:26:52.669Z,1004.42
2018-05-25T03:27:52.674Z,1004.38
2018-05-25T03:28:52.697Z,1004.43
2018-05-25T03:29:52.721Z,1004.37
2018-05-25T03:30:52.747Z,1004.38
2018-05-25T03:31:52.763Z,1004.37
2018-05-25T03:32:52.785Z,1004.41
2018-05-25T03:33:52.816Z,1004.38
2018-05-25T03:34:52.825Z,1004.37
2018-05-25T03:35:52.850Z,1004.39
2018-05-25T03:36:52.866Z,1004.38
2018-05-25T03:37:52.888Z,1004.41
2018-05-25T03:38:52.911Z,1004.40
2018-05-25T03:39:52.954Z,1004.43
2018-05-25T03:40:52.952Z,1004.41
2018-05-25T03:41:52.968Z,1004.44
2018-05-25T03:42:53.003Z,1004.40
2018-05-25T03:43:53.008Z,1004.40
2018-05-25T03:44:53.042Z,1004.43
2018-05-25T03:45:53.056Z,1004.47
2018-05-25T03:46:53.082Z,1004.45
2018-05-25T03:47:53.109Z,1004.45
2018-05-25T03:48:53.117Z,1004.49
2018-05-25T03:49:53.155Z,1004.48
2018-05-25T03:50:53.168Z,1004.52
2018-05-25T03:51:53.204Z,1004.53
2018-05-25T03:52:53.209Z,1004.53
2018-05-25T03:53:53.229Z,1004.54
2018-05-25T03:54:53.251Z,1004.57
2018-05-25T03:55:53.274Z,1004.54
2018-05-25T03:56:53.302Z,1004.58
2018-05-25T03:57:53.359Z,1004.59
2018-05-25T03:58:53.345Z,1004.61
2018-05-25T03:59:53.359Z,1004.59
2018-05-25T04:00:53.376Z,1004.62
2018-05-25T04:01:53.414Z,1004.64
2018-05-25T04:02:53.453Z,1004.67
2018-05-25T04:03:53.441Z,1004.67
2018-05-25T04:04:53.471Z,1004.67
2018-05-25T04:05:53.489Z,1004.69
2018-05-25T04:06:53.506Z,1004.70
2018-05-25T04:07:53.531Z,1004.66
2018-05-25T04:08:53.548Z,1004.65
2018-05-25T04:09:53.572Z,1004.68
2018-05-25T04:10:53.590Z,1004.67
2018-05-25T04:11:53.620Z,1004.70
2018-05-25T04:12:53.651Z,1004.68
2018-05-25T04:13:53.659Z,1004.67
2018-05-25T04:14:53.669Z,1004.70
2018-05-25T04:15:53.715Z,1004.69
2018-05-25T04:16:53.717Z,1004.71
2018-05-25T04:17:53.751Z,1004.69
2018-05-25T04:18:53.770Z,1004.73
2018-05-25T04:19:53.781Z,1004.74
2018-05-25T04:20:53.809Z,1004.71
2018-05-25T04:21:53.822Z,1004.69
2018-05-25T04:22:53.848Z,1004.69
2018-05-25T04:23:53.864Z,1004.72
2018-05-25T04:24:53.888Z,1004.72
2018-05-25T04:25:53.905Z,1004.70
2018-05-25T04:26:53.934Z,1004.75
2018-05-25T04:27:53.952Z,1004.69
2018-05-25T04:28:53.970Z,1004.70
2018-05-25T04:29:53.997Z,1004.70
2018-05-25T04:30:54.019Z,1004.70
2018-05-25T04:31:54.039Z,1004.67
2018-05-25T04:32:54.061Z,1004.68
2018-05-25T04:33:54.086Z,1004.67
2018-05-25T04:34:54.111Z,1004.70
2018-05-25T04:35:54.123Z,1004.72
2018-05-25T04:36:54.166Z,1004.75
2018-05-25T04:37:54.171Z,1004.75
2018-05-25T04:38:54.200Z,1004.73
2018-05-25T04:39:54.209Z,1004.74
2018-05-25T04:40:54.231Z,1004.74
2018-05-25T04:41:54.246Z,1004.76
2018-05-25T04:42:54.280Z,1004.76
2018-05-25T04:43:54.299Z,1004.77
2018-05-25T04:44:54.315Z,1004.73
2018-05-25T04:45:54.345Z,1004.76
2018-05-25T04:46:54.360Z,1004.81
2018-05-25T04:47:54.392Z,1004.80
2018-05-25T04:48:54.409Z,1004.81
2018-05-25T04:49:54.489Z,1004.84
2018-05-25T04:50:54.441Z,1004.87
2018-05-25T04:51:54.476Z,1004.90
2018-05-25T04:52:54.488Z,1004.93
2018-05-25T04:53:54.514Z,1004.92
2018-05-25T04:54:54.545Z,1004.96
2018-05-25T04:55:54.554Z,1004.98
2018-05-25T04:56:54.576Z,1004.97
2018-05-25T04:57:54.606Z,1005.09
2018-05-25T04:58:54.664Z,1005.20
2018-05-25T04:59:54.641Z,1005.18
2018-05-25T05:00:54.684Z,1005.36
2018-05-25T05:01:54.688Z,1005.46
2018-05-25T05:02:54.748Z,1005.54
2018-05-25T05:03:54.726Z,1005.54
2018-05-25T05:04:54.778Z,1005.53
2018-05-25T05:05:54.798Z,1005.17
2018-05-25T05:06:54.792Z,1005.24
2018-05-25T05:07:54.826Z,1005.17
2018-05-25T05:08:54.843Z,1005.15
2018-05-25T05:09:54.866Z,1005.15
2018-05-25T05:10:54.914Z,1005.17
2018-05-25T05:11:54.914Z,1005.18
2018-05-25T05:12:54.940Z,1005.22
2018-05-25T05:13:54.964Z,1005.24
2018-05-25T05:14:55.021Z,1005.22
2018-05-25T05:15:55.018Z,1005.22
2018-05-25T05:16:55.071Z,1005.24
2018-05-25T05:17:55.061Z,1005.26
2018-05-25T05:18:55.088Z,1005.30
2018-05-25T05:19:55.111Z,1005.30
2018-05-25T05:20:55.182Z,1005.31
2018-05-25T05:21:55.158Z,1005.27
2018-05-25T05:22:55.191Z,1005.21
2018-05-25T05:23:55.209Z,1005.17
2018-05-25T05:24:55.222Z,1005.20
2018-05-25T05:25:55.241Z,1005.20
2018-05-25T05:26:55.265Z,1005.20
2018-05-25T05:27:55.294Z,1005.23
2018-05-25T05:28:55.311Z,1005.28
2018-05-25T05:29:55.358Z,1005.29
2018-05-25T05:30:55.402Z,1005.30
2018-05-25T05:31:55.391Z,1005.34
2018-05-25T05:32:55.416Z,1005.24
2018-05-25T05:33:55.447Z,1005.21
2018-05-25T05:34:55.449Z,1005.18
2018-05-25T05:35:55.484Z,1005.19
2018-05-25T05:36:55.499Z,1005.25
2018-05-25T05:37:55.534Z,1005.27
2018-05-25T05:38:55.557Z,1005.34
2018-05-25T05:39:55.586Z,1005.33
2018-05-25T05:40:55.635Z,1005.34
2018-05-25T05:41:55.640Z,1005.40
2018-05-25T05:42:55.634Z,1005.47
2018-05-25T05:43:55.663Z,1005.49
2018-05-25T05:44:55.687Z,1005.53
2018-05-25T05:45:55.712Z,1005.61
2018-05-25T05:46:55.736Z,1005.64
2018-05-25T05:47:55.749Z,1005.71
2018-05-25T05:48:55.792Z,1005.67
2018-05-25T05:49:55.800Z,1005.68
2018-05-25T05:50:55.855Z,1005.69
2018-05-25T05:51:55.841Z,1005.75
2018-05-25T05:52:55.875Z,1005.80
2018-05-25T05:53:55.905Z,1005.78
2018-05-25T05:54:55.916Z,1005.80
2018-05-25T05:55:55.935Z,1005.78
2018-05-25T05:56:55.969Z,1005.75
2018-05-25T05:57:55.986Z,1005.72
2018-05-25T05:58:56.029Z,1005.74
2018-05-25T05:59:56.034Z,1005.71
2018-05-25T06:00:56.059Z,1005.72
2018-05-25T06:01:56.077Z,1005.75
2018-05-25T06:02:56.099Z,1005.75
2018-05-25T06:03:56.125Z,1005.78
2018-05-25T06:04:56.145Z,1005.76
2018-05-25T06:05:56.194Z,1005.79
2018-05-25T06:06:56.190Z,1005.79
2018-05-25T06:07:56.228Z,1005.87
2018-05-25T06:08:56.240Z,1005.95
2018-05-25T06:09:56.263Z,1005.92
2018-05-25T06:10:56.308Z,1005.96
2018-05-25T06:11:56.317Z,1005.95
2018-05-25T06:12:56.342Z,1005.92
2018-05-25T06:13:56.364Z,1005.84
2018-05-25T06:14:56.380Z,1005.80
2018-05-25T06:15:56.406Z,1005.74
2018-05-25T06:16:56.431Z,1005.66
2018-05-25T06:17:56.453Z,1005.61
2018-05-25T06:18:56.491Z,1005.61
2018-05-25T06:19:56.513Z,1005.63
2018-05-25T06:20:56.531Z,1005.64
2018-05-25T06:21:56.564Z,1005.69
2018-05-25T06:22:56.579Z,1005.72
2018-05-25T06:23:56.599Z,1005.61
2018-05-25T06:24:56.656Z,1005.68
2018-05-25T06:25:56.647Z,1005.72
2018-05-25T06:26:56.673Z,1005.76
2018-05-25T06:27:56.695Z,1005.76
2018-05-25T06:28:56.732Z,1005.74
2018-05-25T06:29:56.741Z,1005.69
2018-05-25T06:30:56.770Z,1005.61
2018-05-25T06:31:56.796Z,1005.62
2018-05-25T06:32:56.825Z,1005.60
2018-05-25T06:33:56.835Z,1005.64
2018-05-25T06:34:56.859Z,1005.64
2018-05-25T06:35:56.890Z,1005.65
2018-05-25T06:36:56.907Z,1005.67
2018-05-25T06:37:56.930Z,1005.67
2018-05-25T06:38:56.961Z,1005.70
2018-05-25T06:39:56.971Z,1005.68
2018-05-25T06:40:57.005Z,1005.68
2018-05-25T06:41:57.041Z,1005.72
2018-05-25T06:42:57.050Z,1005.75
2018-05-25T06:43:57.073Z,1005.76
2018-05-25T06:44:57.098Z,1005.77
2018-05-25T06:45:57.151Z,1005.71
2018-05-25T06:46:57.146Z,1005.66
2018-05-25T06:47:57.171Z,1005.64
2018-05-25T06:48:57.203Z,1005.67
2018-05-25T06:49:57.218Z,1005.71
2018-05-25T06:50:57.248Z,1005.71
2018-05-25T06:51:57.277Z,1005.69
2018-05-25T06:52:57.286Z,1005.69
2018-05-25T06:53:57.308Z,1005.68
2018-05-25T06:54:57.336Z,1005.66
2018-05-25T06:55:57.375Z,1005.66
2018-05-25T06:56:57.384Z,1005.64
2018-05-25T06:57:57.487Z,1005.62
2018-05-25T06:58:57.439Z,1005.63
2018-05-25T06:59:57.450Z,1005.63
2018-05-25T07:00:57.524Z,1005.65
2018-05-25T07:01:57.503Z,1005.70
2018-05-25T07:02:57.525Z,1005.79
2018-05-25T07:03:57.577Z,1005.82
2018-05-25T07:04:57.604Z,1005.69
2018-05-25T07:05:57.602Z,1005.63
2018-05-25T07:06:57.626Z,1005.65
2018-05-25T07:07:57.640Z,1005.60
2018-05-25T07:08:57.661Z,1005.65
2018-05-25T07:09:57.687Z,1005.66
2018-05-25T07:10:57.730Z,1005.65
2018-05-25T07:11:57.742Z,1005.63
2018-05-25T07:12:57.760Z,1005.66
2018-05-25T07:13:57.784Z,1005.64
2018-05-25T07:14:57.813Z,1005.64
2018-05-25T07:15:57.824Z,1005.63
2018-05-25T07:16:57.887Z,1005.64
2018-05-25T07:17:57.884Z,1005.69
2018-05-25T07:18:57.913Z,1005.71
2018-05-25T07:19:57.927Z,1005.74
2018-05-25T07:20:57.958Z,1005.72
2018-05-25T07:21:57.971Z,1005.74
2018-05-25T07:22:58.019Z,1005.72
2018-05-25T07:23:58.029Z,1005.77
2018-05-25T07:24:58.047Z,1005.73
2018-05-25T07:25:58.076Z,1005.78
2018-05-25T07:26:58.105Z,1005.81
2018-05-25T07:27:58.111Z,1005.84
2018-05-25T07:28:58.143Z,1006.02
2018-05-25T07:29:58.170Z,1006.14
2018-05-25T07:30:58.216Z,1006.08
2018-05-25T07:31:58.224Z,1006.02
2018-05-25T07:32:58.235Z,1005.95
2018-05-25T07:33:58.257Z,1005.91
2018-05-25T07:34:58.269Z,1005.87
2018-05-25T07:35:58.294Z,1005.97
2018-05-25T07:36:58.322Z,1006.35
2018-05-25T07:37:58.348Z,1006.50
2018-05-25T07:38:58.411Z,1006.67
2018-05-25T07:39:58.399Z,1006.67
2018-05-25T07:40:58.415Z,1006.48
2018-05-25T07:41:58.438Z,1006.65
2018-05-25T07:42:58.468Z,1008.31
2018-05-25T07:43:58.506Z,1007.56
2018-05-25T07:44:58.512Z,1006.71
2018-05-25T07:45:58.537Z,1006.99
2018-05-25T07:46:58.611Z,1006.73
2018-05-25T07:47:58.582Z,1006.76
2018-05-25T07:48:58.612Z,1007.32
2018-05-25T07:49:58.638Z,1009.98
2018-05-25T07:50:58.659Z,1009.39
2018-05-25T07:51:58.745Z,1008.22
2018-05-25T07:52:58.699Z,1010.66
2018-05-25T07:53:58.750Z,1020.40
2018-05-25T07:54:58.755Z,1010.03
2018-05-25T07:55:58.776Z,1018.83
2018-05-25T07:56:58.804Z,1017.69
2018-05-25T07:57:58.860Z,1020.93
2018-05-25T07:58:58.851Z,1018.97
2018-05-25T07:59:58.884Z,1019.44
2018-05-25T08:00:58.902Z,1007.75
2018-05-25T08:01:58.930Z,1018.74
2018-05-25T08:02:58.966Z,1021.04
2018-05-25T08:03:58.981Z,1023.14
2018-05-25T08:04:59.025Z,1022.77
2018-05-25T08:05:59.036Z,1020.03
2018-05-25T08:06:59.075Z,1021.38
2018-05-25T08:07:59.096Z,1020.67
2018-05-25T08:08:59.112Z,1020.18
2018-05-25T08:09:59.197Z,1017.55
2018-05-25T08:10:59.165Z,1016.29
2018-05-25T08:11:59.233Z,1016.52
2018-05-25T08:12:59.222Z,1021.14
2018-05-25T08:13:59.255Z,1022.75
2018-05-25T08:14:59.278Z,1021.90
2018-05-25T08:15:59.312Z,1023.02
2018-05-25T08:16:59.332Z,1022.38
2018-05-25T08:17:59.347Z,1021.91
2018-05-25T08:18:59.385Z,1022.09
2018-05-25T08:19:59.421Z,1022.68
2018-05-25T08:20:59.460Z,1019.99
2018-05-25T08:21:59.526Z,1020.00
2018-05-25T08:22:59.489Z,1007.90
2018-05-25T08:23:59.515Z,1020.79
2018-05-25T08:24:59.550Z,1021.23
2018-05-25T08:25:59.581Z,1020.79
2018-05-25T08:26:59.602Z,1013.11
2018-05-25T08:27:59.631Z,1007.26
2018-05-25T08:28:59.693Z,1006.58
2018-05-25T08:29:59.696Z,1006.34
2018-05-25T08:30:59.716Z,1006.18
2018-05-25T08:31:59.730Z,1006.28
2018-05-25T08:32:59.756Z,1006.62
2018-05-25T08:33:59.799Z,1007.16
2018-05-25T08:34:59.814Z,1006.41
2018-05-25T08:35:59.842Z,1006.79
2018-05-25T08:36:59.870Z,1007.32
2018-05-25T08:37:59.904Z,1007.08
2018-05-25T08:38:59.915Z,1006.67
2018-05-25T08:39:59.951Z,1006.59
2018-05-25T08:40:59.972Z,1006.50
2018-05-25T08:41:59.989Z,1006.55
2018-05-25T08:43:00.016Z,1006.75
2018-05-25T08:44:00.043Z,1006.62
2018-05-25T08:45:00.063Z,1006.67
2018-05-25T08:46:00.110Z,1006.71
2018-05-25T08:47:00.131Z,1006.61
2018-05-25T08:48:00.165Z,1006.51
2018-05-25T08:49:00.167Z,1006.41
2018-05-25T08:50:00.189Z,1006.48
2018-05-25T08:51:00.229Z,1006.50
2018-05-25T08:52:00.240Z,1006.52
2018-05-25T08:53:00.269Z,1006.61
2018-05-25T08:54:00.297Z,1006.65
2018-05-25T08:55:00.315Z,1006.69
2018-05-25T08:56:00.339Z,1006.79
2018-05-25T08:57:00.384Z,1006.96
2018-05-25T08:58:00.399Z,1007.00
2018-05-25T08:59:00.422Z,1007.00
2018-05-25T09:00:00.454Z,1006.78
2018-05-25T09:01:00.493Z,1006.89
2018-05-25T09:02:00.490Z,1006.75
2018-05-25T09:03:00.511Z,1006.73
2018-05-25T09:04:00.548Z,1006.77
2018-05-25T09:05:00.568Z,1006.91
2018-05-25T09:06:00.592Z,1007.06
2018-05-25T09:07:00.626Z,1007.09
2018-05-25T09:08:00.647Z,1007.04
2018-05-25T09:09:00.670Z,1006.92
2018-05-25T09:10:00.702Z,1006.95
2018-05-25T09:11:00.722Z,1006.80
2018-05-25T09:12:00.741Z,1006.66
2018-05-25T09:13:00.793Z,1006.61
2018-05-25T09:14:00.794Z,1006.53
2018-05-25T09:15:00.821Z,1006.36
2018-05-25T09:16:00.842Z,1006.45
2018-05-25T09:17:00.894Z,1006.53
2018-05-25T09:18:00.893Z,1006.47
2018-05-25T09:19:00.960Z,1006.43
2018-05-25T09:20:00.962Z,1006.32
2018-05-25T09:21:00.980Z,1006.32
2018-05-25T09:22:01.003Z,1006.30
2018-05-25T09:23:01.021Z,1006.41
2018-05-25T09:24:01.052Z,1006.49
2018-05-25T09:25:01.082Z,1006.55
2018-05-25T09:26:01.106Z,1006.57
2018-05-25T09:27:01.125Z,1006.63
2018-05-25T09:28:01.145Z,1006.59
2018-05-25T09:29:01.184Z,1006.51
2018-05-25T09:30:01.196Z,1006.40
2018-05-25T09:31:01.223Z,1006.30
2018-05-25T09:32:01.248Z,1006.20
2018-05-25T09:33:01.272Z,1006.20
2018-05-25T09:34:01.299Z,1006.26
2018-05-25T09:35:01.347Z,1006.27
2018-05-25T09:36:01.380Z,1006.29
2018-05-25T09:37:01.372Z,1006.27
2018-05-25T09:38:01.397Z,1006.25
2018-05-25T09:39:01.436Z,1006.37
2018-05-25T09:40:01.448Z,1006.38
2018-05-25T09:41:01.478Z,1006.28
2018-05-25T09:42:01.501Z,1006.36
2018-05-25T09:43:01.542Z,1006.38
2018-05-25T09:44:01.544Z,1006.37
2018-05-25T09:45:01.588Z,1006.42
2018-05-25T09:46:01.606Z,1006.41
2018-05-25T09:47:01.619Z,1006.55
2018-05-25T09:48:01.677Z,1006.59
2018-05-25T09:49:01.677Z,1006.49
2018-05-25T09:50:01.691Z,1006.26
2018-05-25T09:51:01.723Z,1006.09
2018-05-25T09:52:01.750Z,1005.97
2018-05-25T09:53:01.787Z,1005.93
2018-05-25T09:54:01.794Z,1005.95
2018-05-25T09:55:01.824Z,1005.92
2018-05-25T09:56:01.908Z,1005.92
2018-05-25T09:57:01.869Z,1005.93
2018-05-25T09:58:01.894Z,1005.88
2018-05-25T09:59:01.919Z,1005.84
2018-05-25T10:00:01.947Z,1005.82
2018-05-25T10:01:01.978Z,1005.75
2018-05-25T10:02:01.993Z,1005.73
2018-05-25T10:03:02.019Z,1005.74
2018-05-25T10:04:02.045Z,1005.70
2018-05-25T10:05:02.107Z,1005.67
2018-05-25T10:06:02.093Z,1005.71
2018-05-25T10:07:02.119Z,1005.74
2018-05-25T10:08:02.165Z,1005.74
2018-05-25T10:09:02.178Z,1005.73
2018-05-25T10:10:02.190Z,1005.71
2018-05-25T10:11:02.219Z,1005.74
2018-05-25T10:12:02.236Z,1005.81
2018-05-25T10:13:02.278Z,1005.80
2018-05-25T10:14:02.291Z,1005.81
2018-05-25T10:15:02.323Z,1005.81
2018-05-25T10:16:02.337Z,1005.81
2018-05-25T10:17:02.384Z,1005.86
2018-05-25T10:18:02.381Z,1005.90
2018-05-25T10:19:02.416Z,1005.88
2018-05-25T10:20:02.428Z,1005.90
2018-05-25T10:21:02.465Z,1005.85
2018-05-25T10:22:02.477Z,1005.87
2018-05-25T10:23:02.498Z,1005.87
2018-05-25T10:24:02.538Z,1005.90
2018-05-25T10:25:02.572Z,1005.91
2018-05-25T10:26:02.577Z,1005.90
2018-05-25T10:27:02.604Z,1005.95
2018-05-25T10:28:02.621Z,1005.95
2018-05-25T10:29:02.690Z,1005.91
2018-05-25T10:30:02.682Z,1005.95
2018-05-25T10:31:02.691Z,1005.92
2018-05-25T10:32:02.717Z,1005.94
2018-05-25T10:33:02.740Z,1005.97
2018-05-25T10:34:02.766Z,1005.98
2018-05-25T10:35:02.808Z,1005.97
2018-05-25T10:36:02.815Z,1005.98
2018-05-25T10:37:02.846Z,1006.00
2018-05-25T10:38:02.865Z,1006.00
2018-05-25T10:39:02.892Z,1006.01
2018-05-25T10:40:02.912Z,1006.01
2018-05-25T10:41:02.961Z,1006.02
2018-05-25T10:42:02.960Z,1005.98
2018-05-25T10:43:02.994Z,1006.01
2018-05-25T10:44:03.004Z,1006.06
2018-05-25T10:45:03.031Z,1006.08
2018-05-25T10:46:03.052Z,1006.10
2018-05-25T10:47:03.078Z,1006.11
2018-05-25T10:48:03.099Z,1006.15
2018-05-25T10:49:03.123Z,1006.09
2018-05-25T10:50:03.166Z,1006.08
2018-05-25T10:51:03.171Z,1006.11
2018-05-25T10:52:03.198Z,1006.14
2018-05-25T10:53:03.232Z,1006.14
2018-05-25T10:54:03.244Z,1006.13
2018-05-25T10:55:03.273Z,1006.14
2018-05-25T10:56:03.350Z,1006.14
2018-05-25T10:57:03.323Z,1006.17
2018-05-25T10:58:03.338Z,1006.17
2018-05-25T10:59:03.360Z,1006.19
2018-05-25T11:00:03.384Z,1006.13
2018-05-25T11:01:03.421Z,1006.18
2018-05-25T11:02:03.440Z,1006.18
2018-05-25T11:03:03.456Z,1006.13
2018-05-25T11:04:03.478Z,1006.17
2018-05-25T11:05:03.513Z,1006.12
2018-05-25T11:06:03.528Z,1006.13
2018-05-25T11:07:03.550Z,1006.12
2018-05-25T11:08:03.578Z,1006.08
2018-05-25T11:09:03.600Z,1006.09
2018-05-25T11:10:03.631Z,1006.03
2018-05-25T11:11:03.657Z,1006.05
2018-05-25T11:12:03.695Z,1006.02
2018-05-25T11:13:03.695Z,1006.00
2018-05-25T11:14:03.721Z,1006.02
2018-05-25T11:15:03.747Z,1006.02
2018-05-25T11:16:03.764Z,1006.04
2018-05-25T11:17:03.778Z,1006.02
2018-05-25T11:18:03.804Z,1006.06
2018-05-25T11:19:03.833Z,1006.05
2018-05-25T11:20:03.856Z,1006.06
2018-05-25T11:21:03.887Z,1006.11
2018-05-25T11:22:03.899Z,1006.13
2018-05-25T11:23:03.938Z,1006.15
2018-05-25T11:24:03.953Z,1006.16
2018-05-25T11:25:03.971Z,1006.11
2018-05-25T11:26:04.019Z,1006.11
2018-05-25T11:27:04.078Z,1006.08
2018-05-25T11:28:04.059Z,1006.05
2018-05-25T11:29:04.066Z,1006.04
2018-05-25T11:30:04.092Z,1006.01
2018-05-25T11:31:04.119Z,1005.99
2018-05-25T11:32:04.135Z,1005.97
2018-05-25T11:33:04.163Z,1005.95
2018-05-25T11:34:04.181Z,1005.95
2018-05-25T11:35:04.259Z,1005.95
2018-05-25T11:36:04.230Z,1005.93
2018-05-25T11:37:04.260Z,1005.98
2018-05-25T11:38:04.277Z,1005.98
2018-05-25T11:39:04.305Z,1006.01
2018-05-25T11:40:04.338Z,1006.03
2018-05-25T11:41:04.349Z,1006.01
2018-05-25T11:42:04.368Z,1006.01
2018-05-25T11:43:04.397Z,1006.03
2018-05-25T11:44:04.424Z,1006.08
2018-05-25T11:45:04.438Z,1006.10
2018-05-25T11:46:04.496Z,1006.10
2018-05-25T11:47:04.490Z,1006.15
2018-05-25T11:48:04.528Z,1006.17
2018-05-25T11:49:04.542Z,1006.24
2018-05-25T11:50:04.560Z,1006.26
2018-05-25T11:51:04.596Z,1006.27
2018-05-25T11:52:04.618Z,1006.26
2018-05-25T11:53:04.689Z,1006.29
2018-05-25T11:54:04.656Z,1006.28
2018-05-25T11:55:04.713Z,1006.29
2018-05-25T11:56:04.743Z,1006.24
2018-05-25T11:57:04.749Z,1006.26
2018-05-25T11:58:04.759Z,1006.25
2018-05-25T11:59:04.788Z,1006.33
2018-05-25T12:00:04.804Z,1006.30
2018-05-25T12:01:04.826Z,1006.27
2018-05-25T12:02:04.853Z,1006.25
2018-05-25T12:03:04.873Z,1006.30
2018-05-25T12:04:04.897Z,1006.32
2018-05-25T12:05:04.955Z,1006.31
2018-05-25T12:06:04.951Z,1006.28