createdAt,value
2023-05-05T00:00:00.135Z,310
2023-05-05T00:05:00.142Z,302.5
2023-05-05T00:10:00.158Z,280
2023-05-05T00:15:00.145Z,300
2023-05-05T00:20:00.137Z,312.5
2023-05-05T00:25:00.113Z,297.5
2023-05-05T00:30:00.148Z,315
2023-05-05T00:35:00.130Z,315
2023-05-05T00:40:00.258Z,305
2023-05-05T00:45:00.137Z,305
2023-05-05T00:50:00.203Z,315
2023-05-05T00:55:00.138Z,312.5
2023-05-05T01:00:00.335Z,305
2023-05-05T01:05:00.166Z,305
2023-05-05T01:10:15.024Z,305
2023-05-05T01:15:00.128Z,305
2023-05-05T01:20:00.160Z,300
2023-05-05T01:25:00.153Z,285
2023-05-05T01:30:00.206Z,297.5
2023-05-05T01:35:00.116Z,302.5
2023-05-05T01:40:00.106Z,310
2023-05-05T01:45:00.161Z,300
2023-05-05T01:50:00.137Z,315
2023-05-05T01:55:00.129Z,307.5
2023-05-05T02:00:00.143Z,312.5
2023-05-05T02:05:00.172Z,317.5
2023-05-05T02:10:00.194Z,315
2023-05-05T02:15:00.112Z,297.5
2023-05-05T02:20:00.123Z,285
2023-05-05T02:25:00.143Z,305
2023-05-05T02:30:00.128Z,297.5
2023-05-05T02:35:00.131Z,300
2023-05-05T02:40:00.157Z,310
2023-05-05T02:45:00.144Z,335
2023-05-05T02:50:00.165Z,327.5
2023-05-05T02:55:00.124Z,337.5
2023-05-05T03:00:00.130Z,317.5
2023-05-05T03:05:00.126Z,300
2023-05-05T03:10:00.194Z,305
2023-05-05T03:15:00.118Z,310
2023-05-05T03:20:01.671Z,302.5
2023-05-05T03:25:00.162Z,302.5
2023-05-05T03:30:00.178Z,310
2023-05-05T03:35:00.143Z,312.5
2023-05-05T03:40:00.174Z,300
2023-05-05T03:45:00.174Z,305
2023-05-05T03:50:00.148Z,310
2023-05-05T03:55:00.150Z,320
2023-05-05T04:00:00.163Z,305
2023-05-05T04:05:00.138Z,310
2023-05-05T04:10:00.173Z,315
2023-05-05T04:15:00.111Z,320
2023-05-05T04:20:00.200Z,305
2023-05-05T04:25:00.202Z,315
2023-05-05T04:30:00.218Z,302.5
2023-05-05T04:35:00.142Z,290
2023-05-05T04:40:00.119Z,310
2023-05-05T04:45:00.137Z,312.5
2023-05-05T04:50:00.185Z,312.5
2023-05-05T04:55:00.111Z,312.5
2023-05-05T05:00:00.170Z,310
2023-05-05T05:05:00.140Z,310
2023-05-05T05:10:00.162Z,300
2023-05-05T05:15:00.159Z,35
2023-05-05T05:20:00.220Z,257.5
2023-05-05T05:25:00.172Z,305
2023-05-05T05:30:00.188Z,342.5
2023-05-05T05:35:00.177Z,87.5
2023-05-05T05:40:00.190Z,85
2023-05-05T05:45:00.195Z,95
2023-05-05T05:50:00.141Z,20
2023-05-05T05:55:00.110Z,92.5
2023-05-05T06:00:01.998Z,95
2023-05-05T06:05:00.115Z,80
2023-05-05T06:10:04.872Z,70
2023-05-05T06:15:00.149Z,200
2023-05-05T06:20:00.144Z,80
2023-05-05T06:25:00.170Z,60
2023-05-05T06:30:00.118Z,192.5
2023-05-05T06:35:00.126Z,175
2023-05-05T06:40:00.179Z,215
2023-05-05T06:45:00.138Z,170
2023-05-05T06:50:00.157Z,112.5
2023-05-05T06:55:00.131Z,80
2023-05-05T07:00:00.140Z,200
2023-05-05T07:05:00.167Z,205
2023-05-05T07:10:00.177Z,195
2023-05-05T07:15:03.171Z,175
2023-05-05T07:20:00.128Z,155
2023-05-05T07:25:00.160Z,115
2023-05-05T07:30:00.149Z,152.5
2023-05-05T07:35:00.111Z,182.5
2023-05-05T07:40:00.117Z,167.5
2023-05-05T07:45:00.127Z,187.5
2023-05-05T07:50:00.117Z,175
2023-05-05T07:55:00.128Z,175
2023-05-05T08:00:00.135Z,185
2023-05-05T08:05:00.140Z,135
2023-05-05T08:10:00.146Z,165
2023-05-05T08:15:00.131Z,165
2023-05-05T08:20:00.143Z,172.5
2023-05-05T08:25:00.152Z,160
2023-05-05T08:30:00.132Z,200
2023-05-05T08:35:00.120Z,210
2023-05-05T08:40:00.257Z,190
2023-05-05T08:45:00.140Z,182.5
2023-05-05T08:50:00.141Z,197.5
2023-05-05T08:55:00.108Z,220
2023-05-05T09:00:00.138Z,175
2023-05-05T09:05:00.123Z,220
2023-05-05T09:10:00.125Z,205
2023-05-05T09:15:00.117Z,190
2023-05-05T09:20:00.152Z,172.5
2023-05-05T09:25:00.102Z,110
2023-05-05T09:30:00.160Z,272.5
2023-05-05T09:35:00.162Z,235
2023-05-05T09:40:00.170Z,235
2023-05-05T09:45:00.259Z,242.5
2023-05-05T09:50:00.110Z,210
2023-05-05T09:55:00.164Z,300
2023-05-05T10:00:00.145Z,287.5
2023-05-05T10:05:01.618Z,315
2023-05-05T10:10:00.208Z,322.5
2023-05-05T10:15:00.096Z,275
2023-05-05T10:20:00.156Z,350
2023-05-05T10:25:05.118Z,202.5
2023-05-05T10:30:00.164Z,220
2023-05-05T10:35:00.130Z,217.5
2023-05-05T10:40:00.135Z,217.5
2023-05-05T10:45:00.211Z,235
2023-05-05T10:50:00.158Z,215
2023-05-05T10:55:00.131Z,215
2023-05-05T11:00:00.247Z,232.5
2023-05-05T11:05:00.146Z,270
2023-05-05T11:10:00.200Z,235
2023-05-05T11:20:00.175Z,202.5
2023-05-05T11:25:00.110Z,220
2023-05-05T11:30:00.192Z,245
2023-05-05T11:35:00.164Z,295
2023-05-05T11:40:00.160Z,217.5
2023-05-05T11:45:00.131Z,235
2023-05-05T11:50:00.192Z,222.5
2023-05-05T11:55:00.293Z,222.5
2023-05-05T12:05:00.176Z,217.5
2023-05-05T12:10:00.188Z,235
2023-05-05T12:15:00.122Z,240
2023-05-05T12:20:00.158Z,225
2023-05-05T12:25:00.112Z,227.5
2023-05-05T12:30:00.116Z,232.5
2023-05-05T12:35:00.150Z,207.5
2023-05-05T12:40:00.177Z,230
2023-05-05T12:45:00.152Z,230
2023-05-05T12:50:00.186Z,225
2023-05-05T12:55:00.206Z,225
2023-05-05T13:00:00.170Z,212.5
2023-05-05T13:05:00.149Z,210
2023-05-05T13:10:00.189Z,200
2023-05-05T13:15:00.132Z,192.5
2023-05-05T13:20:00.158Z,205
2023-05-05T13:25:00.128Z,212.5
2023-05-05T13:30:00.170Z,222.5
2023-05-05T13:35:00.145Z,207.5
2023-05-05T13:40:00.150Z,232.5
2023-05-05T13:45:00.182Z,230
2023-05-05T13:50:00.151Z,222.5
2023-05-05T13:55:00.117Z,197.5
2023-05-05T14:00:00.115Z,185
2023-05-05T14:05:00.381Z,180
2023-05-05T14:10:00.161Z,172.5
2023-05-05T14:15:00.135Z,175
2023-05-05T14:20:00.182Z,177.5
2023-05-05T14:25:00.153Z,185
2023-05-05T14:30:00.140Z,175
2023-05-05T14:35:00.160Z,190
2023-05-05T14:40:00.193Z,190
2023-05-05T14:45:00.115Z,172.5
2023-05-05T14:50:00.152Z,192.5
2023-05-05T14:55:00.151Z,195
2023-05-05T15:00:00.153Z,177.5
2023-05-05T15:05:00.138Z,185
2023-05-05T15:10:00.200Z,195
2023-05-05T15:15:00.114Z,187.5
2023-05-05T15:20:00.185Z,195
2023-05-05T15:25:00.147Z,187.5
2023-05-05T15:30:00.187Z,190
2023-05-05T15:35:00.126Z,205
2023-05-05T15:40:00.169Z,207.5
2023-05-05T15:45:00.181Z,210
2023-05-05T15:50:00.175Z,227.5
2023-05-05T15:55:00.137Z,232.5
2023-05-05T16:00:00.161Z,255
2023-05-05T16:05:00.150Z,257.5
2023-05-05T16:10:00.132Z,267.5
2023-05-05T16:15:00.142Z,260
2023-05-05T16:20:00.142Z,260
2023-05-05T16:25:00.198Z,270
2023-05-05T16:30:00.113Z,315
2023-05-05T16:35:00.127Z,312.5
2023-05-05T16:40:00.180Z,320
2023-05-05T16:45:00.131Z,305
2023-05-05T16:50:00.238Z,315
2023-05-05T16:55:00.163Z,320
2023-05-05T17:00:00.252Z,310
2023-05-05T17:05:00.236Z,315
2023-05-05T17:10:00.226Z,310
2023-05-05T17:15:00.143Z,310
2023-05-05T17:20:00.158Z,305
2023-05-05T17:25:00.155Z,307.5
2023-05-05T17:30:00.169Z,305
2023-05-05T17:35:00.100Z,305
2023-05-05T17:40:00.172Z,305
2023-05-05T17:45:00.157Z,305
2023-05-05T17:50:00.170Z,302.5
2023-05-05T18:05:00.994Z,300
2023-05-05T18:15:00.164Z,272.5
2023-05-05T18:20:00.176Z,262.5
2023-05-05T18:25:00.131Z,260
2023-05-05T18:30:00.138Z,267.5
2023-05-05T18:35:00.127Z,255
2023-05-05T18:40:00.543Z,255
2023-05-05T18:50:00.186Z,295
2023-05-05T18:55:00.122Z,295
2023-05-05T19:00:00.156Z,295
2023-05-05T19:05:00.229Z,302.5
2023-05-05T19:10:00.168Z,232.5
2023-05-05T19:15:00.139Z,257.5
2023-05-05T19:20:00.197Z,255
2023-05-05T19:25:00.138Z,262.5
2023-05-05T19:30:00.157Z,292.5
2023-05-05T19:35:00.143Z,277.5
2023-05-05T19:40:00.147Z,287.5
2023-05-05T19:45:00.134Z,272.5
2023-05-05T19:50:00.200Z,270
2023-05-05T19:55:00.193Z,240
2023-05-05T20:00:00.175Z,260
2023-05-05T20:05:00.135Z,265
2023-05-05T20:10:00.223Z,265
2023-05-05T20:15:00.137Z,245
2023-05-05T20:20:00.180Z,265
2023-05-05T20:25:00.173Z,357.5
2023-05-05T20:30:00.188Z,272.5
2023-05-05T20:35:00.150Z,240
2023-05-05T20:40:00.219Z,270
2023-05-05T20:45:00.178Z,270
2023-05-05T20:50:00.207Z,250
2023-05-05T20:55:00.147Z,287.5
2023-05-05T21:05:00.141Z,245
2023-05-05T21:10:00.168Z,235
2023-05-05T21:15:00.121Z,202.5
2023-05-05T21:20:00.178Z,77.5
2023-05-05T21:25:00.112Z,112.5
2023-05-05T21:30:00.116Z,197.5
2023-05-05T21:35:00.129Z,210
2023-05-05T21:40:00.112Z,200
2023-05-05T21:45:00.102Z,240
2023-05-05T21:50:00.200Z,262.5
2023-05-05T21:55:00.157Z,282.5
2023-05-05T22:00:00.169Z,140
2023-05-05T22:05:00.150Z,227.5
2023-05-05T22:10:00.194Z,245
2023-05-05T22:15:00.130Z,257.5
2023-05-05T22:20:00.176Z,242.5
2023-05-05T22:25:00.114Z,270
2023-05-05T22:30:00.148Z,305
2023-05-05T22:35:00.129Z,292.5
2023-05-05T22:40:00.176Z,240
2023-05-05T22:45:00.193Z,245
2023-05-05T22:50:00.185Z,257.5
2023-05-05T23:00:00.185Z,265
2023-05-05T23:05:00.129Z,262.5
2023-05-05T23:10:00.127Z,265
2023-05-05T23:15:00.142Z,257.5
2023-05-05T23:20:00.137Z,265
2023-05-05T23:25:00.111Z,255
2023-05-05T23:30:00.171Z,260
2023-05-05T23:35:00.122Z,265
2023-05-05T23:40:00.126Z,265
2023-05-05T23:45:00.113Z,255
2023-05-05T23:50:00.147Z,265
2023-05-05T23:55:00.095Z,260
