createdAt,value
2022-08-21T00:01:47.253Z,2.50
2022-08-21T00:04:22.058Z,1.93
2022-08-21T00:06:51.200Z,2.47
2022-08-21T00:09:21.111Z,2.37
2022-08-21T00:11:49.652Z,2.50
2022-08-21T00:14:18.535Z,2.60
2022-08-21T00:16:46.890Z,2.60
2022-08-21T00:19:16.194Z,2.40
2022-08-21T00:21:44.526Z,2.27
2022-08-21T00:24:13.094Z,1.70
2022-08-21T00:26:41.035Z,2.40
2022-08-21T00:29:08.943Z,2.67
2022-08-21T00:31:36.992Z,1.80
2022-08-21T00:34:05.619Z,2.23
2022-08-21T00:36:34.910Z,2.30
2022-08-21T00:39:03.387Z,2.47
2022-08-21T00:41:37.043Z,2.63
2022-08-21T00:44:07.625Z,2.87
2022-08-21T00:46:36.556Z,2.93
2022-08-21T00:49:04.921Z,2.20
2022-08-21T00:51:39.538Z,2.30
2022-08-21T00:54:13.628Z,2.30
2022-08-21T00:56:48.534Z,2.13
2022-08-21T00:59:17.817Z,2.03
2022-08-21T01:01:45.856Z,2.80
2022-08-21T01:04:14.140Z,2.47
2022-08-21T01:06:43.496Z,2.00
2022-08-21T01:09:11.527Z,2.70
2022-08-21T01:11:39.451Z,3.10
2022-08-21T01:14:07.560Z,2.40
2022-08-21T01:16:35.483Z,2.50
2022-08-21T01:19:04.112Z,2.10
2022-08-21T01:21:34.278Z,2.30
2022-08-21T01:24:02.214Z,2.80
2022-08-21T01:26:34.464Z,2.37
2022-08-21T01:29:07.411Z,2.40
2022-08-21T01:31:35.700Z,2.00
2022-08-21T01:34:03.766Z,1.87
2022-08-21T01:36:33.454Z,2.30
2022-08-21T01:39:01.462Z,2.27
2022-08-21T01:41:29.410Z,2.30
2022-08-21T01:43:57.322Z,2.83
2022-08-21T01:46:25.243Z,1.90
2022-08-21T01:48:53.166Z,2.23
2022-08-21T01:51:21.164Z,2.70
2022-08-21T01:53:50.424Z,2.30
2022-08-21T01:56:18.762Z,2.20
2022-08-21T01:58:48.911Z,2.27
2022-08-21T02:01:17.839Z,2.67
2022-08-21T02:03:45.901Z,2.50
2022-08-21T02:06:18.525Z,2.47
2022-08-21T02:08:47.044Z,2.60
2022-08-21T02:11:16.694Z,2.27
2022-08-21T02:13:44.667Z,2.40
2022-08-21T02:16:12.808Z,2.17
2022-08-21T02:18:45.373Z,2.30
2022-08-21T02:21:13.286Z,2.20
2022-08-21T02:23:41.190Z,2.03
2022-08-21T02:26:10.073Z,2.40
2022-08-21T02:28:40.264Z,2.60
2022-08-21T02:31:08.647Z,2.57
2022-08-21T02:33:36.776Z,2.53
2022-08-21T02:36:06.203Z,1.83
2022-08-21T02:38:38.841Z,2.37
2022-08-21T02:41:08.576Z,2.60
2022-08-21T02:43:37.550Z,3.67
2022-08-21T02:46:09.691Z,2.77
2022-08-21T02:48:38.789Z,2.10
2022-08-21T02:51:09.296Z,1.87
2022-08-21T02:53:37.568Z,2.70
2022-08-21T02:56:09.414Z,3.23
2022-08-21T02:58:41.311Z,2.10
2022-08-21T03:01:11.441Z,1.80
2022-08-21T03:03:41.896Z,2.47
2022-08-21T03:06:10.679Z,2.17
2022-08-21T03:08:39.099Z,2.33
2022-08-21T03:11:08.150Z,2.20
2022-08-21T03:13:39.932Z,2.07
2022-08-21T03:16:10.705Z,2.23
2022-08-21T03:18:39.240Z,2.40
2022-08-21T03:21:08.384Z,2.33
2022-08-21T03:23:36.441Z,2.80
2022-08-21T03:26:05.584Z,2.20
2022-08-21T03:28:33.781Z,2.70
2022-08-21T03:31:01.736Z,2.27
2022-08-21T03:33:31.022Z,2.40
2022-08-21T03:36:02.153Z,2.17
2022-08-21T03:38:31.477Z,2.20
2022-08-21T03:40:59.848Z,2.67
2022-08-21T03:43:30.860Z,2.73
2022-08-21T03:46:00.618Z,2.10
2022-08-21T03:48:29.962Z,2.77
2022-08-21T03:50:57.921Z,1.90
2022-08-21T03:53:27.794Z,2.73
2022-08-21T03:55:56.314Z,2.47
2022-08-21T03:58:26.874Z,2.40
2022-08-21T04:00:57.951Z,2.27
2022-08-21T04:03:27.054Z,2.97
2022-08-21T04:05:56.370Z,2.67
2022-08-21T04:08:24.387Z,2.50
2022-08-21T04:10:55.776Z,2.70
2022-08-21T04:13:24.188Z,2.53
2022-08-21T04:15:52.387Z,2.70
2022-08-21T04:18:20.448Z,2.70
2022-08-21T04:20:51.675Z,2.43
2022-08-21T04:23:23.586Z,3.30
2022-08-21T04:25:52.655Z,2.57
2022-08-21T04:28:20.695Z,2.10
2022-08-21T04:30:48.964Z,2.60
2022-08-21T04:33:16.942Z,2.20
2022-08-21T04:35:44.867Z,2.27
2022-08-21T04:38:12.827Z,2.23
2022-08-21T04:40:42.157Z,2.80
2022-08-21T04:43:11.806Z,2.00
2022-08-21T04:45:42.220Z,2.00
2022-08-21T04:48:15.135Z,2.50
2022-08-21T04:50:51.974Z,1.87
2022-08-21T04:53:24.359Z,2.00
2022-08-21T04:55:54.935Z,2.63
2022-08-21T04:58:25.062Z,2.50
2022-08-21T05:00:55.494Z,2.30
2022-08-21T05:03:24.163Z,2.80
2022-08-21T05:05:52.418Z,2.67
2022-08-21T05:08:24.182Z,2.87
2022-08-21T05:10:58.232Z,2.83
2022-08-21T05:13:28.348Z,2.20
2022-08-21T05:15:56.697Z,3.00
2022-08-21T05:18:24.849Z,2.17
2022-08-21T05:20:52.796Z,2.20
2022-08-21T05:23:20.796Z,2.40
2022-08-21T05:25:48.782Z,2.30
2022-08-21T05:28:18.988Z,2.20
2022-08-21T05:30:47.670Z,2.47
2022-08-21T05:33:15.602Z,2.33
2022-08-21T05:35:43.483Z,2.20
2022-08-21T05:38:16.708Z,2.20
2022-08-21T05:40:46.866Z,2.50
2022-08-21T05:43:14.902Z,3.00
2022-08-21T05:45:44.633Z,2.33
2022-08-21T05:48:15.405Z,2.20
2022-08-21T05:50:43.493Z,2.23
2022-08-21T05:53:12.182Z,2.47
2022-08-21T05:55:45.795Z,3.00
2022-08-21T05:58:15.187Z,2.43
2022-08-21T06:00:45.601Z,3.13
2022-08-21T06:03:14.729Z,2.87
2022-08-21T06:05:42.644Z,2.50
2022-08-21T06:08:10.629Z,2.80
2022-08-21T06:10:38.636Z,2.40
2022-08-21T06:13:06.675Z,2.97
2022-08-21T06:15:34.753Z,3.00
2022-08-21T06:18:04.396Z,2.60
2022-08-21T06:20:32.504Z,2.80
2022-08-21T06:23:00.926Z,3.00
2022-08-21T06:25:28.936Z,2.63
2022-08-21T06:28:03.719Z,3.50
2022-08-21T06:30:31.658Z,3.93
2022-08-21T06:32:59.872Z,3.77
2022-08-21T06:35:30.091Z,3.93
2022-08-21T06:37:58.970Z,4.20
2022-08-21T06:40:27.572Z,4.43
2022-08-21T06:42:59.104Z,3.60
2022-08-21T06:45:28.348Z,3.70
2022-08-21T06:48:00.552Z,3.33
2022-08-21T06:50:31.261Z,3.20
2022-08-21T06:53:04.879Z,3.07
2022-08-21T06:55:33.401Z,2.90
2022-08-21T06:58:01.448Z,3.17
2022-08-21T07:00:29.466Z,3.17
2022-08-21T07:02:57.990Z,2.83
2022-08-21T07:05:29.403Z,3.60
2022-08-21T07:07:57.953Z,4.33
2022-08-21T07:10:26.105Z,3.27
2022-08-21T07:13:00.307Z,2.80
2022-08-21T07:15:30.341Z,3.00
2022-08-21T07:17:59.100Z,3.27
2022-08-21T07:20:29.165Z,2.93
2022-08-21T07:22:58.415Z,3.23
2022-08-21T07:25:26.446Z,2.73
2022-08-21T07:27:54.548Z,2.83
2022-08-21T07:30:23.037Z,3.00
2022-08-21T07:32:51.708Z,2.57
2022-08-21T07:35:20.119Z,3.03
2022-08-21T07:37:49.817Z,2.77
2022-08-21T07:40:19.062Z,3.50
2022-08-21T07:42:52.499Z,3.67
2022-08-21T07:45:22.183Z,3.03
2022-08-21T07:47:55.327Z,2.93
2022-08-21T07:50:25.493Z,3.40
2022-08-21T07:52:54.943Z,3.03
2022-08-21T07:55:24.258Z,3.23
2022-08-21T07:57:52.540Z,2.87
2022-08-21T08:00:23.402Z,3.40
2022-08-21T08:02:54.095Z,4.07
2022-08-21T08:05:25.346Z,2.43
2022-08-21T08:07:55.046Z,3.53
2022-08-21T08:10:24.320Z,3.27
2022-08-21T08:12:53.283Z,3.03
2022-08-21T08:15:24.093Z,2.70
2022-08-21T08:17:51.978Z,2.97
2022-08-21T08:20:20.921Z,3.57
2022-08-21T08:22:50.211Z,3.70
2022-08-21T08:25:21.386Z,3.63
2022-08-21T08:27:49.493Z,2.73
2022-08-21T08:30:20.222Z,2.77
2022-08-21T08:32:49.122Z,3.67
2022-08-21T08:35:17.790Z,3.40
2022-08-21T08:37:49.068Z,3.03
2022-08-21T08:40:43.145Z,3.10
2022-08-21T08:43:14.666Z,3.20
2022-08-21T08:45:47.710Z,2.90
2022-08-21T08:48:21.065Z,3.13
2022-08-21T08:50:54.460Z,2.60
2022-08-21T08:53:27.528Z,3.73
2022-08-21T08:55:57.772Z,2.67
2022-08-21T08:58:30.068Z,2.80
2022-08-21T09:00:58.870Z,3.03
2022-08-21T09:03:29.034Z,3.13
2022-08-21T09:06:02.196Z,3.57
2022-08-21T09:08:45.267Z,2.67
2022-08-21T09:11:23.656Z,3.23
2022-08-21T09:14:01.597Z,2.70
2022-08-21T09:16:40.596Z,3.70
2022-08-21T09:19:26.149Z,3.00
2022-08-21T09:22:05.400Z,3.00
2022-08-21T09:24:40.219Z,3.00
2022-08-21T09:27:11.678Z,2.87
2022-08-21T09:29:42.551Z,3.10
2022-08-21T09:32:18.764Z,3.47
2022-08-21T09:34:59.395Z,3.50
2022-08-21T09:37:28.300Z,2.90
2022-08-21T09:39:56.447Z,2.83
2022-08-21T09:42:28.393Z,2.80
2022-08-21T09:45:11.991Z,2.90
2022-08-21T09:47:41.689Z,3.03
2022-08-21T09:50:14.837Z,3.00
2022-08-21T09:52:48.868Z,3.10
2022-08-21T09:55:41.808Z,2.77
2022-08-21T09:58:11.152Z,3.67
2022-08-21T10:00:39.605Z,3.50
2022-08-21T10:03:13.956Z,2.77
2022-08-21T10:05:42.294Z,2.80
2022-08-21T10:08:19.996Z,2.60
2022-08-21T10:10:52.040Z,2.87
2022-08-21T10:13:36.049Z,3.27
2022-08-21T10:16:17.556Z,3.13
2022-08-21T10:18:53.011Z,2.60
2022-08-21T10:21:25.567Z,3.23
2022-08-21T10:24:06.891Z,2.90
2022-08-21T10:26:46.938Z,2.63
2022-08-21T10:29:31.091Z,2.90
2022-08-21T10:32:11.705Z,2.60
2022-08-21T10:35:01.741Z,3.00
2022-08-21T10:37:38.410Z,3.37
2022-08-21T10:40:16.563Z,2.73
2022-08-21T10:42:54.195Z,2.60
2022-08-21T10:45:38.429Z,3.20
2022-08-21T10:48:08.893Z,3.10
2022-08-21T10:50:43.702Z,2.93
2022-08-21T10:53:27.357Z,3.00
2022-08-21T10:56:01.101Z,2.83
2022-08-21T10:58:32.357Z,3.40
2022-08-21T11:01:11.319Z,2.83
2022-08-21T11:03:45.534Z,2.77
2022-08-21T11:06:17.646Z,2.47
2022-08-21T11:08:47.883Z,2.33
2022-08-21T11:11:22.575Z,2.43
2022-08-21T11:13:54.889Z,3.00
2022-08-21T11:16:30.369Z,3.50
2022-08-21T11:19:06.706Z,2.60
2022-08-21T11:21:40.045Z,3.20
2022-08-21T11:24:19.162Z,3.07
2022-08-21T11:26:53.288Z,2.50
2022-08-21T11:29:33.881Z,2.70
2022-08-21T11:32:22.204Z,2.73
2022-08-21T11:35:02.874Z,2.40
2022-08-21T11:37:47.566Z,2.27
2022-08-21T11:40:29.548Z,2.50
2022-08-21T11:43:11.868Z,2.37
2022-08-21T11:45:51.721Z,2.47
2022-08-21T11:48:34.593Z,2.70
2022-08-21T11:51:06.770Z,2.60
2022-08-21T11:53:40.664Z,2.80
2022-08-21T11:56:13.404Z,2.37
2022-08-21T11:58:45.065Z,2.33
2022-08-21T12:01:19.888Z,2.50
2022-08-21T12:03:58.552Z,2.47
2022-08-21T12:06:34.224Z,2.27
2022-08-21T12:09:04.898Z,2.60
2022-08-21T12:11:33.249Z,2.70
2022-08-21T12:14:13.691Z,2.70
2022-08-21T12:16:43.602Z,2.70
2022-08-21T12:19:29.475Z,1.90
2022-08-21T12:22:09.964Z,2.87
2022-08-21T12:24:40.670Z,2.30
2022-08-21T12:27:30.927Z,2.70
2022-08-21T12:30:02.411Z,3.20
2022-08-21T12:32:32.062Z,2.30
2022-08-21T12:35:08.005Z,2.70
2022-08-21T12:37:47.243Z,2.10
2022-08-21T12:40:22.339Z,2.83
2022-08-21T12:42:58.906Z,2.43
2022-08-21T12:45:32.774Z,2.67
2022-08-21T12:48:06.812Z,2.50
2022-08-21T12:50:40.136Z,2.43
2022-08-21T12:53:20.368Z,2.57
2022-08-21T12:55:49.063Z,2.47
2022-08-21T12:58:21.404Z,2.90
2022-08-21T13:00:52.661Z,2.40
2022-08-21T13:03:21.280Z,2.40
2022-08-21T13:05:52.766Z,2.03
2022-08-21T13:08:23.659Z,2.50
2022-08-21T13:11:00.148Z,2.40
2022-08-21T13:13:47.167Z,2.30
2022-08-21T13:16:24.245Z,2.13
2022-08-21T13:18:59.833Z,2.57
2022-08-21T13:21:33.140Z,2.27
2022-08-21T13:24:40.858Z,2.30
2022-08-21T13:27:05.582Z,2.30
2022-08-21T13:29:38.516Z,2.93
2022-08-21T13:32:08.970Z,2.30
2022-08-21T13:34:39.730Z,2.10
2022-08-21T13:37:10.787Z,2.97
2022-08-21T13:39:39.503Z,2.20
2022-08-21T13:42:13.156Z,2.30
2022-08-21T13:44:44.367Z,2.10
2022-08-21T13:47:15.269Z,2.43
2022-08-21T13:49:46.276Z,2.87
2022-08-21T13:52:20.612Z,2.30
2022-08-21T13:54:56.713Z,2.53
2022-08-21T13:57:29.457Z,2.10
2022-08-21T14:00:13.647Z,2.03
2022-08-21T14:02:45.528Z,2.50
2022-08-21T14:05:21.479Z,1.97
2022-08-21T14:07:54.048Z,2.37
2022-08-21T14:10:24.289Z,2.33
2022-08-21T14:12:55.608Z,2.23
2022-08-21T14:15:29.348Z,2.13
2022-08-21T14:18:10.510Z,2.40
2022-08-21T14:20:39.151Z,1.90
2022-08-21T14:23:08.351Z,2.90
2022-08-21T14:25:44.234Z,2.83
2022-08-21T14:28:23.187Z,2.23
2022-08-21T14:30:56.969Z,2.27
2022-08-21T14:33:29.309Z,2.00
2022-08-21T14:35:57.301Z,2.37
2022-08-21T14:38:28.491Z,2.63
2022-08-21T14:40:58.677Z,1.90
2022-08-21T14:43:28.732Z,1.73
2022-08-21T14:45:56.832Z,1.80
2022-08-21T14:48:25.435Z,1.77
2022-08-21T14:50:57.153Z,2.07
2022-08-21T14:53:29.275Z,2.10
2022-08-21T14:56:08.921Z,2.20
2022-08-21T14:58:40.324Z,1.97
2022-08-21T15:01:10.430Z,2.50
2022-08-21T15:03:39.754Z,2.40
2022-08-21T15:06:09.338Z,2.40
2022-08-21T15:08:39.289Z,2.17
2022-08-21T15:11:11.436Z,2.10
2022-08-21T15:13:40.721Z,1.97
2022-08-21T15:16:12.164Z,2.20
2022-08-21T15:18:40.526Z,2.13
2022-08-21T15:21:08.448Z,2.43
2022-08-21T15:23:39.945Z,1.87
2022-08-21T15:26:12.194Z,2.03
2022-08-21T15:28:40.485Z,2.37
2022-08-21T15:31:08.538Z,2.53
2022-08-21T15:33:36.672Z,1.80
2022-08-21T15:36:05.067Z,1.97
2022-08-21T15:38:32.945Z,2.30
2022-08-21T15:41:04.061Z,1.80
2022-08-21T15:43:42.684Z,1.93
2022-08-21T15:46:13.884Z,1.90
2022-08-21T15:48:41.959Z,2.13
2022-08-21T15:51:11.085Z,2.00
2022-08-21T15:53:41.137Z,1.70
2022-08-21T15:56:16.632Z,2.30
2022-08-21T15:58:44.520Z,2.37
2022-08-21T16:01:12.404Z,1.97
2022-08-21T16:03:41.011Z,2.60
2022-08-21T16:06:08.945Z,2.53
2022-08-21T16:08:36.883Z,2.13
2022-08-21T16:11:04.834Z,2.30
2022-08-21T16:13:38.335Z,2.80
2022-08-21T16:16:07.087Z,2.07
2022-08-21T16:18:35.291Z,2.30
2022-08-21T16:21:03.195Z,3.13
2022-08-21T16:23:31.036Z,2.50
2022-08-21T16:26:00.320Z,2.60
2022-08-21T16:28:28.283Z,1.70
2022-08-21T16:30:57.639Z,1.60
2022-08-21T16:33:31.615Z,2.07
2022-08-21T16:36:00.316Z,2.60
2022-08-21T16:38:28.763Z,2.60
2022-08-21T16:40:57.703Z,1.77
2022-08-21T16:43:28.231Z,2.27
2022-08-21T16:45:59.424Z,1.60
2022-08-21T16:48:27.364Z,1.90
2022-08-21T16:50:55.249Z,2.30
2022-08-21T16:53:23.492Z,1.87
2022-08-21T16:55:52.484Z,1.97
2022-08-21T16:58:24.812Z,2.00
2022-08-21T17:00:53.286Z,1.80
2022-08-21T17:03:31.220Z,2.67
2022-08-21T17:05:59.275Z,2.30
2022-08-21T17:08:27.433Z,3.00
2022-08-21T17:10:56.315Z,2.00
2022-08-21T17:13:24.282Z,2.50
2022-08-21T17:15:52.663Z,2.10
2022-08-21T17:18:23.951Z,2.07
2022-08-21T17:20:52.654Z,1.90
2022-08-21T17:23:21.399Z,2.30
2022-08-21T17:25:52.370Z,2.67
2022-08-21T17:28:24.092Z,1.60
2022-08-21T17:30:54.820Z,2.20
2022-08-21T17:33:27.298Z,1.80
2022-08-21T17:35:55.691Z,2.33
2022-08-21T17:38:23.535Z,2.30
2022-08-21T17:40:55.784Z,2.10
2022-08-21T17:43:24.406Z,1.90
2022-08-21T17:45:53.478Z,1.70
2022-08-21T17:48:25.321Z,1.97
2022-08-21T17:50:54.855Z,2.20
2022-08-21T17:53:22.992Z,1.80
2022-08-21T17:55:51.259Z,2.07
2022-08-21T17:58:19.385Z,2.23
2022-08-21T18:00:47.576Z,2.03
2022-08-21T18:03:19.217Z,2.33
2022-08-21T18:05:49.360Z,1.90
2022-08-21T18:08:18.984Z,2.23
2022-08-21T18:10:49.199Z,1.77
2022-08-21T18:13:27.106Z,2.60
2022-08-21T18:15:56.997Z,2.10
2022-08-21T18:18:26.575Z,2.27
2022-08-21T18:20:55.796Z,2.23
2022-08-21T18:23:44.118Z,2.33
2022-08-21T18:26:15.040Z,2.60
2022-08-21T18:28:44.245Z,2.60
2022-08-21T18:31:13.334Z,2.17
2022-08-21T18:33:57.612Z,1.90
2022-08-21T18:36:27.318Z,2.40
2022-08-21T18:39:08.629Z,2.10
2022-08-21T18:41:41.924Z,2.50
2022-08-21T18:44:10.461Z,2.30
2022-08-21T18:46:38.367Z,2.40
2022-08-21T18:49:07.366Z,2.33
2022-08-21T18:51:35.440Z,2.37
2022-08-21T18:54:04.799Z,2.27
2022-08-21T18:56:40.119Z,2.20
2022-08-21T18:59:09.478Z,2.37
2022-08-21T19:01:38.092Z,2.43
2022-08-21T19:04:06.609Z,2.47
2022-08-21T19:06:37.944Z,2.53
2022-08-21T19:09:09.877Z,2.50
2022-08-21T19:11:44.157Z,2.80
2022-08-21T19:14:15.252Z,2.77
2022-08-21T19:16:47.505Z,2.30
2022-08-21T19:19:17.963Z,2.40
2022-08-21T19:21:47.247Z,2.33
2022-08-21T19:24:23.070Z,2.27
2022-08-21T19:29:40.908Z,2.63
2022-08-21T19:32:09.640Z,2.57
2022-08-21T19:34:39.500Z,2.87
2022-08-21T19:37:07.449Z,2.83
2022-08-21T19:39:41.365Z,2.30
2022-08-21T19:42:13.817Z,2.63
2022-08-21T19:44:42.177Z,3.00
2022-08-21T19:47:19.062Z,2.57
2022-08-21T19:49:50.991Z,2.90
2022-08-21T19:52:19.337Z,2.50
2022-08-21T19:54:48.593Z,2.80
2022-08-21T19:57:17.300Z,3.00
2022-08-21T19:59:46.343Z,2.23
2022-08-21T20:02:17.316Z,2.50
2022-08-21T20:04:53.920Z,2.27
2022-08-21T20:07:26.488Z,2.70
2022-08-21T20:12:47.190Z,2.90
2022-08-21T20:15:19.269Z,3.00
2022-08-21T20:17:47.222Z,3.07
2022-08-21T20:20:15.246Z,2.90
2022-08-21T20:22:43.133Z,3.17
2022-08-21T20:25:12.939Z,3.03
2022-08-21T20:27:41.803Z,3.27
2022-08-21T20:30:11.543Z,2.70
2022-08-21T20:32:39.886Z,2.80
2022-08-21T20:35:12.341Z,3.40
2022-08-21T20:37:41.531Z,2.63
2022-08-21T20:40:13.201Z,2.90
2022-08-21T20:42:47.244Z,2.90
2022-08-21T20:45:20.855Z,2.70
2022-08-21T20:47:52.697Z,2.93
2022-08-21T20:50:25.396Z,3.03
2022-08-21T20:52:58.754Z,2.40
2022-08-21T20:55:30.440Z,2.73
2022-08-21T20:58:02.936Z,2.67
2022-08-21T21:00:35.619Z,2.60
2022-08-21T21:03:08.829Z,2.60
2022-08-21T21:05:44.191Z,3.00
2022-08-21T21:08:19.051Z,3.13
2022-08-21T21:10:55.012Z,2.70
2022-08-21T21:13:28.508Z,3.50
2022-08-21T21:16:00.094Z,2.90
2022-08-21T21:18:33.182Z,2.97
2022-08-21T21:21:07.738Z,3.30
2022-08-21T21:23:42.680Z,3.20
2022-08-21T21:26:17.106Z,3.20
2022-08-21T21:28:53.695Z,2.80
2022-08-21T21:31:21.680Z,3.40
2022-08-21T21:33:50.131Z,2.90
2022-08-21T21:36:25.920Z,3.53
2022-08-21T21:39:08.611Z,3.70
2022-08-21T21:41:44.781Z,3.50
2022-08-21T21:44:25.124Z,3.23
2022-08-21T21:47:01.741Z,3.13
2022-08-21T21:49:36.901Z,3.47
2022-08-21T21:52:19.044Z,3.03
2022-08-21T21:55:06.420Z,3.30
2022-08-21T21:57:59.766Z,3.77
2022-08-21T22:00:29.496Z,3.20
2022-08-21T22:03:08.640Z,3.20
2022-08-21T22:05:50.698Z,2.80
2022-08-21T22:08:30.270Z,3.13
2022-08-21T22:14:13.500Z,3.10
2022-08-21T22:16:44.947Z,3.30
2022-08-21T22:19:20.840Z,4.23
2022-08-21T22:21:54.876Z,3.07
2022-08-21T22:24:27.629Z,3.40
2022-08-21T22:29:52.407Z,3.50
2022-08-21T22:32:27.422Z,3.30
2022-08-21T22:35:18.283Z,2.97
2022-08-21T22:37:50.838Z,3.50
2022-08-21T22:40:26.386Z,3.17
2022-08-21T22:43:02.866Z,3.00
2022-08-21T22:45:33.641Z,3.03
2022-08-21T22:48:11.286Z,3.10
2022-08-21T22:50:57.280Z,3.00
2022-08-21T22:53:31.176Z,2.97
2022-08-21T22:56:00.647Z,3.20
2022-08-21T22:58:31.300Z,3.27
2022-08-21T23:01:03.934Z,2.90
2022-08-21T23:03:35.142Z,2.80
2022-08-21T23:06:21.816Z,3.03
2022-08-21T23:08:50.232Z,3.00
2022-08-21T23:11:20.879Z,2.80
2022-08-21T23:13:53.152Z,2.83
2022-08-21T23:16:38.688Z,2.60
2022-08-21T23:19:25.279Z,3.03
2022-08-21T23:21:59.111Z,2.97
2022-08-21T23:24:49.905Z,3.30
2022-08-21T23:27:26.527Z,2.53
2022-08-21T23:30:07.441Z,2.97
2022-08-21T23:33:17.373Z,2.90
2022-08-21T23:36:06.659Z,2.90
2022-08-21T23:38:53.209Z,3.00
2022-08-21T23:41:34.409Z,2.90
2022-08-21T23:44:24.708Z,3.13
2022-08-21T23:47:02.859Z,2.70
2022-08-21T23:49:46.765Z,2.97
2022-08-21T23:52:24.907Z,2.53
2022-08-21T23:55:10.764Z,2.90
2022-08-21T23:57:52.902Z,2.90
