createdAt,value
2019-01-03T00:02:51.476Z,74.22
2019-01-03T00:05:40.424Z,74.00
2019-01-03T00:08:42.942Z,75.06
2019-01-03T00:11:43.547Z,75.82
2019-01-03T00:14:52.045Z,75.79
2019-01-03T00:17:51.573Z,76.55
2019-01-03T00:24:19.114Z,74.75
2019-01-03T00:27:28.351Z,73.01
2019-01-03T00:30:11.011Z,70.96
2019-01-03T00:39:32.376Z,72.23
2019-01-03T00:42:32.273Z,72.85
2019-01-03T00:45:20.591Z,72.57
2019-01-03T00:48:07.724Z,73.73
2019-01-03T00:54:08.781Z,74.77
2019-01-03T00:56:47.711Z,74.89
2019-01-03T00:59:56.253Z,75.20
2019-01-03T01:03:04.634Z,75.49
2019-01-03T01:05:51.922Z,75.35
2019-01-03T01:08:54.615Z,76.17
2019-01-03T01:11:54.098Z,76.28
2019-01-03T01:14:54.422Z,75.72
2019-01-03T01:17:53.797Z,75.79
2019-01-03T01:20:41.055Z,77.76
2019-01-03T01:26:32.317Z,77.19
2019-01-03T01:32:32.634Z,78.20
2019-01-03T01:38:07.839Z,78.64
2019-01-03T01:44:05.503Z,78.30
2019-01-03T01:50:25.491Z,79.40
2019-01-03T01:53:25.267Z,78.56
2019-01-03T01:56:25.627Z,78.65
2019-01-03T01:59:25.852Z,77.38
2019-01-03T02:02:29.059Z,76.45
2019-01-03T02:05:37.964Z,76.07
2019-01-03T02:11:38.950Z,74.49
2019-01-03T02:21:15.722Z,74.84
2019-01-03T02:24:17.189Z,75.39
2019-01-03T02:30:45.396Z,75.98
2019-01-03T02:33:24.597Z,76.26
2019-01-03T02:45:31.609Z,77.82
2019-01-03T02:48:31.237Z,78.22
2019-01-03T02:57:54.820Z,77.38
2019-01-03T03:01:03.331Z,75.12
2019-01-03T03:03:57.187Z,75.50
2019-01-03T03:06:57.266Z,76.62
2019-01-03T03:19:43.668Z,72.67
2019-01-03T03:22:52.322Z,72.78
2019-01-03T03:32:12.894Z,74.89
2019-01-03T03:35:12.733Z,75.18
2019-01-03T03:44:39.192Z,76.20
2019-01-03T03:50:48.466Z,76.49
2019-01-03T03:53:48.745Z,75.89
2019-01-03T03:56:58.026Z,76.12
2019-01-03T03:59:58.178Z,76.11
2019-01-03T04:02:58.316Z,75.49
2019-01-03T04:06:02.545Z,74.50
2019-01-03T04:09:02.607Z,74.74
2019-01-03T04:12:03.762Z,75.20
2019-01-03T04:15:19.311Z,74.77
2019-01-03T04:21:02.638Z,75.62
2019-01-03T04:23:49.820Z,75.72
2019-01-03T04:29:38.311Z,75.04
2019-01-03T04:32:46.991Z,73.65
2019-01-03T04:35:47.137Z,70.61
2019-01-03T04:41:35.821Z,69.94
2019-01-03T04:44:44.176Z,69.56
2019-01-03T04:50:47.271Z,68.99
2019-01-03T04:53:54.052Z,66.72
2019-01-03T04:59:51.998Z,66.84
2019-01-03T05:06:08.614Z,68.49
2019-01-03T05:09:19.033Z,68.87
2019-01-03T05:18:36.602Z,68.84
2019-01-03T05:24:59.174Z,65.85
2019-01-03T05:30:51.014Z,65.48
2019-01-03T05:33:50.692Z,67.07
2019-01-03T05:37:04.958Z,66.81
2019-01-03T05:43:21.970Z,65.48
2019-01-03T05:49:12.165Z,65.13
2019-01-03T05:55:05.320Z,65.68
2019-01-03T05:58:11.531Z,66.28
2019-01-03T06:01:20.026Z,65.87
2019-01-03T06:04:25.152Z,66.43
2019-01-03T06:10:09.683Z,64.02
2019-01-03T06:13:08.996Z,63.67
2019-01-03T06:19:17.501Z,63.66
2019-01-03T06:25:20.882Z,63.34
2019-01-03T06:28:21.200Z,63.09
2019-01-03T06:34:34.452Z,62.17
2019-01-03T06:37:34.844Z,62.60
2019-01-03T06:40:44.437Z,62.66
2019-01-03T06:50:10.727Z,63.31
2019-01-03T07:05:15.346Z,63.55
2019-01-03T07:11:39.659Z,63.77
2019-01-03T07:18:07.724Z,62.74
2019-01-03T07:24:15.788Z,63.14
2019-01-03T07:27:14.955Z,62.08
2019-01-03T07:33:24.210Z,60.59
2019-01-03T07:36:11.641Z,60.00
2019-01-03T07:39:11.557Z,60.30
2019-01-03T07:42:22.805Z,58.46
2019-01-03T07:45:23.139Z,58.28
2019-01-03T07:51:32.652Z,58.33
2019-01-03T07:54:31.938Z,57.93
2019-01-03T07:57:32.134Z,57.26
2019-01-03T08:00:38.724Z,57.22
2019-01-03T08:06:43.134Z,56.52
2019-01-03T08:09:42.555Z,56.04
2019-01-03T08:12:56.817Z,54.80
2019-01-03T08:16:10.248Z,52.94
2019-01-03T08:19:09.560Z,52.25
2019-01-03T08:22:18.163Z,52.04
2019-01-03T08:25:09.118Z,51.55
2019-01-03T08:30:45.371Z,50.12
2019-01-03T08:33:44.682Z,51.45
2019-01-03T08:42:48.544Z,48.43
2019-01-03T08:45:27.840Z,48.78
2019-01-03T08:48:27.966Z,47.94
2019-01-03T08:54:30.240Z,46.15
2019-01-03T08:57:30.531Z,47.45
2019-01-03T09:00:30.823Z,48.32
2019-01-03T09:06:43.092Z,47.56
2019-01-03T09:09:22.054Z,47.86
2019-01-03T09:12:21.475Z,47.77
2019-01-03T09:15:00.602Z,48.32
2019-01-03T09:18:00.697Z,47.65
2019-01-03T09:21:00.879Z,47.66
2019-01-03T09:23:39.967Z,46.38
2019-01-03T09:26:39.457Z,47.51
2019-01-03T09:29:39.126Z,46.69
2019-01-03T09:32:39.277Z,46.64
2019-01-03T09:35:38.784Z,47.51
2019-01-03T09:41:40.329Z,48.45
2019-01-03T09:44:40.423Z,49.05
2019-01-03T09:47:39.788Z,49.31
2019-01-03T09:50:39.259Z,49.07
2019-01-03T09:53:32.988Z,49.38
2019-01-03T09:56:32.881Z,51.99
2019-01-03T10:02:14.896Z,50.53
2019-01-03T10:05:14.376Z,51.12
2019-01-03T10:08:03.243Z,51.08
2019-01-03T10:11:02.905Z,51.30
2019-01-03T10:14:02.287Z,50.75
2019-01-03T10:17:02.434Z,52.43
2019-01-03T10:20:01.756Z,51.23
2019-01-03T10:22:48.848Z,51.03
2019-01-03T10:25:48.954Z,52.25
2019-01-03T10:28:47.210Z,52.42
2019-01-03T10:38:14.602Z,53.16
2019-01-03T10:41:14.225Z,53.85
2019-01-03T10:44:14.471Z,52.52
2019-01-03T10:47:13.939Z,52.62
2019-01-03T10:50:13.268Z,51.54
2019-01-03T10:53:13.314Z,53.67
2019-01-03T11:02:25.117Z,53.06
2019-01-03T11:05:25.291Z,51.54
2019-01-03T11:08:14.218Z,52.33
2019-01-03T11:11:05.084Z,52.04
2019-01-03T11:14:04.762Z,52.61
2019-01-03T11:16:43.822Z,53.13
2019-01-03T11:19:22.977Z,53.69
2019-01-03T11:22:24.291Z,52.47
2019-01-03T11:28:32.673Z,53.68
2019-01-03T11:31:32.700Z,54.04
2019-01-03T11:34:32.895Z,52.61
2019-01-03T11:37:32.172Z,53.60
2019-01-03T11:46:26.029Z,54.22
2019-01-03T11:49:26.263Z,54.88
2019-01-03T11:51:54.191Z,53.75
2019-01-03T11:54:53.875Z,52.66
2019-01-03T11:57:55.405Z,52.48
2019-01-03T12:00:54.927Z,53.55
2019-01-03T12:03:55.231Z,53.54
2019-01-03T12:06:55.345Z,52.08
2019-01-03T12:09:54.756Z,54.81
2019-01-03T12:12:55.109Z,52.82
2019-01-03T12:15:56.432Z,52.51
2019-01-03T12:25:08.489Z,52.71
2019-01-03T12:28:08.527Z,53.15
2019-01-03T12:31:08.542Z,54.40
2019-01-03T12:37:09.015Z,52.25
2019-01-03T12:40:09.307Z,51.66
2019-01-03T12:42:38.998Z,52.63
2019-01-03T12:45:29.257Z,52.83
2019-01-03T12:48:21.593Z,51.00
2019-01-03T12:51:05.613Z,52.56
2019-01-03T12:53:54.729Z,52.04
2019-01-03T12:56:57.405Z,51.80
2019-01-03T12:59:37.911Z,52.38
2019-01-03T13:02:37.532Z,53.02
2019-01-03T13:05:37.615Z,53.32
2019-01-03T13:11:38.447Z,52.79
2019-01-03T13:14:38.667Z,52.75
2019-01-03T13:17:38.120Z,52.29
2019-01-03T13:20:39.050Z,53.02
2019-01-03T13:23:39.462Z,53.40
2019-01-03T13:26:26.914Z,53.81
2019-01-03T13:29:27.549Z,54.37
2019-01-03T13:32:17.597Z,54.40
2019-01-03T13:34:59.041Z,54.77
2019-01-03T13:37:28.119Z,55.26
2019-01-03T13:43:09.157Z,57.26
2019-01-03T13:46:09.090Z,56.92
2019-01-03T13:49:08.436Z,55.78
2019-01-03T13:52:07.778Z,57.71
2019-01-03T13:54:48.006Z,57.91
2019-01-03T13:57:28.546Z,58.23
2019-01-03T14:00:30.075Z,58.11
2019-01-03T14:06:31.429Z,59.87
2019-01-03T14:09:12.045Z,59.61
2019-01-03T14:12:11.739Z,60.62
2019-01-03T14:15:11.181Z,60.00
2019-01-03T14:30:39.732Z,63.62
2019-01-03T14:33:40.125Z,64.20
2019-01-03T14:39:41.526Z,64.33
2019-01-03T14:42:41.649Z,64.91
2019-01-03T14:45:42.000Z,80.80
2019-01-03T14:48:29.159Z,71.08
2019-01-03T14:51:29.328Z,72.29
2019-01-03T14:54:18.325Z,63.46
2019-01-03T14:57:17.781Z,63.79
2019-01-03T15:00:18.034Z,62.87
2019-01-03T15:03:18.132Z,63.51
2019-01-03T15:09:00.029Z,63.31
2019-01-03T15:11:44.331Z,64.52
2019-01-03T15:14:44.138Z,65.47
2019-01-03T15:17:33.108Z,66.53
2019-01-03T15:20:22.766Z,65.63
2019-01-03T15:23:22.633Z,66.71
2019-01-03T15:26:23.258Z,66.62
2019-01-03T15:29:04.810Z,68.37
2019-01-03T15:31:45.498Z,68.65
2019-01-03T15:34:32.924Z,69.14
2019-01-03T15:37:33.340Z,69.53
2019-01-03T15:40:32.839Z,70.05
2019-01-03T15:46:15.005Z,70.92
2019-01-03T15:48:56.637Z,72.10
2019-01-03T15:55:00.309Z,72.11
2019-01-03T16:00:41.924Z,73.05
2019-01-03T16:03:31.130Z,73.11
2019-01-03T16:11:57.073Z,74.26
2019-01-03T16:14:24.830Z,74.63
2019-01-03T16:16:52.852Z,74.93
2019-01-03T16:20:06.435Z,75.20
2019-01-03T16:22:34.171Z,75.23
2019-01-03T16:25:02.218Z,75.59
2019-01-03T16:27:29.992Z,76.57
2019-01-03T16:29:57.866Z,76.40
2019-01-03T16:32:25.566Z,76.86
2019-01-03T16:34:53.497Z,76.76
2019-01-03T16:37:21.427Z,77.44
2019-01-03T16:39:49.365Z,77.97
2019-01-03T16:42:17.025Z,78.63
2019-01-03T16:48:16.380Z,79.64
2019-01-03T16:51:16.751Z,80.22
2019-01-03T16:53:44.725Z,80.79
2019-01-03T16:56:12.532Z,81.05
2019-01-03T16:58:40.324Z,81.19
2019-01-03T17:01:08.419Z,81.88
2019-01-03T17:03:36.245Z,82.00
2019-01-03T17:06:04.243Z,82.56
2019-01-03T17:08:32.146Z,82.23
2019-01-03T17:11:02.945Z,82.74
2019-01-03T17:16:27.661Z,83.04
2019-01-03T17:18:55.665Z,83.54
2019-01-03T17:21:23.445Z,83.75
2019-01-03T17:24:10.915Z,84.07
2019-01-03T17:33:15.589Z,83.61
2019-01-03T17:35:55.395Z,83.36
2019-01-03T17:38:26.170Z,84.14
2019-01-03T17:40:54.049Z,83.94
2019-01-03T17:43:21.868Z,83.83
2019-01-03T17:45:49.743Z,83.78
2019-01-03T17:48:20.278Z,83.45
2019-01-03T17:50:48.205Z,83.94
2019-01-03T17:53:16.023Z,83.88
2019-01-03T17:55:43.867Z,84.20
2019-01-03T17:58:11.618Z,84.38
2019-01-03T18:00:41.468Z,84.56
2019-01-03T18:03:09.328Z,85.04
2019-01-03T18:05:37.156Z,84.65
2019-01-03T18:08:05.039Z,84.47
2019-01-03T18:10:33.090Z,84.28
2019-01-03T18:13:00.924Z,84.81
2019-01-03T18:15:31.393Z,84.94
2019-01-03T18:17:59.422Z,85.07
2019-01-03T18:20:27.066Z,85.99
2019-01-03T18:22:55.015Z,86.17
2019-01-03T18:25:22.791Z,86.83
2019-01-03T18:27:50.649Z,87.47
2019-01-03T18:30:18.541Z,89.41
2019-01-03T18:32:46.306Z,90.75
2019-01-03T18:35:14.304Z,91.72
2019-01-03T18:37:42.128Z,92.37
2019-01-03T18:40:12.658Z,92.01
2019-01-03T18:42:40.526Z,92.04
2019-01-03T18:45:10.558Z,92.04
2019-01-03T18:47:51.044Z,91.36
2019-01-03T18:50:19.210Z,91.18
2019-01-03T18:52:59.036Z,90.87
2019-01-03T18:55:27.037Z,91.03
2019-01-03T18:57:56.733Z,92.03
2019-01-03T19:00:24.811Z,92.31
2019-01-03T19:02:52.641Z,92.85
2019-01-03T19:05:32.986Z,92.96
2019-01-03T19:08:03.563Z,92.95
2019-01-03T19:10:31.530Z,93.24
2019-01-03T19:13:02.249Z,92.71
2019-01-03T19:15:30.186Z,92.96
2019-01-03T19:17:58.141Z,91.87
2019-01-03T19:20:25.945Z,92.02
2019-01-03T19:22:53.880Z,91.62
2019-01-03T19:25:21.784Z,92.48
2019-01-03T19:27:49.783Z,91.96
2019-01-03T19:33:30.055Z,90.86
2019-01-03T19:36:33.111Z,91.42
2019-01-03T19:39:01.103Z,91.45
2019-01-03T19:41:28.948Z,92.07
2019-01-03T19:43:56.749Z,92.20
2019-01-03T19:46:24.554Z,92.32
2019-01-03T19:48:52.542Z,91.60
2019-01-03T19:51:20.688Z,91.48
2019-01-03T19:53:48.534Z,90.82
2019-01-03T19:56:16.596Z,90.43
2019-01-03T19:58:44.385Z,90.25
2019-01-03T20:01:12.237Z,90.35
2019-01-03T20:03:39.936Z,89.97
2019-01-03T20:06:07.640Z,89.50
2019-01-03T20:08:35.431Z,89.51
2019-01-03T20:11:03.142Z,89.57
2019-01-03T20:13:31.043Z,89.33
2019-01-03T20:15:58.876Z,89.50
2019-01-03T20:18:26.861Z,88.98
2019-01-03T20:20:54.789Z,89.39
2019-01-03T20:23:22.519Z,89.92
2019-01-03T20:25:50.275Z,89.18
2019-01-03T20:28:18.088Z,89.13
2019-01-03T20:30:45.756Z,98.14
2019-01-03T20:33:13.773Z,100.00
2019-01-03T20:35:41.485Z,94.99
2019-01-03T20:38:41.455Z,90.26
2019-01-03T20:41:09.353Z,87.45
2019-01-03T20:44:08.740Z,88.08
2019-01-03T20:46:36.547Z,85.56
2019-01-03T20:49:38.155Z,84.41
2019-01-03T20:52:06.181Z,78.60
2019-01-03T20:55:06.389Z,77.97
2019-01-03T20:57:35.152Z,80.57
2019-01-03T21:00:03.107Z,82.96
2019-01-03T21:02:32.664Z,83.36
2019-01-03T21:05:03.598Z,83.99
2019-01-03T21:07:31.853Z,84.52
2019-01-03T21:09:59.737Z,84.80
2019-01-03T21:12:46.932Z,85.07
2019-01-03T21:15:17.265Z,84.86
2019-01-03T21:20:58.144Z,84.31
2019-01-03T21:23:57.579Z,83.84
2019-01-03T21:26:57.652Z,83.98
2019-01-03T21:29:37.805Z,83.96
2019-01-03T21:35:39.173Z,83.67
2019-01-03T21:38:19.321Z,83.79
2019-01-03T21:40:58.657Z,83.81
2019-01-03T21:43:29.340Z,83.74
2019-01-03T21:45:57.495Z,83.64
2019-01-03T21:48:25.766Z,83.98
2019-01-03T21:53:40.936Z,83.55
2019-01-03T21:56:08.693Z,83.26
2019-01-03T21:58:36.590Z,83.27
2019-01-03T22:04:27.303Z,83.20
2019-01-03T22:06:55.179Z,82.85
2019-01-03T22:09:23.129Z,82.86
2019-01-03T22:11:51.054Z,83.11
2019-01-03T22:14:38.317Z,84.23
2019-01-03T22:17:06.166Z,83.18
2019-01-03T22:19:33.978Z,83.82
2019-01-03T22:22:01.709Z,83.46
2019-01-03T22:24:29.544Z,84.14
2019-01-03T22:26:57.363Z,84.22
2019-01-03T22:29:25.050Z,84.47
2019-01-03T22:31:58.138Z,84.07
2019-01-03T22:35:06.472Z,83.90
2019-01-03T22:37:34.255Z,84.34
2019-01-03T22:40:34.343Z,84.64
2019-01-03T22:43:02.178Z,84.85
2019-01-03T22:45:41.181Z,85.83
2019-01-03T22:48:10.804Z,85.60
2019-01-03T22:50:51.165Z,86.41
2019-01-03T22:53:18.976Z,86.79
2019-01-03T22:55:47.057Z,86.79
2019-01-03T22:58:14.846Z,86.96
2019-01-03T23:01:16.112Z,86.87
2019-01-03T23:03:44.034Z,86.11
2019-01-03T23:06:11.882Z,86.27
2019-01-03T23:11:26.988Z,83.86
2019-01-03T23:13:54.795Z,82.73
2019-01-03T23:16:22.482Z,82.41
2019-01-03T23:18:50.063Z,82.34
2019-01-03T23:21:17.869Z,82.41
2019-01-03T23:23:46.807Z,82.54
2019-01-03T23:26:14.561Z,82.57
2019-01-03T23:34:36.057Z,82.56
2019-01-03T23:37:03.958Z,84.93
2019-01-03T23:39:31.867Z,86.82
2019-01-03T23:42:31.592Z,87.48
2019-01-03T23:45:19.780Z,87.38
2019-01-03T23:47:48.523Z,85.59
2019-01-03T23:50:18.632Z,84.20
2019-01-03T23:56:06.867Z,82.98
2019-01-03T23:58:47.215Z,81.78
