createdAt,value
2018-09-21T00:00:00.243Z,49.92
2018-09-21T00:02:28.260Z,49.23
2018-09-21T00:04:56.221Z,50.26
2018-09-21T00:07:24.773Z,50.23
2018-09-21T00:09:52.726Z,50.36
2018-09-21T00:12:21.008Z,50.12
2018-09-21T00:14:48.993Z,50.88
2018-09-21T00:17:17.171Z,50.17
2018-09-21T00:19:45.167Z,50.13
2018-09-21T00:22:13.176Z,50.10
2018-09-21T00:24:41.111Z,50.62
2018-09-21T00:27:09.129Z,50.75
2018-09-21T00:29:37.080Z,50.80
2018-09-21T00:32:05.480Z,51.23
2018-09-21T00:34:33.400Z,52.13
2018-09-21T00:37:01.393Z,52.02
2018-09-21T00:39:29.416Z,51.88
2018-09-21T00:41:57.393Z,52.32
2018-09-21T00:44:25.401Z,52.44
2018-09-21T00:46:53.457Z,52.55
2018-09-21T00:49:21.564Z,51.95
2018-09-21T00:51:49.621Z,52.10
2018-09-21T00:54:17.587Z,53.01
2018-09-21T00:56:45.621Z,52.22
2018-09-21T00:59:13.646Z,52.97
2018-09-21T01:01:41.636Z,53.11
2018-09-21T01:04:09.626Z,53.25
2018-09-21T01:06:37.596Z,53.29
2018-09-21T01:09:08.462Z,53.32
2018-09-21T01:11:36.810Z,53.15
2018-09-21T01:14:04.792Z,53.75
2018-09-21T01:16:32.763Z,53.39
2018-09-21T01:19:00.926Z,53.38
2018-09-21T01:21:28.932Z,53.71
2018-09-21T01:23:57.101Z,53.98
2018-09-21T01:26:25.067Z,54.55
2018-09-21T01:28:53.291Z,54.85
2018-09-21T01:31:21.360Z,54.17
2018-09-21T01:33:49.454Z,54.21
2018-09-21T01:36:17.496Z,54.88
2018-09-21T01:38:45.589Z,54.98
2018-09-21T01:41:13.536Z,55.05
2018-09-21T01:43:41.587Z,54.99
2018-09-21T01:46:09.619Z,55.25
2018-09-21T01:48:37.621Z,54.89
2018-09-21T01:51:05.647Z,55.32
2018-09-21T01:53:33.708Z,55.51
2018-09-21T01:56:01.723Z,54.92
2018-09-21T01:58:29.734Z,55.34
2018-09-21T02:00:57.876Z,55.73
2018-09-21T02:03:25.940Z,55.39
2018-09-21T02:05:53.979Z,56.23
2018-09-21T02:08:21.954Z,55.41
2018-09-21T02:10:50.332Z,56.13
2018-09-21T02:13:18.539Z,56.27
2018-09-21T02:15:46.760Z,56.49
2018-09-21T02:18:14.899Z,55.91
2018-09-21T02:20:42.885Z,56.94
2018-09-21T02:23:11.363Z,56.38
2018-09-21T02:25:39.384Z,56.41
2018-09-21T02:28:07.685Z,57.14
2018-09-21T02:30:35.722Z,56.93
2018-09-21T02:33:03.843Z,56.87
2018-09-21T02:35:32.063Z,56.74
2018-09-21T02:38:00.166Z,57.46
2018-09-21T02:40:28.141Z,57.59
2018-09-21T02:42:56.131Z,57.32
2018-09-21T02:45:24.092Z,57.31
2018-09-21T02:47:52.480Z,57.82
2018-09-21T02:50:20.605Z,57.26
2018-09-21T02:52:48.708Z,58.02
2018-09-21T02:55:16.694Z,57.94
2018-09-21T02:57:44.732Z,57.44
2018-09-21T03:00:12.704Z,57.89
2018-09-21T03:02:40.798Z,58.47
2018-09-21T03:05:08.887Z,58.48
2018-09-21T03:07:36.874Z,57.61
2018-09-21T03:10:04.894Z,58.11
2018-09-21T03:12:32.892Z,57.59
2018-09-21T03:15:00.936Z,58.48
2018-09-21T03:17:28.904Z,58.40
2018-09-21T03:19:56.900Z,58.65
2018-09-21T03:22:24.887Z,58.51
2018-09-21T03:24:52.918Z,58.22
2018-09-21T03:27:20.894Z,57.97
2018-09-21T03:29:48.851Z,58.48
2018-09-21T03:32:16.866Z,58.48
2018-09-21T03:34:44.856Z,58.27
2018-09-21T03:37:12.854Z,57.80
2018-09-21T03:39:40.937Z,58.26
2018-09-21T03:42:08.895Z,58.27
2018-09-21T03:44:36.886Z,57.80
2018-09-21T03:47:04.836Z,58.14
2018-09-21T03:49:32.946Z,57.74
2018-09-21T03:52:01.000Z,57.95
2018-09-21T03:54:29.019Z,58.38
2018-09-21T03:56:56.952Z,57.72
2018-09-21T03:59:24.923Z,56.91
2018-09-21T04:01:52.895Z,57.66
2018-09-21T04:04:20.894Z,57.07
2018-09-21T04:06:48.929Z,57.81
2018-09-21T04:09:17.040Z,57.52
2018-09-21T04:11:45.050Z,57.19
2018-09-21T04:14:13.233Z,57.19
2018-09-21T04:16:41.193Z,56.17
2018-09-21T04:19:09.302Z,56.23
2018-09-21T04:21:37.256Z,57.22
2018-09-21T04:24:05.327Z,56.48
2018-09-21T04:26:33.289Z,56.74
2018-09-21T04:29:01.594Z,56.39
2018-09-21T04:31:29.900Z,56.22
2018-09-21T04:33:58.140Z,56.42
2018-09-21T04:36:26.149Z,56.61
2018-09-21T04:38:54.274Z,56.25
2018-09-21T04:41:22.410Z,57.10
2018-09-21T04:43:50.584Z,56.94
2018-09-21T04:46:18.754Z,57.35
2018-09-21T04:48:46.724Z,56.77
2018-09-21T04:51:14.916Z,56.18
2018-09-21T04:53:43.066Z,57.04
2018-09-21T04:56:11.230Z,57.31
2018-09-21T04:58:39.427Z,56.40
2018-09-21T05:01:07.622Z,56.05
2018-09-21T05:03:35.877Z,56.24
2018-09-21T05:06:04.048Z,56.31
2018-09-21T05:08:32.536Z,55.72
2018-09-21T05:11:01.096Z,55.98
2018-09-21T05:13:29.185Z,55.42
2018-09-21T05:15:57.477Z,55.58
2018-09-21T05:18:25.837Z,55.74
2018-09-21T05:20:54.079Z,55.50
2018-09-21T05:23:22.221Z,54.95
2018-09-21T05:25:51.802Z,55.35
2018-09-21T05:28:20.001Z,53.99
2018-09-21T05:30:48.600Z,54.39
2018-09-21T05:33:16.741Z,54.20
2018-09-21T05:35:44.987Z,53.85
2018-09-21T05:38:13.080Z,54.01
2018-09-21T05:40:41.280Z,52.75
2018-09-21T05:43:09.595Z,52.05
2018-09-21T05:45:37.840Z,52.21
2018-09-21T05:48:06.161Z,52.12
2018-09-21T05:50:34.408Z,52.22
2018-09-21T05:53:02.544Z,51.77
2018-09-21T05:55:30.812Z,52.22
2018-09-21T05:57:58.979Z,51.95
2018-09-21T06:00:27.295Z,51.98
2018-09-21T06:02:55.527Z,51.35
2018-09-21T06:05:23.860Z,49.61
2018-09-21T06:07:52.014Z,49.82
2018-09-21T06:10:20.270Z,48.73
2018-09-21T06:12:48.442Z,49.36
2018-09-21T06:15:16.718Z,49.57
2018-09-21T06:17:44.868Z,50.31
2018-09-21T06:20:13.172Z,50.35
2018-09-21T06:22:45.152Z,50.50
2018-09-21T06:25:09.630Z,50.70
2018-09-21T06:27:37.817Z,51.07
2018-09-21T06:30:07.296Z,51.33
2018-09-21T06:32:35.604Z,51.32
2018-09-21T06:35:03.903Z,51.44
2018-09-21T06:37:32.218Z,51.33
2018-09-21T06:40:00.718Z,50.82
2018-09-21T06:42:28.895Z,51.24
2018-09-21T06:44:57.193Z,51.77
2018-09-21T06:47:25.522Z,51.27
2018-09-21T06:49:53.711Z,51.35
2018-09-21T06:52:21.871Z,51.62
2018-09-21T06:54:49.998Z,51.95
2018-09-21T06:57:18.778Z,51.96
2018-09-21T06:59:46.950Z,52.16
2018-09-21T07:02:15.307Z,51.55
2018-09-21T07:04:43.528Z,51.89
2018-09-21T07:07:11.771Z,51.53
2018-09-21T07:09:39.932Z,51.08
2018-09-21T07:12:08.171Z,51.18
2018-09-21T07:14:36.396Z,51.57
2018-09-21T07:17:04.700Z,51.17
2018-09-21T07:19:32.877Z,51.12
2018-09-21T07:22:01.096Z,49.84
2018-09-21T07:24:29.248Z,50.33
2018-09-21T07:26:57.559Z,50.96
2018-09-21T07:29:25.717Z,49.91
2018-09-21T07:31:53.968Z,49.54
2018-09-21T07:34:22.197Z,48.61
2018-09-21T07:36:50.756Z,48.60
2018-09-21T07:39:18.851Z,49.16
2018-09-21T07:41:47.310Z,48.23
2018-09-21T07:44:15.509Z,47.70
2018-09-21T07:46:43.670Z,47.90
2018-09-21T07:49:11.758Z,47.22
2018-09-21T07:51:40.050Z,47.59
2018-09-21T07:54:08.249Z,48.73
2018-09-21T07:56:36.461Z,49.26
2018-09-21T07:59:04.649Z,48.41
2018-09-21T08:01:32.929Z,48.47
2018-09-21T08:04:01.130Z,48.18
2018-09-21T08:06:29.330Z,49.16
2018-09-21T08:08:57.534Z,48.22
2018-09-21T08:11:25.850Z,47.96
2018-09-21T08:13:53.981Z,48.30
2018-09-21T08:16:22.129Z,49.33
2018-09-21T08:18:50.269Z,49.42
2018-09-21T08:21:18.457Z,48.97
2018-09-21T08:23:46.798Z,49.27
2018-09-21T08:26:15.082Z,48.74
2018-09-21T08:28:43.513Z,48.88
2018-09-21T08:31:11.667Z,49.47
2018-09-21T08:33:39.958Z,48.68
2018-09-21T08:36:08.079Z,49.56
2018-09-21T08:38:36.310Z,49.24
2018-09-21T08:41:04.470Z,49.26
2018-09-21T08:43:32.727Z,48.42
2018-09-21T08:46:00.879Z,49.13
2018-09-21T08:48:28.970Z,49.01
2018-09-21T08:50:57.031Z,49.55
2018-09-21T08:53:25.250Z,49.31
2018-09-21T08:55:53.390Z,49.27
2018-09-21T08:58:21.659Z,50.23
2018-09-21T09:00:49.791Z,49.83
2018-09-21T09:03:18.004Z,49.29
2018-09-21T09:05:53.047Z,49.65
2018-09-21T09:08:22.442Z,49.37
2018-09-21T09:10:50.742Z,49.66
2018-09-21T09:13:19.623Z,48.91
2018-09-21T09:15:48.323Z,48.06
2018-09-21T09:18:16.494Z,48.52
2018-09-21T09:20:44.593Z,48.50
2018-09-21T09:23:12.798Z,48.69
2018-09-21T09:25:40.874Z,47.80
2018-09-21T09:28:09.076Z,49.21
2018-09-21T09:30:37.281Z,48.34
2018-09-21T09:33:05.530Z,49.46
2018-09-21T09:35:33.551Z,50.36
2018-09-21T09:38:01.900Z,50.66
2018-09-21T09:40:30.021Z,52.61
2018-09-21T09:42:58.336Z,54.48
2018-09-21T09:45:26.491Z,55.16
2018-09-21T09:47:54.655Z,55.99
2018-09-21T09:50:22.759Z,57.49
2018-09-21T09:52:50.942Z,57.12
2018-09-21T09:55:19.139Z,58.33
2018-09-21T09:57:47.339Z,57.69
2018-09-21T10:00:19.939Z,59.33
2018-09-21T10:02:48.258Z,59.13
2018-09-21T10:05:16.441Z,59.16
2018-09-21T10:07:44.614Z,60.61
2018-09-21T10:10:12.746Z,66.43
2018-09-21T10:12:41.026Z,69.23
2018-09-21T10:15:09.426Z,70.59
2018-09-21T10:17:37.637Z,72.22
2018-09-21T10:20:05.858Z,74.45
2018-09-21T10:22:34.061Z,77.95
2018-09-21T10:25:02.259Z,77.07
2018-09-21T10:27:30.583Z,78.45
2018-09-21T10:29:58.658Z,77.05
2018-09-21T10:32:26.651Z,78.39
2018-09-21T10:34:54.790Z,77.23
2018-09-21T10:37:22.881Z,78.28
2018-09-21T10:39:51.012Z,76.45
2018-09-21T10:42:19.209Z,76.92
2018-09-21T10:44:47.403Z,77.05
2018-09-21T10:47:15.612Z,78.03
2018-09-21T10:49:43.768Z,78.96
2018-09-21T10:52:11.859Z,79.26
2018-09-21T10:54:40.108Z,78.29
2018-09-21T10:57:08.223Z,77.69
2018-09-21T10:59:36.492Z,79.34
2018-09-21T11:02:04.605Z,78.04
2018-09-21T11:04:32.842Z,79.42
2018-09-21T11:07:01.015Z,79.14
2018-09-21T11:09:29.291Z,77.72
2018-09-21T11:11:57.383Z,78.37
2018-09-21T11:14:25.532Z,77.16
2018-09-21T11:16:53.639Z,77.16
2018-09-21T11:19:21.825Z,76.74
2018-09-21T11:21:50.230Z,77.48
2018-09-21T11:24:18.532Z,77.90
2018-09-21T11:26:46.671Z,78.60
2018-09-21T11:29:14.863Z,78.27
2018-09-21T11:31:42.992Z,77.92
2018-09-21T11:34:11.192Z,76.84
2018-09-21T11:36:39.332Z,78.11
2018-09-21T11:39:09.091Z,77.26
2018-09-21T11:41:37.203Z,77.29
2018-09-21T11:44:05.445Z,75.77
2018-09-21T11:46:33.826Z,77.15
2018-09-21T11:49:02.043Z,77.75
2018-09-21T11:51:30.251Z,77.69
2018-09-21T11:53:58.405Z,78.01
2018-09-21T11:56:26.632Z,77.71
2018-09-21T11:58:54.823Z,77.28
2018-09-21T12:01:22.943Z,76.58
2018-09-21T12:03:51.284Z,76.64
2018-09-21T12:06:19.452Z,76.93
2018-09-21T12:08:48.298Z,77.41
2018-09-21T12:11:16.444Z,78.01
2018-09-21T12:13:44.632Z,76.54
2018-09-21T12:16:12.808Z,75.29
2018-09-21T12:18:41.812Z,76.49
2018-09-21T12:21:09.979Z,76.64
2018-09-21T12:23:38.146Z,75.79
2018-09-21T12:26:06.424Z,75.89
2018-09-21T12:28:34.552Z,74.85
2018-09-21T12:31:02.748Z,74.85
2018-09-21T12:33:30.863Z,75.56
2018-09-21T12:35:59.068Z,75.65
2018-09-21T12:38:27.221Z,76.41
2018-09-21T12:40:56.292Z,76.28
2018-09-21T12:43:24.292Z,76.21
2018-09-21T12:45:52.500Z,77.22
2018-09-21T12:48:20.644Z,76.53
2018-09-21T12:50:48.829Z,75.85
2018-09-21T12:53:16.938Z,76.27
2018-09-21T12:55:49.513Z,75.14
2018-09-21T12:58:17.803Z,75.08
2018-09-21T13:00:51.692Z,75.00
2018-09-21T13:03:20.832Z,74.85
2018-09-21T13:05:53.405Z,74.37
2018-09-21T13:08:22.512Z,75.16
2018-09-21T13:10:50.804Z,74.02
2018-09-21T13:13:18.912Z,74.47
2018-09-21T13:15:47.143Z,72.97
2018-09-21T13:18:16.012Z,73.48
2018-09-21T13:20:44.293Z,74.89
2018-09-21T13:23:12.372Z,74.03
2018-09-21T13:25:40.611Z,74.43
2018-09-21T13:28:08.792Z,74.21
2018-09-21T13:30:36.924Z,73.67
2018-09-21T13:33:05.183Z,73.99
2018-09-21T13:35:33.440Z,75.18
2018-09-21T13:38:01.612Z,74.32
2018-09-21T13:40:29.831Z,73.96
2018-09-21T13:42:58.012Z,73.76
2018-09-21T13:45:26.212Z,73.04
2018-09-21T13:47:54.967Z,73.30
2018-09-21T13:50:23.552Z,72.88
2018-09-21T13:52:51.672Z,70.45
2018-09-21T13:55:19.872Z,69.43
2018-09-21T13:57:47.883Z,66.39
2018-09-21T14:00:16.275Z,65.80
2018-09-21T14:02:44.372Z,63.99
2018-09-21T14:05:12.792Z,63.28
2018-09-21T14:07:41.692Z,59.73
2018-09-21T14:10:10.472Z,57.10
2018-09-21T14:12:38.923Z,56.12
2018-09-21T14:15:07.212Z,55.43
2018-09-21T14:17:35.373Z,56.46
2018-09-21T14:20:03.632Z,54.87
2018-09-21T14:22:31.823Z,55.41
2018-09-21T14:25:00.000Z,55.84
2018-09-21T14:27:28.092Z,55.46
2018-09-21T14:29:56.132Z,56.04
2018-09-21T14:32:24.331Z,55.13
2018-09-21T14:34:52.431Z,55.02
2018-09-21T14:37:20.604Z,55.07
2018-09-21T14:39:48.732Z,56.31
2018-09-21T14:42:16.852Z,54.09
2018-09-21T14:44:44.884Z,54.27
2018-09-21T14:47:13.213Z,54.35
2018-09-21T14:49:41.382Z,53.96
2018-09-21T14:52:09.595Z,53.94
2018-09-21T14:54:37.752Z,53.78
2018-09-21T14:57:05.926Z,52.48
2018-09-21T14:59:33.953Z,52.16
2018-09-21T15:02:02.164Z,51.87
2018-09-21T15:04:30.212Z,52.37
2018-09-21T15:06:58.624Z,52.63
2018-09-21T15:09:26.752Z,52.82
2018-09-21T15:11:54.972Z,52.07
2018-09-21T15:14:23.124Z,52.25
2018-09-21T15:16:51.312Z,51.79
2018-09-21T15:19:19.368Z,50.33
2018-09-21T15:21:47.594Z,50.65
2018-09-21T15:24:15.732Z,51.11
2018-09-21T15:26:43.992Z,50.16
2018-09-21T15:29:12.112Z,51.61
2018-09-21T15:31:40.284Z,51.26
2018-09-21T15:34:08.572Z,50.45
2018-09-21T15:36:36.872Z,50.80
2018-09-21T15:39:08.012Z,49.47
2018-09-21T15:41:35.994Z,48.81
2018-09-21T15:44:03.958Z,49.38
2018-09-21T15:46:32.038Z,49.03
2018-09-21T15:49:00.088Z,48.82
2018-09-21T15:51:28.088Z,49.32
2018-09-21T15:53:56.061Z,49.45
2018-09-21T15:56:24.027Z,50.34
2018-09-21T15:58:52.097Z,49.39
2018-09-21T16:01:20.097Z,50.37
2018-09-21T16:03:49.216Z,49.37
2018-09-21T16:06:17.691Z,48.46
2018-09-21T16:08:46.088Z,46.36
2018-09-21T16:11:14.327Z,45.25
2018-09-21T16:13:42.211Z,45.39
2018-09-21T16:16:10.276Z,45.71
2018-09-21T16:18:38.284Z,45.36
2018-09-21T16:21:06.372Z,46.18
2018-09-21T16:23:34.480Z,47.07
2018-09-21T16:26:02.625Z,45.47
2018-09-21T16:28:30.793Z,46.00
2018-09-21T16:30:58.718Z,44.21
2018-09-21T16:33:26.942Z,44.58
2018-09-21T16:35:54.960Z,44.62
2018-09-21T16:38:23.003Z,44.90
2018-09-21T16:40:50.985Z,44.75
2018-09-21T16:43:19.178Z,44.75
2018-09-21T16:45:47.223Z,45.85
2018-09-21T16:48:15.235Z,45.89
2018-09-21T16:50:43.244Z,45.62
2018-09-21T16:53:11.220Z,45.61
2018-09-21T16:55:39.473Z,45.96
2018-09-21T16:58:07.523Z,45.61
2018-09-21T17:00:35.552Z,45.96
2018-09-21T17:03:03.646Z,45.42
2018-09-21T17:05:31.673Z,45.87
2018-09-21T17:07:59.766Z,45.65
2018-09-21T17:10:27.782Z,46.78
2018-09-21T17:12:55.855Z,45.87
2018-09-21T17:15:23.754Z,47.28
2018-09-21T17:17:52.011Z,46.95
2018-09-21T17:20:20.002Z,47.18
2018-09-21T17:22:47.992Z,47.01
2018-09-21T17:25:15.992Z,48.61
2018-09-21T17:27:43.971Z,48.67
2018-09-21T17:30:12.197Z,49.31
2018-09-21T17:32:40.406Z,49.49
2018-09-21T17:35:08.252Z,49.60
2018-09-21T17:37:36.342Z,49.85
2018-09-21T17:40:04.333Z,51.06
2018-09-21T17:42:32.507Z,51.19
2018-09-21T17:45:00.533Z,50.96
2018-09-21T17:47:28.526Z,51.61
2018-09-21T17:49:56.577Z,51.03
2018-09-21T17:52:24.588Z,51.60
2018-09-21T17:54:52.648Z,50.83
2018-09-21T17:57:20.674Z,50.97
2018-09-21T17:59:48.832Z,49.92
2018-09-21T18:02:17.053Z,50.85
2018-09-21T18:04:45.165Z,51.10
2018-09-21T18:07:21.883Z,50.29
2018-09-21T18:09:51.621Z,50.37
2018-09-21T18:12:19.954Z,50.40
2018-09-21T18:14:50.013Z,50.51
2018-09-21T18:17:18.181Z,50.52
2018-09-21T18:19:46.381Z,50.18
2018-09-21T18:22:14.356Z,50.20
2018-09-21T18:24:42.333Z,49.79
2018-09-21T18:27:10.812Z,50.77
2018-09-21T18:29:39.421Z,50.00
2018-09-21T18:32:07.905Z,50.05
2018-09-21T18:34:35.911Z,50.23
2018-09-21T18:37:03.909Z,50.27
2018-09-21T18:39:31.985Z,50.07
2018-09-21T18:41:59.988Z,50.34
2018-09-21T18:44:28.031Z,49.61
2018-09-21T18:46:56.064Z,49.94
2018-09-21T18:49:24.089Z,50.70
2018-09-21T18:51:52.123Z,50.67
2018-09-21T18:54:20.194Z,51.05
2018-09-21T18:56:48.468Z,50.20
2018-09-21T18:59:16.656Z,50.54
2018-09-21T19:01:44.765Z,50.40
2018-09-21T19:04:13.085Z,50.82
2018-09-21T19:06:41.226Z,50.71
2018-09-21T19:09:11.044Z,50.94
2018-09-21T19:11:39.325Z,51.28
2018-09-21T19:14:07.576Z,50.96
2018-09-21T19:16:35.722Z,51.10
2018-09-21T19:19:03.867Z,50.88
2018-09-21T19:21:31.836Z,51.37
2018-09-21T19:23:59.833Z,51.02
2018-09-21T19:26:28.195Z,51.28
2018-09-21T19:28:56.228Z,51.74
2018-09-21T19:31:24.250Z,50.92
2018-09-21T19:33:52.460Z,51.64
2018-09-21T19:36:20.828Z,51.53
2018-09-21T19:38:48.832Z,55.18
2018-09-21T19:41:16.821Z,56.27
2018-09-21T19:43:45.012Z,56.32
2018-09-21T19:46:13.101Z,58.06
2018-09-21T19:48:43.562Z,58.44
2018-09-21T19:51:14.353Z,59.54
2018-09-21T19:53:44.415Z,61.68
2018-09-21T19:56:13.837Z,59.92
2018-09-21T19:58:44.976Z,60.55
2018-09-21T20:01:13.294Z,61.48
2018-09-21T20:03:41.553Z,60.19
2018-09-21T20:06:09.741Z,60.81
2018-09-21T20:08:37.864Z,61.25
2018-09-21T20:11:06.257Z,61.70
2018-09-21T20:13:34.380Z,63.05
2018-09-21T20:16:02.557Z,64.93
2018-09-21T20:18:30.590Z,65.57
2018-09-21T20:20:58.631Z,68.47
2018-09-21T20:23:26.652Z,69.37
2018-09-21T20:25:54.840Z,70.94
2018-09-21T20:28:23.065Z,70.97
2018-09-21T20:30:56.848Z,72.50
2018-09-21T20:33:28.388Z,74.67
2018-09-21T20:36:03.861Z,75.68
2018-09-21T20:38:34.576Z,75.21
2018-09-21T20:43:52.286Z,77.50
2018-09-21T20:46:24.051Z,77.83
2018-09-21T20:48:57.883Z,77.96
2018-09-21T20:51:34.236Z,78.54
2018-09-21T20:54:16.183Z,78.86
2018-09-21T20:57:26.187Z,79.56
2018-09-21T21:00:02.106Z,79.08
2018-09-21T21:02:33.874Z,79.00
2018-09-21T21:05:14.032Z,79.77
2018-09-21T21:07:47.062Z,80.72
2018-09-21T21:10:15.385Z,81.12
2018-09-21T21:12:47.397Z,81.20
2018-09-21T21:15:15.587Z,80.65
2018-09-21T21:17:45.892Z,81.18
2018-09-21T21:20:14.923Z,81.21
2018-09-21T21:22:43.168Z,81.41
2018-09-21T21:25:12.212Z,81.67
2018-09-21T21:27:41.329Z,82.03
2018-09-21T21:33:56.924Z,82.38
2018-09-21T21:36:24.976Z,81.66
2018-09-21T21:38:53.001Z,81.50
2018-09-21T21:41:20.980Z,81.87
2018-09-21T21:43:48.964Z,81.92
2018-09-21T21:46:17.029Z,81.84
2018-09-21T21:48:45.356Z,80.82
2018-09-21T21:51:13.552Z,81.53
2018-09-21T21:53:41.656Z,80.45
2018-09-21T21:56:09.727Z,80.43
2018-09-21T21:58:37.726Z,80.81
2018-09-21T22:01:12.221Z,79.38
2018-09-21T22:03:43.185Z,79.80
2018-09-21T22:06:11.301Z,79.92
2018-09-21T22:08:39.441Z,79.82
2018-09-21T22:12:11.815Z,80.20
2018-09-21T22:14:39.827Z,80.66
2018-09-21T22:17:08.212Z,80.48
2018-09-21T22:19:36.155Z,81.03
2018-09-21T22:22:04.287Z,81.54
2018-09-21T22:24:32.282Z,81.05
2018-09-21T22:27:00.413Z,80.76
2018-09-21T22:29:28.533Z,80.40
2018-09-21T22:31:56.539Z,80.59
2018-09-21T22:34:24.547Z,80.92
2018-09-21T22:36:55.475Z,80.35
2018-09-21T22:39:23.550Z,79.62
2018-09-21T22:41:51.894Z,80.42
2018-09-21T22:44:19.924Z,80.40
2018-09-21T22:46:47.941Z,79.75
2018-09-21T22:49:19.746Z,80.05
2018-09-21T22:51:47.930Z,81.58
2018-09-21T22:54:15.930Z,81.83
2018-09-21T22:56:44.185Z,82.87
2018-09-21T22:59:12.304Z,83.72
2018-09-21T23:01:40.342Z,83.67
2018-09-21T23:04:08.255Z,83.08
2018-09-21T23:06:38.235Z,83.06
2018-09-21T23:09:12.260Z,83.05
2018-09-21T23:11:42.340Z,83.70
2018-09-21T23:14:10.786Z,83.03
2018-09-21T23:16:40.461Z,83.61
2018-09-21T23:19:09.226Z,83.13
2018-09-21T23:21:37.781Z,83.49
2018-09-21T23:24:05.790Z,84.03
2018-09-21T23:26:34.451Z,82.47
2018-09-21T23:29:02.492Z,83.06
2018-09-21T23:31:30.561Z,82.97
2018-09-21T23:33:58.510Z,82.90
2018-09-21T23:36:26.603Z,83.13
2018-09-21T23:38:54.545Z,83.59
2018-09-21T23:41:22.652Z,82.53
2018-09-21T23:43:50.737Z,82.51
2018-09-21T23:46:19.053Z,81.76
2018-09-21T23:48:47.165Z,82.24
2018-09-21T23:51:15.545Z,82.20
2018-09-21T23:53:43.471Z,81.70
2018-09-21T23:56:11.450Z,82.24
2018-09-21T23:58:39.473Z,81.71
