createdAt,value
2022-09-13T00:00:50.192Z,14.72
2022-09-13T00:03:19.501Z,14.62
2022-09-13T00:05:48.003Z,14.56
2022-09-13T00:08:16.334Z,14.49
2022-09-13T00:10:46.063Z,14.40
2022-09-13T00:13:16.215Z,14.37
2022-09-13T00:15:45.343Z,14.32
2022-09-13T00:18:15.064Z,14.13
2022-09-13T00:20:44.254Z,14.17
2022-09-13T00:23:12.216Z,14.15
2022-09-13T00:25:40.675Z,14.04
2022-09-13T00:28:08.530Z,14.07
2022-09-13T00:30:36.396Z,14.00
2022-09-13T00:33:04.695Z,13.93
2022-09-13T00:35:32.833Z,13.93
2022-09-13T00:38:03.243Z,13.87
2022-09-13T00:40:31.180Z,13.93
2022-09-13T00:42:59.037Z,13.73
2022-09-13T00:45:26.826Z,13.83
2022-09-13T00:47:58.188Z,13.71
2022-09-13T00:50:32.504Z,13.68
2022-09-13T00:53:06.722Z,13.66
2022-09-13T00:55:39.879Z,13.71
2022-09-13T00:58:11.868Z,13.72
2022-09-13T01:00:41.864Z,13.69
2022-09-13T01:03:13.201Z,13.73
2022-09-13T01:05:45.088Z,13.78
2022-09-13T01:08:22.719Z,13.74
2022-09-13T01:10:53.021Z,13.56
2022-09-13T01:13:24.187Z,13.67
2022-09-13T01:15:53.058Z,13.50
2022-09-13T01:18:21.230Z,13.66
2022-09-13T01:21:13.631Z,13.64
2022-09-13T01:24:19.143Z,13.65
2022-09-13T01:27:16.900Z,13.60
2022-09-13T01:30:09.677Z,13.63
2022-09-13T01:32:57.890Z,13.72
2022-09-13T01:35:35.915Z,13.83
2022-09-13T01:38:15.660Z,13.73
2022-09-13T01:41:04.711Z,13.72
2022-09-13T01:43:43.074Z,13.76
2022-09-13T01:46:17.674Z,13.73
2022-09-13T01:48:58.684Z,13.69
2022-09-13T01:51:32.852Z,13.69
2022-09-13T01:54:13.512Z,13.60
2022-09-13T01:57:01.995Z,13.51
2022-09-13T01:59:39.473Z,13.48
2022-09-13T02:02:14.712Z,13.44
2022-09-13T02:04:47.502Z,13.36
2022-09-13T02:07:23.364Z,13.35
2022-09-13T02:09:56.656Z,13.24
2022-09-13T02:12:27.035Z,13.30
2022-09-13T02:14:59.753Z,13.43
2022-09-13T02:17:33.654Z,13.51
2022-09-13T02:20:04.824Z,13.47
2022-09-13T02:22:36.839Z,13.41
2022-09-13T02:25:10.625Z,13.47
2022-09-13T02:27:42.868Z,13.43
2022-09-13T02:30:13.538Z,13.42
2022-09-13T02:32:47.042Z,13.38
2022-09-13T02:35:20.128Z,13.31
2022-09-13T02:37:53.281Z,13.36
2022-09-13T02:40:27.340Z,13.36
2022-09-13T02:43:00.465Z,13.36
2022-09-13T02:45:34.657Z,13.37
2022-09-13T02:48:10.458Z,13.42
2022-09-13T02:50:48.327Z,13.48
2022-09-13T02:53:26.160Z,13.55
2022-09-13T02:56:01.362Z,13.67
2022-09-13T02:58:35.375Z,13.71
2022-09-13T03:01:03.283Z,13.67
2022-09-13T03:03:32.565Z,13.74
2022-09-13T03:06:01.882Z,13.75
2022-09-13T03:08:30.847Z,13.82
2022-09-13T03:11:09.735Z,13.86
2022-09-13T03:13:55.477Z,13.92
2022-09-13T03:16:38.471Z,13.98
2022-09-13T03:19:22.356Z,14.00
2022-09-13T03:22:08.037Z,14.03
2022-09-13T03:24:47.194Z,14.03
2022-09-13T03:27:24.621Z,14.11
2022-09-13T03:29:59.932Z,14.10
2022-09-13T03:32:39.282Z,14.14
2022-09-13T03:35:19.689Z,14.12
2022-09-13T03:37:55.782Z,14.04
2022-09-13T03:40:32.507Z,14.00
2022-09-13T03:43:05.881Z,14.01
2022-09-13T03:45:39.945Z,13.99
2022-09-13T03:48:10.421Z,14.09
2022-09-13T03:50:40.700Z,14.02
2022-09-13T03:53:11.458Z,13.95
2022-09-13T03:55:42.125Z,13.91
2022-09-13T03:58:13.087Z,13.89
2022-09-13T04:00:41.168Z,13.87
2022-09-13T04:03:09.316Z,13.84
2022-09-13T04:05:37.334Z,13.80
2022-09-13T04:08:07.978Z,13.76
2022-09-13T04:10:37.681Z,13.89
2022-09-13T04:13:06.163Z,13.88
2022-09-13T04:15:34.077Z,13.85
2022-09-13T04:18:02.041Z,13.70
2022-09-13T04:20:30.011Z,13.74
2022-09-13T04:22:58.689Z,13.76
2022-09-13T04:25:27.850Z,13.70
2022-09-13T04:27:56.344Z,13.79
2022-09-13T04:30:24.117Z,13.81
2022-09-13T04:32:51.982Z,13.77
2022-09-13T04:35:19.995Z,13.72
2022-09-13T04:37:47.769Z,13.80
2022-09-13T04:40:15.859Z,13.71
2022-09-13T04:42:46.390Z,13.71
2022-09-13T04:45:14.128Z,13.76
2022-09-13T04:47:41.998Z,13.81
2022-09-13T04:50:10.414Z,13.79
2022-09-13T04:52:38.230Z,13.87
2022-09-13T04:55:07.409Z,13.93
2022-09-13T04:57:35.195Z,13.88
2022-09-13T05:00:06.059Z,13.92
2022-09-13T05:02:34.151Z,13.94
2022-09-13T05:05:01.968Z,14.07
2022-09-13T05:07:29.751Z,14.18
2022-09-13T05:09:57.587Z,14.09
2022-09-13T05:12:25.464Z,14.13
2022-09-13T05:14:53.438Z,14.16
2022-09-13T05:17:22.537Z,14.08
2022-09-13T05:19:50.334Z,14.10
2022-09-13T05:22:18.091Z,14.07
2022-09-13T05:24:45.819Z,14.16
2022-09-13T05:27:13.560Z,14.24
2022-09-13T05:29:41.466Z,14.30
2022-09-13T05:32:09.286Z,14.36
2022-09-13T05:34:38.754Z,14.40
2022-09-13T05:37:06.515Z,14.63
2022-09-13T05:39:53.983Z,14.53
2022-09-13T05:42:22.174Z,14.75
2022-09-13T05:44:49.993Z,14.59
2022-09-13T05:47:17.811Z,14.73
2022-09-13T05:50:08.999Z,14.73
2022-09-13T05:52:34.870Z,14.94
2022-09-13T05:55:02.758Z,14.97
2022-09-13T05:57:31.916Z,15.17
2022-09-13T05:59:59.967Z,15.17
2022-09-13T06:02:27.920Z,15.32
2022-09-13T06:04:57.054Z,15.39
2022-09-13T06:07:24.810Z,15.36
2022-09-13T06:09:53.382Z,15.37
2022-09-13T06:12:21.365Z,15.30
2022-09-13T06:14:49.617Z,15.35
2022-09-13T06:17:17.950Z,15.43
2022-09-13T06:19:45.795Z,15.41
2022-09-13T06:22:15.215Z,15.56
2022-09-13T06:24:43.091Z,15.57
2022-09-13T06:27:11.235Z,15.65
2022-09-13T06:29:39.140Z,15.73
2022-09-13T06:32:08.221Z,15.85
2022-09-13T06:34:36.099Z,15.89
2022-09-13T06:37:04.050Z,15.99
2022-09-13T06:39:34.261Z,16.03
2022-09-13T06:42:02.076Z,16.23
2022-09-13T06:44:30.902Z,16.29
2022-09-13T06:46:58.928Z,16.38
2022-09-13T06:49:29.114Z,16.42
2022-09-13T06:51:56.884Z,16.54
2022-09-13T06:54:25.669Z,16.63
2022-09-13T06:56:56.167Z,16.75
2022-09-13T06:59:24.190Z,16.59
2022-09-13T07:01:52.585Z,16.45
2022-09-13T07:04:20.493Z,16.42
2022-09-13T07:06:49.811Z,16.62
2022-09-13T07:09:19.637Z,16.50
2022-09-13T07:11:48.072Z,16.44
2022-09-13T07:14:18.742Z,16.49
2022-09-13T07:16:47.170Z,16.59
2022-09-13T07:19:16.798Z,16.70
2022-09-13T07:21:45.194Z,16.85
2022-09-13T07:24:13.658Z,16.88
2022-09-13T07:26:41.456Z,17.10
2022-09-13T07:29:13.567Z,16.87
2022-09-13T07:31:44.881Z,16.92
2022-09-13T07:34:14.699Z,17.08
2022-09-13T07:36:43.085Z,17.25
2022-09-13T07:39:14.909Z,17.23
2022-09-13T07:41:44.751Z,17.45
2022-09-13T07:44:13.661Z,17.51
2022-09-13T07:46:43.689Z,17.43
2022-09-13T07:49:13.530Z,17.61
2022-09-13T07:51:43.294Z,17.54
2022-09-13T07:54:13.714Z,17.55
2022-09-13T07:56:42.106Z,17.80
2022-09-13T07:59:14.540Z,18.13
2022-09-13T08:01:45.507Z,18.17
2022-09-13T08:04:17.151Z,18.39
2022-09-13T08:06:46.740Z,18.47
2022-09-13T08:09:19.049Z,18.64
2022-09-13T08:11:48.898Z,18.55
2022-09-13T08:14:18.638Z,18.53
2022-09-13T08:16:48.108Z,18.69
2022-09-13T08:19:18.976Z,18.95
2022-09-13T08:21:47.559Z,18.53
2022-09-13T08:24:17.699Z,18.62
2022-09-13T08:26:46.406Z,18.56
2022-09-13T08:29:15.173Z,18.48
2022-09-13T08:31:43.738Z,18.98
2022-09-13T08:34:15.707Z,18.94
2022-09-13T08:36:44.582Z,19.10
2022-09-13T08:39:13.709Z,19.22
2022-09-13T08:42:09.855Z,18.99
2022-09-13T08:44:42.778Z,19.41
2022-09-13T08:47:39.557Z,19.97
2022-09-13T08:50:14.076Z,19.13
2022-09-13T08:52:53.060Z,19.51
2022-09-13T08:55:28.631Z,19.76
2022-09-13T08:58:02.324Z,19.88
2022-09-13T09:00:35.780Z,19.97
2022-09-13T09:03:15.372Z,19.97
2022-09-13T09:05:48.977Z,19.81
2022-09-13T09:08:32.206Z,20.09
2022-09-13T09:11:04.675Z,19.76
2022-09-13T09:13:36.223Z,19.85
2022-09-13T09:16:08.308Z,19.59
2022-09-13T09:18:40.124Z,19.73
2022-09-13T09:21:16.665Z,19.28
2022-09-13T09:23:51.679Z,19.22
2022-09-13T09:26:21.280Z,19.10
2022-09-13T09:28:55.082Z,18.58
2022-09-13T09:31:34.579Z,18.14
2022-09-13T09:34:12.226Z,18.26
2022-09-13T09:36:46.112Z,18.02
2022-09-13T09:39:16.409Z,18.12
2022-09-13T09:41:45.372Z,18.16
2022-09-13T09:44:20.320Z,18.12
2022-09-13T09:46:52.711Z,18.16
2022-09-13T09:49:44.065Z,18.47
2022-09-13T09:52:17.386Z,18.58
2022-09-13T09:54:46.571Z,18.50
2022-09-13T09:57:14.904Z,18.51
2022-09-13T09:59:43.103Z,18.50
2022-09-13T10:02:18.688Z,19.03
2022-09-13T10:04:57.534Z,18.80
2022-09-13T10:07:34.474Z,18.74
2022-09-13T10:10:06.468Z,18.76
2022-09-13T10:12:36.769Z,18.75
2022-09-13T10:15:15.450Z,18.68
2022-09-13T10:17:43.673Z,18.54
2022-09-13T10:20:26.719Z,18.38
2022-09-13T10:23:20.475Z,18.74
2022-09-13T10:25:59.687Z,18.76
2022-09-13T10:28:28.156Z,18.72
2022-09-13T10:30:59.896Z,19.08
2022-09-13T10:33:32.105Z,19.01
2022-09-13T10:36:03.875Z,19.24
2022-09-13T10:38:36.850Z,19.17
2022-09-13T10:41:09.423Z,19.25
2022-09-13T10:43:38.609Z,19.13
2022-09-13T10:46:12.568Z,19.26
2022-09-13T10:48:47.132Z,19.72
2022-09-13T10:51:40.281Z,19.64
2022-09-13T10:54:18.511Z,19.68
2022-09-13T10:56:46.473Z,19.91
2022-09-13T10:59:22.571Z,20.22
2022-09-13T11:02:27.531Z,19.77
2022-09-13T11:05:10.038Z,19.69
2022-09-13T11:07:57.306Z,20.25
2022-09-13T11:10:33.787Z,20.58
2022-09-13T11:13:15.607Z,20.15
2022-09-13T11:15:54.406Z,20.47
2022-09-13T11:18:56.668Z,20.21
2022-09-13T11:21:39.280Z,20.23
2022-09-13T11:24:23.574Z,20.59
2022-09-13T11:27:04.475Z,20.50
2022-09-13T11:30:01.133Z,20.99
2022-09-13T11:32:41.196Z,20.93
2022-09-13T11:35:35.793Z,20.77
2022-09-13T11:38:19.441Z,20.86
2022-09-13T11:40:55.569Z,20.89
2022-09-13T11:43:40.527Z,20.63
2022-09-13T11:46:15.324Z,21.24
2022-09-13T11:48:59.483Z,21.71
2022-09-13T11:51:35.238Z,21.90
2022-09-13T11:54:14.449Z,22.22
2022-09-13T11:56:45.688Z,22.20
2022-09-13T11:59:25.168Z,21.47
2022-09-13T12:01:58.811Z,21.82
2022-09-13T12:04:33.938Z,21.60
2022-09-13T12:07:06.024Z,20.76
2022-09-13T12:09:38.213Z,21.71
2022-09-13T12:12:08.519Z,21.87
2022-09-13T12:14:46.475Z,21.31
2022-09-13T12:17:26.047Z,21.62
2022-09-13T12:19:57.222Z,21.55
2022-09-13T12:22:30.851Z,21.76
2022-09-13T12:25:03.730Z,21.65
2022-09-13T12:27:40.347Z,21.93
2022-09-13T12:30:23.007Z,22.17
2022-09-13T12:32:58.808Z,22.02
2022-09-13T12:35:31.401Z,21.66
2022-09-13T12:38:29.445Z,22.00
2022-09-13T12:41:11.357Z,22.30
2022-09-13T12:43:56.733Z,22.09
2022-09-13T12:46:46.581Z,22.37
2022-09-13T12:49:39.508Z,22.29
2022-09-13T12:52:34.295Z,22.89
2022-09-13T12:55:46.236Z,22.39
2022-09-13T12:58:40.197Z,22.60
2022-09-13T13:01:15.715Z,22.47
2022-09-13T13:03:52.118Z,22.96
2022-09-13T13:06:27.739Z,22.61
2022-09-13T13:08:58.010Z,23.05
2022-09-13T13:11:28.464Z,23.13
2022-09-13T13:13:58.932Z,22.72
2022-09-13T13:16:31.255Z,22.53
2022-09-13T13:19:02.026Z,22.38
2022-09-13T13:21:33.854Z,22.99
2022-09-13T13:24:39.483Z,23.00
2022-09-13T13:27:54.930Z,23.80
2022-09-13T13:30:42.557Z,23.59
2022-09-13T13:33:17.685Z,23.38
2022-09-13T13:35:47.007Z,23.42
2022-09-13T13:38:38.533Z,24.19
2022-09-13T13:41:12.747Z,24.17
2022-09-13T13:43:40.895Z,23.46
2022-09-13T13:46:30.527Z,22.58
2022-09-13T13:49:46.144Z,23.00
2022-09-13T13:52:41.075Z,22.77
2022-09-13T13:55:38.674Z,22.94
2022-09-13T13:58:28.517Z,23.03
2022-09-13T14:00:59.881Z,23.34
2022-09-13T14:03:42.928Z,23.16
2022-09-13T14:06:15.901Z,23.16
2022-09-13T14:11:42.582Z,23.33
2022-09-13T14:14:29.956Z,23.16
2022-09-13T14:17:19.247Z,22.89
2022-09-13T14:19:50.194Z,22.76
2022-09-13T14:22:21.241Z,22.81
2022-09-13T14:24:52.492Z,22.56
2022-09-13T14:27:22.759Z,22.46
2022-09-13T14:29:53.026Z,22.13
2022-09-13T14:32:23.425Z,22.07
2022-09-13T14:34:55.375Z,21.88
2022-09-13T14:37:30.021Z,22.00
2022-09-13T14:40:02.348Z,21.75
2022-09-13T14:42:40.001Z,21.78
2022-09-13T14:45:14.062Z,21.30
2022-09-13T14:47:51.500Z,21.06
2022-09-13T14:50:23.440Z,20.72
2022-09-13T14:52:56.043Z,20.52
2022-09-13T14:55:30.148Z,20.54
2022-09-13T14:58:04.271Z,20.53
2022-09-13T15:00:35.142Z,20.52
2022-09-13T15:03:15.872Z,20.50
2022-09-13T15:05:53.086Z,20.47
2022-09-13T15:08:40.726Z,20.57
2022-09-13T15:11:17.579Z,20.60
2022-09-13T15:13:45.686Z,20.61
2022-09-13T15:16:29.671Z,20.77
2022-09-13T15:19:17.342Z,20.73
2022-09-13T15:21:46.603Z,20.70
2022-09-13T15:24:32.319Z,20.89
2022-09-13T15:27:07.961Z,20.93
2022-09-13T15:29:37.581Z,20.57
2022-09-13T15:32:06.720Z,20.66
2022-09-13T15:34:34.933Z,20.56
2022-09-13T15:37:09.326Z,20.55
2022-09-13T15:39:45.200Z,20.44
2022-09-13T15:42:14.702Z,20.65
2022-09-13T15:44:42.738Z,20.70
2022-09-13T15:47:12.715Z,20.67
2022-09-13T15:49:41.931Z,20.67
2022-09-13T15:52:11.254Z,20.68
2022-09-13T15:54:41.246Z,20.61
2022-09-13T15:57:34.390Z,20.60
2022-09-13T16:00:06.544Z,20.72
2022-09-13T16:02:35.748Z,20.82
2022-09-13T16:05:03.623Z,20.81
2022-09-13T16:07:31.677Z,20.77
2022-09-13T16:09:59.644Z,20.76
2022-09-13T16:12:29.057Z,20.71
2022-09-13T16:14:56.902Z,20.90
2022-09-13T16:17:26.526Z,20.83
2022-09-13T16:19:54.756Z,20.80
2022-09-13T16:22:23.346Z,20.66
2022-09-13T16:24:51.588Z,20.47
2022-09-13T16:27:21.102Z,20.39
2022-09-13T16:30:03.621Z,20.35
2022-09-13T16:32:31.557Z,20.55
2022-09-13T16:34:59.674Z,20.58
2022-09-13T16:37:27.800Z,20.45
2022-09-13T16:39:57.622Z,20.56
2022-09-13T16:42:25.993Z,20.60
2022-09-13T16:44:55.225Z,20.52
2022-09-13T16:47:23.318Z,20.39
2022-09-13T16:49:51.119Z,20.12
2022-09-13T16:52:18.883Z,20.01
2022-09-13T16:54:49.449Z,19.83
2022-09-13T16:57:17.287Z,19.73
2022-09-13T16:59:46.737Z,19.82
2022-09-13T17:02:16.585Z,19.77
2022-09-13T17:04:44.831Z,19.72
2022-09-13T17:07:13.296Z,19.84
2022-09-13T17:09:41.357Z,20.02
2022-09-13T17:12:09.853Z,19.96
2022-09-13T17:14:38.917Z,19.76
2022-09-13T17:17:07.060Z,19.68
2022-09-13T17:19:36.933Z,19.54
2022-09-13T17:22:08.102Z,19.44
2022-09-13T17:24:37.145Z,19.30
2022-09-13T17:27:06.706Z,19.36
2022-09-13T17:29:35.438Z,19.34
2022-09-13T17:32:06.075Z,19.28
2022-09-13T17:34:34.955Z,19.22
2022-09-13T17:37:06.711Z,19.09
2022-09-13T17:39:34.764Z,19.02
2022-09-13T17:42:02.580Z,19.14
2022-09-13T17:44:30.391Z,19.13
2022-09-13T17:46:58.365Z,19.00
2022-09-13T17:49:27.417Z,19.04
2022-09-13T17:51:55.931Z,19.01
2022-09-13T17:54:26.047Z,18.92
2022-09-13T17:56:54.094Z,18.98
2022-09-13T17:59:23.089Z,18.94
2022-09-13T18:01:52.717Z,18.98
2022-09-13T18:04:22.323Z,18.90
2022-09-13T18:06:51.862Z,18.96
2022-09-13T18:09:19.674Z,18.92
2022-09-13T18:11:48.809Z,18.91
2022-09-13T18:14:18.952Z,18.92
2022-09-13T18:16:47.179Z,18.82
2022-09-13T18:19:15.525Z,18.84
2022-09-13T18:21:43.351Z,18.77
2022-09-13T18:24:11.214Z,18.62
2022-09-13T18:26:38.969Z,18.63
2022-09-13T18:29:12.489Z,18.72
2022-09-13T18:31:41.828Z,18.71
2022-09-13T18:34:12.705Z,19.10
2022-09-13T18:36:41.820Z,18.81
2022-09-13T18:39:15.811Z,18.75
2022-09-13T18:41:45.155Z,18.81
2022-09-13T18:44:15.516Z,18.72
2022-09-13T18:46:44.353Z,18.65
2022-09-13T18:49:12.587Z,18.60
2022-09-13T18:51:42.601Z,18.54
2022-09-13T18:54:13.211Z,18.55
2022-09-13T18:56:41.379Z,18.53
2022-09-13T18:59:11.024Z,18.56
2022-09-13T19:01:41.738Z,18.55
2022-09-13T19:04:12.721Z,18.51
2022-09-13T19:06:42.718Z,18.60
2022-09-13T19:09:11.797Z,18.60
2022-09-13T19:11:46.874Z,18.62
2022-09-13T19:14:16.561Z,18.56
2022-09-13T19:16:45.969Z,18.68
2022-09-13T19:19:23.211Z,18.66
2022-09-13T19:21:54.398Z,18.65
2022-09-13T19:24:22.388Z,18.61
2022-09-13T19:26:52.537Z,18.59
2022-09-13T19:29:22.644Z,18.53
2022-09-13T19:31:53.161Z,18.56
2022-09-13T19:34:23.660Z,18.60
2022-09-13T19:36:57.335Z,18.81
2022-09-13T19:39:29.153Z,18.76
2022-09-13T19:41:58.148Z,18.66
2022-09-13T19:44:26.293Z,18.59
2022-09-13T19:47:23.858Z,18.55
2022-09-13T19:49:44.121Z,18.55
2022-09-13T19:52:11.949Z,18.49
2022-09-13T19:54:39.846Z,18.51
2022-09-13T19:57:09.559Z,18.47
2022-09-13T19:59:37.353Z,18.53
2022-09-13T20:02:06.937Z,18.41
2022-09-13T20:04:36.181Z,18.42
2022-09-13T20:07:04.110Z,18.66
2022-09-13T20:09:31.945Z,18.64
2022-09-13T20:12:00.669Z,18.45
2022-09-13T20:14:28.869Z,18.45
2022-09-13T20:16:56.650Z,18.41
2022-09-13T20:19:46.219Z,18.41
2022-09-13T20:22:13.895Z,18.41
2022-09-13T20:24:41.745Z,18.39
2022-09-13T20:27:09.574Z,18.41
2022-09-13T20:29:37.827Z,18.39
2022-09-13T20:32:05.740Z,18.38
2022-09-13T20:34:35.125Z,18.40
2022-09-13T20:37:02.888Z,18.53
2022-09-13T20:39:30.648Z,18.62
2022-09-13T20:41:59.000Z,18.48
2022-09-13T20:44:26.814Z,18.48
2022-09-13T20:46:55.596Z,18.34
2022-09-13T20:49:23.460Z,18.34
2022-09-13T20:51:53.163Z,18.41
2022-09-13T20:54:20.971Z,18.48
2022-09-13T20:56:49.174Z,18.39
2022-09-13T20:59:16.937Z,18.32
2022-09-13T21:01:45.090Z,18.35
2022-09-13T21:04:13.004Z,18.32
2022-09-13T21:06:57.730Z,18.24
2022-09-13T21:09:27.205Z,18.35
2022-09-13T21:11:55.089Z,18.33
2022-09-13T21:14:23.681Z,18.37
2022-09-13T21:16:51.514Z,18.35
2022-09-13T21:19:19.793Z,18.33
2022-09-13T21:21:48.514Z,18.32
2022-09-13T21:24:16.452Z,18.30
2022-09-13T21:26:45.640Z,18.27
2022-09-13T21:29:13.515Z,18.20
2022-09-13T21:31:42.048Z,18.26
2022-09-13T21:34:15.047Z,18.27
2022-09-13T21:36:43.187Z,18.27
2022-09-13T21:39:11.127Z,18.22
2022-09-13T21:41:39.313Z,18.13
2022-09-13T21:44:08.711Z,18.16
2022-09-13T21:46:38.526Z,18.16
2022-09-13T21:49:08.461Z,18.37
2022-09-13T21:51:37.719Z,18.35
2022-09-13T21:54:08.186Z,18.21
2022-09-13T21:56:38.229Z,18.22
2022-09-13T21:59:09.521Z,18.20
2022-09-13T22:01:39.654Z,18.16
2022-09-13T22:04:08.496Z,18.11
2022-09-13T22:06:37.103Z,18.16
2022-09-13T22:09:07.419Z,18.12
2022-09-13T22:11:38.476Z,18.16
2022-09-13T22:14:09.400Z,18.16
2022-09-13T22:16:38.883Z,18.14
2022-09-13T22:19:09.589Z,18.15
2022-09-13T22:21:40.005Z,18.14
2022-09-13T22:24:09.740Z,18.17
2022-09-13T22:26:39.583Z,18.16
2022-09-13T22:29:09.692Z,18.11
2022-09-13T22:31:40.426Z,18.10
2022-09-13T22:34:11.613Z,18.10
2022-09-13T22:36:39.502Z,18.03
2022-09-13T22:39:07.350Z,18.13
2022-09-13T22:41:36.211Z,18.12
2022-09-13T22:44:04.854Z,18.11
2022-09-13T22:46:35.960Z,18.08
2022-09-13T22:49:05.297Z,18.05
2022-09-13T22:51:33.659Z,18.01
2022-09-13T22:54:06.821Z,18.03
2022-09-13T22:56:36.297Z,17.99
2022-09-13T22:59:07.387Z,17.98
2022-09-13T23:01:36.799Z,17.97
2022-09-13T23:04:05.699Z,17.97
2022-09-13T23:06:34.167Z,17.99
2022-09-13T23:09:05.336Z,18.00
2022-09-13T23:11:35.766Z,18.00
2022-09-13T23:14:09.843Z,18.00
2022-09-13T23:16:40.487Z,17.95
2022-09-13T23:19:08.343Z,17.99
2022-09-13T23:21:38.697Z,17.95
2022-09-13T23:24:08.421Z,17.94
2022-09-13T23:26:36.166Z,17.93
2022-09-13T23:29:05.719Z,17.89
2022-09-13T23:31:35.644Z,17.88
2022-09-13T23:34:06.463Z,17.81
2022-09-13T23:36:36.806Z,17.81
2022-09-13T23:39:07.834Z,17.78
2022-09-13T23:41:36.000Z,17.80
2022-09-13T23:44:04.904Z,17.75
2022-09-13T23:46:32.677Z,17.78
2022-09-13T23:49:00.432Z,17.76
2022-09-13T23:51:29.634Z,17.75
2022-09-13T23:54:00.822Z,17.73
2022-09-13T23:56:31.639Z,17.73
2022-09-13T23:59:00.895Z,17.73
