createdAt,value
2018-04-25T00:01:11.213Z,3.87
2018-04-25T00:03:38.733Z,4.90
2018-04-25T00:06:06.262Z,4.47
2018-04-25T00:08:33.779Z,4.77
2018-04-25T00:11:01.296Z,4.10
2018-04-25T00:13:28.825Z,4.67
2018-04-25T00:15:57.135Z,4.27
2018-04-25T00:18:25.386Z,3.73
2018-04-25T00:20:52.926Z,4.93
2018-04-25T00:23:20.460Z,3.60
2018-04-25T00:25:48.009Z,4.00
2018-04-25T00:28:15.537Z,4.00
2018-04-25T00:30:43.050Z,4.63
2018-04-25T00:33:10.578Z,3.90
2018-04-25T00:35:38.353Z,4.20
2018-04-25T00:38:05.848Z,3.80
2018-04-25T00:40:33.356Z,3.70
2018-04-25T00:43:01.666Z,3.90
2018-04-25T00:45:29.201Z,4.17
2018-04-25T00:47:56.736Z,4.30
2018-04-25T00:50:24.264Z,4.27
2018-04-25T00:52:52.566Z,4.10
2018-04-25T00:55:20.079Z,3.63
2018-04-25T00:57:47.601Z,3.90
2018-04-25T01:00:15.128Z,3.90
2018-04-25T01:02:42.639Z,3.17
2018-04-25T01:05:10.172Z,3.80
2018-04-25T01:07:37.705Z,3.70
2018-04-25T01:10:05.211Z,4.07
2018-04-25T01:12:32.713Z,3.63
2018-04-25T01:15:01.011Z,3.80
2018-04-25T01:17:29.322Z,4.00
2018-04-25T01:19:56.846Z,3.93
2018-04-25T01:22:24.359Z,3.73
2018-04-25T01:24:55.700Z,4.00
2018-04-25T01:27:23.986Z,3.87
2018-04-25T01:29:52.254Z,3.30
2018-04-25T01:32:19.747Z,3.67
2018-04-25T01:34:53.444Z,3.77
2018-04-25T01:37:22.892Z,3.77
2018-04-25T01:39:51.203Z,3.53
2018-04-25T01:42:41.118Z,3.60
2018-04-25T01:48:09.119Z,4.00
2018-04-25T01:50:37.390Z,3.77
2018-04-25T01:53:16.719Z,3.80
2018-04-25T01:55:56.913Z,4.37
2018-04-25T01:58:36.430Z,3.40
2018-04-25T02:01:16.590Z,3.90
2018-04-25T02:04:02.541Z,3.33
2018-04-25T02:06:30.019Z,3.93
2018-04-25T02:08:57.492Z,3.87
2018-04-25T02:11:24.963Z,4.50
2018-04-25T02:13:52.443Z,3.70
2018-04-25T02:16:19.911Z,3.43
2018-04-25T02:18:47.373Z,4.13
2018-04-25T02:21:14.842Z,3.70
2018-04-25T02:23:42.322Z,3.90
2018-04-25T02:26:09.811Z,3.70
2018-04-25T02:28:37.281Z,4.03
2018-04-25T02:31:04.751Z,4.03
2018-04-25T02:33:32.218Z,4.13
2018-04-25T02:35:59.683Z,4.20
2018-04-25T02:38:27.163Z,4.50
2018-04-25T02:40:55.399Z,4.23
2018-04-25T02:43:22.893Z,4.33
2018-04-25T02:45:50.357Z,3.80
2018-04-25T02:48:17.818Z,4.63
2018-04-25T02:50:45.277Z,4.03
2018-04-25T02:53:12.750Z,4.50
2018-04-25T02:55:40.250Z,3.90
2018-04-25T02:58:07.726Z,4.50
2018-04-25T03:00:35.198Z,4.00
2018-04-25T03:03:02.661Z,3.27
2018-04-25T03:05:30.139Z,3.40
2018-04-25T03:07:57.598Z,4.13
2018-04-25T03:10:25.062Z,4.10
2018-04-25T03:12:52.632Z,4.00
2018-04-25T03:15:20.070Z,4.07
2018-04-25T03:17:47.539Z,3.87
2018-04-25T03:20:15.010Z,3.97
2018-04-25T03:22:42.483Z,4.57
2018-04-25T03:25:09.950Z,4.03
2018-04-25T03:27:37.419Z,4.33
2018-04-25T03:30:04.901Z,3.97
2018-04-25T03:32:32.353Z,3.90
2018-04-25T03:34:59.813Z,3.73
2018-04-25T03:37:28.038Z,3.30
2018-04-25T03:39:55.514Z,4.30
2018-04-25T03:42:22.978Z,4.20
2018-04-25T03:44:50.454Z,3.60
2018-04-25T03:47:17.922Z,4.17
2018-04-25T03:49:45.390Z,3.97
2018-04-25T03:52:12.866Z,3.67
2018-04-25T03:54:40.330Z,3.57
2018-04-25T03:57:07.799Z,3.83
2018-04-25T03:59:35.300Z,3.80
2018-04-25T04:02:02.753Z,3.77
2018-04-25T04:04:30.227Z,3.10
2018-04-25T04:06:57.689Z,3.73
2018-04-25T04:09:25.162Z,3.30
2018-04-25T04:11:52.637Z,3.63
2018-04-25T04:14:20.101Z,3.57
2018-04-25T04:16:47.561Z,4.57
2018-04-25T04:19:15.026Z,3.73
2018-04-25T04:21:42.497Z,3.60
2018-04-25T04:24:10.659Z,3.47
2018-04-25T04:26:38.162Z,3.80
2018-04-25T04:29:05.635Z,3.67
2018-04-25T04:31:33.114Z,3.87
2018-04-25T04:34:00.573Z,3.80
2018-04-25T04:36:28.918Z,3.97
2018-04-25T04:38:56.386Z,4.20
2018-04-25T04:41:23.849Z,3.43
2018-04-25T04:43:52.087Z,3.40
2018-04-25T04:46:19.642Z,4.07
2018-04-25T04:48:47.300Z,3.70
2018-04-25T04:51:14.765Z,3.63
2018-04-25T04:53:42.221Z,3.70
2018-04-25T04:56:10.461Z,3.50
2018-04-25T04:58:37.921Z,4.10
2018-04-25T05:01:05.385Z,3.27
2018-04-25T05:03:32.845Z,3.90
2018-04-25T05:06:00.313Z,3.40
2018-04-25T05:08:27.853Z,3.10
2018-04-25T05:10:55.246Z,3.27
2018-04-25T05:13:22.718Z,3.40
2018-04-25T05:15:50.197Z,4.40
2018-04-25T05:18:17.679Z,3.30
2018-04-25T05:20:45.153Z,3.47
2018-04-25T05:23:12.631Z,3.70
2018-04-25T05:25:40.097Z,3.60
2018-04-25T05:28:07.719Z,3.70
2018-04-25T05:30:35.937Z,3.90
2018-04-25T05:33:03.434Z,3.53
2018-04-25T05:35:30.915Z,3.50
2018-04-25T05:37:58.375Z,4.00
2018-04-25T05:40:25.843Z,3.97
2018-04-25T05:42:53.306Z,4.37
2018-04-25T05:45:20.780Z,4.40
2018-04-25T05:47:48.255Z,3.70
2018-04-25T05:50:15.727Z,3.87
2018-04-25T05:52:43.189Z,4.60
2018-04-25T05:55:10.678Z,4.63
2018-04-25T05:57:38.146Z,3.80
2018-04-25T06:00:05.618Z,4.07
2018-04-25T06:02:33.086Z,4.20
2018-04-25T06:05:00.550Z,4.27
2018-04-25T06:07:28.019Z,4.13
2018-04-25T06:09:55.495Z,4.40
2018-04-25T06:12:22.991Z,4.47
2018-04-25T06:14:50.437Z,4.77
2018-04-25T06:17:19.473Z,3.93
2018-04-25T06:19:47.703Z,4.33
2018-04-25T06:22:15.174Z,4.57
2018-04-25T06:24:42.642Z,3.93
2018-04-25T06:27:10.102Z,4.90
2018-04-25T06:29:39.506Z,5.10
2018-04-25T06:32:06.981Z,4.00
2018-04-25T06:34:34.468Z,5.40
2018-04-25T06:37:01.935Z,4.70
2018-04-25T06:39:29.460Z,4.43
2018-04-25T06:41:56.870Z,4.53
2018-04-25T06:44:24.337Z,5.07
2018-04-25T06:46:51.811Z,4.27
2018-04-25T06:49:19.282Z,5.30
2018-04-25T06:51:46.763Z,5.43
2018-04-25T06:54:14.234Z,4.47
2018-04-25T06:56:41.709Z,4.97
2018-04-25T06:59:09.199Z,5.23
2018-04-25T07:01:37.453Z,4.60
2018-04-25T07:04:04.928Z,4.47
2018-04-25T07:06:32.399Z,5.20
2018-04-25T07:08:59.874Z,4.43
2018-04-25T07:11:27.345Z,3.50
2018-04-25T07:13:54.810Z,4.57
2018-04-25T07:16:22.291Z,4.17
2018-04-25T07:18:49.757Z,4.00
2018-04-25T07:21:17.229Z,3.80
2018-04-25T07:23:44.777Z,3.50
2018-04-25T07:26:12.169Z,4.33
2018-04-25T07:28:39.640Z,4.20
2018-04-25T07:31:07.918Z,3.33
2018-04-25T07:33:35.394Z,3.97
2018-04-25T07:36:02.867Z,3.90
2018-04-25T07:38:30.330Z,4.03
2018-04-25T07:40:57.807Z,4.67
2018-04-25T07:43:25.266Z,3.90
2018-04-25T07:45:53.967Z,3.77
2018-04-25T07:48:21.409Z,3.50
2018-04-25T07:50:48.887Z,3.70
2018-04-25T07:53:16.360Z,3.67
2018-04-25T07:55:44.647Z,3.87
2018-04-25T07:58:12.113Z,3.03
2018-04-25T08:00:40.373Z,2.87
2018-04-25T08:03:07.834Z,3.00
2018-04-25T08:05:35.310Z,3.90
2018-04-25T08:08:02.779Z,3.60
2018-04-25T08:10:30.249Z,3.33
2018-04-25T08:13:09.686Z,3.10
2018-04-25T08:15:49.826Z,3.30
2018-04-25T08:18:29.945Z,3.67
2018-04-25T08:21:20.860Z,3.77
2018-04-25T08:23:48.365Z,3.20
2018-04-25T08:26:15.807Z,3.40
2018-04-25T08:28:43.273Z,3.50
2018-04-25T08:31:10.739Z,3.47
2018-04-25T08:33:38.297Z,3.57
2018-04-25T08:36:05.694Z,4.00
2018-04-25T08:38:33.161Z,3.40
2018-04-25T08:41:00.630Z,3.47
2018-04-25T08:43:28.149Z,3.57
2018-04-25T08:45:55.615Z,3.37
2018-04-25T08:48:23.093Z,3.93
2018-04-25T08:50:50.555Z,3.40
2018-04-25T08:53:18.022Z,3.30
2018-04-25T08:55:45.506Z,3.57
2018-04-25T08:58:12.979Z,3.07
2018-04-25T09:00:41.258Z,3.80
2018-04-25T09:03:08.730Z,3.00
2018-04-25T09:05:36.185Z,3.37
2018-04-25T09:08:04.596Z,3.60
2018-04-25T09:10:32.053Z,4.03
2018-04-25T09:12:59.523Z,3.30
2018-04-25T09:15:27.000Z,3.10
2018-04-25T09:17:54.454Z,4.30
2018-04-25T09:20:21.982Z,3.40
2018-04-25T09:22:49.397Z,3.63
2018-04-25T09:25:16.865Z,3.77
2018-04-25T09:27:44.334Z,3.57
2018-04-25T09:30:11.874Z,3.40
2018-04-25T09:32:39.350Z,3.43
2018-04-25T09:35:07.586Z,3.57
2018-04-25T09:37:35.831Z,3.47
2018-04-25T09:40:03.308Z,3.97
2018-04-25T09:42:30.778Z,3.33
2018-04-25T09:44:58.242Z,3.50
2018-04-25T09:47:25.714Z,3.00
2018-04-25T09:49:54.433Z,3.20
2018-04-25T09:52:21.898Z,3.70
2018-04-25T09:54:49.361Z,3.47
2018-04-25T09:57:16.835Z,3.27
2018-04-25T09:59:44.293Z,3.77
2018-04-25T10:02:17.350Z,3.77
2018-04-25T10:04:44.813Z,3.87
2018-04-25T10:07:13.046Z,3.40
2018-04-25T10:09:40.509Z,4.10
2018-04-25T10:12:08.750Z,4.40
2018-04-25T10:14:36.991Z,2.90
2018-04-25T10:17:04.455Z,3.53
2018-04-25T10:19:31.923Z,3.50
2018-04-25T10:21:59.389Z,3.50
2018-04-25T10:24:27.132Z,3.27
2018-04-25T10:26:55.378Z,3.37
2018-04-25T10:29:22.846Z,2.80
2018-04-25T10:31:50.310Z,2.80
2018-04-25T10:34:17.790Z,3.17
2018-04-25T10:36:45.264Z,3.90
2018-04-25T10:39:13.445Z,3.47
2018-04-25T10:41:40.912Z,3.23
2018-04-25T10:44:08.398Z,3.63
2018-04-25T10:46:35.856Z,3.20
2018-04-25T10:49:03.345Z,3.43
2018-04-25T10:51:30.848Z,2.87
2018-04-25T10:53:58.329Z,3.67
2018-04-25T10:56:25.806Z,2.80
2018-04-25T10:58:53.278Z,3.00
2018-04-25T11:01:20.738Z,3.50
2018-04-25T11:03:48.205Z,3.17
2018-04-25T11:06:15.676Z,3.33
2018-04-25T11:08:43.167Z,3.23
2018-04-25T11:11:10.646Z,2.70
2018-04-25T11:13:38.117Z,3.00
2018-04-25T11:16:06.346Z,2.40
2018-04-25T11:18:34.582Z,2.57
2018-04-25T11:21:02.056Z,3.20
2018-04-25T11:23:29.526Z,3.00
2018-04-25T11:25:56.999Z,2.97
2018-04-25T11:28:24.522Z,2.67
2018-04-25T11:30:52.885Z,3.00
2018-04-25T11:33:20.410Z,2.77
2018-04-25T11:35:47.903Z,3.00
2018-04-25T11:38:15.432Z,2.83
2018-04-25T11:40:43.002Z,2.80
2018-04-25T11:43:10.553Z,3.13
2018-04-25T11:45:38.036Z,3.40
2018-04-25T11:48:05.523Z,3.03
2018-04-25T11:50:36.505Z,3.13
2018-04-25T11:53:03.978Z,3.23
2018-04-25T11:58:23.627Z,2.83
2018-04-25T12:00:51.077Z,2.57
2018-04-25T12:03:18.732Z,3.50
2018-04-25T12:05:46.213Z,2.60
2018-04-25T12:08:13.694Z,3.07
2018-04-25T12:10:41.165Z,3.27
2018-04-25T12:13:08.698Z,2.40
2018-04-25T12:15:36.857Z,2.90
2018-04-25T12:18:04.343Z,3.20
2018-04-25T12:20:31.812Z,3.43
2018-04-25T12:22:59.287Z,3.10
2018-04-25T12:25:26.762Z,3.03
2018-04-25T12:27:55.062Z,2.90
2018-04-25T12:30:22.522Z,3.63
2018-04-25T12:32:49.993Z,2.47
2018-04-25T12:35:17.484Z,2.47
2018-04-25T12:37:44.954Z,2.53
2018-04-25T12:40:12.462Z,2.57
2018-04-25T12:45:38.975Z,2.60
2018-04-25T12:48:06.449Z,3.50
2018-04-25T12:50:33.919Z,2.23
2018-04-25T12:53:01.400Z,2.63
2018-04-25T12:55:28.862Z,2.30
2018-04-25T12:57:56.329Z,2.30
2018-04-25T13:00:23.805Z,2.17
2018-04-25T13:02:51.271Z,2.63
2018-04-25T13:05:18.755Z,2.60
2018-04-25T13:07:46.273Z,2.17
2018-04-25T13:10:14.546Z,2.80
2018-04-25T13:12:42.058Z,2.77
2018-04-25T13:15:09.602Z,2.83
2018-04-25T13:17:36.997Z,2.63
2018-04-25T13:20:04.478Z,2.70
2018-04-25T13:22:31.937Z,2.80
2018-04-25T13:24:59.423Z,2.20
2018-04-25T13:27:26.885Z,2.37
2018-04-25T13:29:54.350Z,2.73
2018-04-25T13:32:21.831Z,2.70
2018-04-25T13:34:49.294Z,2.30
2018-04-25T13:37:16.774Z,2.67
2018-04-25T13:39:46.470Z,2.90
2018-04-25T13:42:13.966Z,2.73
2018-04-25T13:44:41.446Z,2.83
2018-04-25T13:47:08.944Z,3.00
2018-04-25T13:49:36.430Z,2.40
2018-04-25T13:52:04.714Z,2.73
2018-04-25T13:54:32.946Z,3.13
2018-04-25T13:57:00.413Z,2.70
2018-04-25T13:59:27.890Z,2.53
2018-04-25T14:01:55.574Z,2.63
2018-04-25T14:04:23.045Z,2.83
2018-04-25T14:06:50.556Z,2.80
2018-04-25T14:09:18.790Z,2.30
2018-04-25T14:11:46.267Z,1.93
2018-04-25T14:14:13.758Z,2.23
2018-04-25T14:16:41.255Z,2.37
2018-04-25T14:19:09.784Z,2.50
2018-04-25T14:21:37.563Z,2.50
2018-04-25T14:24:05.035Z,2.80
2018-04-25T14:26:32.505Z,2.90
2018-04-25T14:28:59.987Z,2.77
2018-04-25T14:31:31.611Z,2.63
2018-04-25T14:33:59.853Z,2.90
2018-04-25T14:36:27.321Z,3.07
2018-04-25T14:39:11.990Z,2.87
2018-04-25T14:41:39.500Z,2.63
2018-04-25T14:44:06.975Z,2.67
2018-04-25T14:46:34.450Z,2.10
2018-04-25T14:49:10.154Z,2.43
2018-04-25T14:51:37.645Z,2.10
2018-04-25T14:54:05.928Z,2.27
2018-04-25T14:56:33.406Z,2.07
2018-04-25T14:59:00.923Z,3.07
2018-04-25T15:01:39.518Z,2.83
2018-04-25T15:04:07.242Z,2.33
2018-04-25T15:06:34.801Z,2.43
2018-04-25T15:09:03.042Z,2.40
2018-04-25T15:11:43.118Z,3.07
2018-04-25T15:14:10.615Z,2.87
2018-04-25T15:16:38.082Z,2.50
2018-04-25T15:19:05.550Z,1.83
2018-04-25T15:21:33.023Z,2.37
2018-04-25T15:24:00.565Z,2.93
2018-04-25T15:26:28.044Z,2.10
2018-04-25T15:28:57.005Z,2.57
2018-04-25T15:31:24.470Z,3.00
2018-04-25T15:33:52.028Z,2.77
2018-04-25T15:36:20.254Z,2.83
2018-04-25T15:38:47.744Z,2.20
2018-04-25T15:41:15.246Z,2.77
2018-04-25T15:43:42.837Z,2.43
2018-04-25T15:46:10.318Z,2.40
2018-04-25T15:48:37.872Z,2.90
2018-04-25T15:51:05.374Z,2.97
2018-04-25T15:53:32.955Z,2.70
2018-04-25T15:56:01.203Z,2.63
2018-04-25T15:58:32.461Z,2.80
2018-04-25T16:01:00.769Z,2.60
2018-04-25T16:03:28.489Z,2.50
2018-04-25T16:05:55.961Z,2.40
2018-04-25T16:08:24.368Z,2.20
2018-04-25T16:10:51.986Z,3.07
2018-04-25T16:13:19.453Z,2.87
2018-04-25T16:15:46.967Z,2.87
2018-04-25T16:18:14.436Z,2.73
2018-04-25T16:20:42.041Z,3.67
2018-04-25T16:23:10.673Z,2.70
2018-04-25T16:25:39.032Z,2.87
2018-04-25T16:28:06.575Z,2.43
2018-04-25T16:30:34.045Z,3.10
2018-04-25T16:33:01.543Z,2.53
2018-04-25T16:35:30.321Z,2.60
2018-04-25T16:37:57.791Z,2.10
2018-04-25T16:40:25.289Z,2.43
2018-04-25T16:43:09.790Z,2.90
2018-04-25T16:45:37.271Z,3.07
2018-04-25T16:48:04.733Z,3.07
2018-04-25T16:50:32.232Z,3.33
2018-04-25T16:53:00.897Z,3.17
2018-04-25T16:55:41.586Z,2.87
2018-04-25T16:58:09.859Z,3.30
2018-04-25T17:00:37.391Z,3.30
2018-04-25T17:03:04.983Z,2.80
2018-04-25T17:05:32.616Z,2.50
2018-04-25T17:08:00.082Z,3.13
2018-04-25T17:10:27.542Z,3.50
2018-04-25T17:12:59.467Z,2.77
2018-04-25T17:15:27.697Z,3.13
2018-04-25T17:17:55.198Z,2.90
2018-04-25T17:20:22.685Z,3.23
2018-04-25T17:22:50.923Z,4.23
2018-04-25T17:25:19.171Z,5.87
2018-04-25T17:27:47.437Z,3.40
2018-04-25T17:30:14.895Z,3.20
2018-04-25T17:32:42.763Z,3.30
2018-04-25T17:35:10.488Z,3.37
2018-04-25T17:37:41.839Z,3.40
2018-04-25T17:40:10.090Z,2.93
2018-04-25T17:42:37.569Z,3.30
2018-04-25T17:45:05.033Z,3.50
2018-04-25T17:47:32.575Z,3.40
2018-04-25T17:50:00.535Z,2.83
2018-04-25T17:52:28.012Z,3.30
2018-04-25T17:54:55.474Z,3.13
2018-04-25T17:57:23.047Z,3.47
2018-04-25T17:59:50.519Z,3.07
2018-04-25T18:02:23.725Z,4.00
2018-04-25T18:04:51.211Z,3.47
2018-04-25T18:07:18.779Z,3.17
2018-04-25T18:09:46.237Z,3.30
2018-04-25T18:12:14.730Z,3.53
2018-04-25T18:14:42.206Z,3.67
2018-04-25T18:17:09.764Z,4.00
2018-04-25T18:19:37.214Z,3.33
2018-04-25T18:22:05.453Z,3.07
2018-04-25T18:24:32.921Z,3.20
2018-04-25T18:27:00.395Z,3.30
2018-04-25T18:29:27.866Z,2.90
2018-04-25T18:31:57.383Z,3.30
2018-04-25T18:34:24.917Z,3.17
2018-04-25T18:36:52.650Z,3.83
2018-04-25T18:39:20.122Z,3.70
2018-04-25T18:41:47.617Z,3.80
2018-04-25T18:44:15.858Z,3.50
2018-04-25T18:46:43.517Z,3.47
2018-04-25T18:49:13.473Z,3.57
2018-04-25T18:51:41.692Z,3.40
2018-04-25T18:54:09.973Z,3.20
2018-04-25T18:56:38.244Z,3.30
2018-04-25T18:59:05.709Z,3.47
2018-04-25T19:01:33.182Z,3.97
2018-04-25T19:04:00.952Z,3.33
2018-04-25T19:06:29.526Z,3.47
2018-04-25T19:08:56.991Z,3.57
2018-04-25T19:11:24.457Z,3.57
2018-04-25T19:13:51.930Z,3.30
2018-04-25T19:16:19.421Z,3.30
2018-04-25T19:18:46.922Z,3.03
2018-04-25T19:21:14.629Z,3.43
2018-04-25T19:26:40.698Z,3.30
2018-04-25T19:29:08.228Z,3.60
2018-04-25T19:31:35.845Z,2.90
2018-04-25T19:34:03.318Z,3.73
2018-04-25T19:36:30.796Z,3.60
2018-04-25T19:38:58.268Z,3.27
2018-04-25T19:41:27.501Z,3.40
2018-04-25T19:43:54.977Z,3.30
2018-04-25T19:46:22.449Z,4.00
2018-04-25T19:48:49.929Z,3.23
2018-04-25T19:51:18.687Z,3.73
2018-04-25T19:53:46.417Z,3.07
2018-04-25T19:56:14.883Z,3.60
2018-04-25T19:58:42.424Z,3.60
2018-04-25T20:01:09.936Z,3.87
2018-04-25T20:03:37.406Z,3.63
2018-04-25T20:06:04.900Z,3.70
2018-04-25T20:08:33.213Z,3.67
2018-04-25T20:11:00.629Z,3.50
2018-04-25T20:13:28.105Z,3.33
2018-04-25T20:15:55.574Z,4.13
2018-04-25T20:18:23.082Z,3.60
2018-04-25T20:20:50.567Z,3.97
2018-04-25T20:23:18.147Z,3.50
2018-04-25T20:25:45.680Z,3.80
2018-04-25T20:28:13.159Z,4.07
2018-04-25T20:30:41.512Z,3.83
2018-04-25T20:33:10.994Z,3.70
2018-04-25T20:35:38.550Z,3.97
2018-04-25T20:38:06.033Z,3.87
2018-04-25T20:40:33.502Z,3.90
2018-04-25T20:43:01.122Z,3.13
2018-04-25T20:45:28.706Z,3.50
2018-04-25T20:47:58.327Z,3.03
2018-04-25T20:50:26.366Z,3.93
2018-04-25T20:52:53.903Z,3.50
2018-04-25T20:55:22.138Z,4.10
2018-04-25T20:57:49.615Z,3.60
2018-04-25T21:00:17.090Z,3.47
2018-04-25T21:02:44.570Z,4.13
2018-04-25T21:05:12.053Z,3.80
2018-04-25T21:07:39.561Z,3.90
2018-04-25T21:10:07.026Z,4.43
2018-04-25T21:12:34.532Z,4.63
2018-04-25T21:15:02.011Z,4.23
2018-04-25T21:17:29.564Z,4.20
2018-04-25T21:19:56.949Z,4.07
2018-04-25T21:22:24.446Z,3.80
2018-04-25T21:24:51.930Z,4.10
2018-04-25T21:27:19.382Z,3.90
2018-04-25T21:29:47.627Z,4.53
2018-04-25T21:32:15.116Z,4.20
2018-04-25T21:34:42.593Z,4.53
2018-04-25T21:37:10.080Z,4.27
2018-04-25T21:39:38.309Z,5.07
2018-04-25T21:42:05.790Z,4.80
2018-04-25T21:44:33.254Z,5.07
2018-04-25T21:47:00.726Z,4.40
2018-04-25T21:49:28.219Z,4.07
2018-04-25T21:51:58.034Z,4.30
2018-04-25T21:54:26.220Z,4.17
2018-04-25T21:56:55.717Z,4.47
2018-04-25T21:59:25.289Z,4.30
2018-04-25T22:01:52.758Z,4.30
2018-04-25T22:04:20.228Z,5.30
2018-04-25T22:06:47.707Z,4.50
2018-04-25T22:09:15.169Z,4.00
2018-04-25T22:11:42.687Z,4.03
2018-04-25T22:14:10.202Z,3.73
2018-04-25T22:16:38.454Z,3.50
2018-04-25T22:19:05.927Z,3.20
2018-04-25T22:21:33.402Z,3.03
2018-04-25T22:24:00.883Z,3.13
2018-04-25T22:26:28.380Z,3.03
2018-04-25T22:28:55.851Z,3.00
2018-04-25T22:31:23.322Z,3.40
2018-04-25T22:33:50.786Z,3.23
2018-04-25T22:36:18.270Z,3.50
2018-04-25T22:38:46.517Z,2.93
2018-04-25T22:41:20.493Z,3.20
2018-04-25T22:43:48.727Z,3.10
2018-04-25T22:46:16.204Z,3.03
2018-04-25T22:48:43.685Z,2.77
2018-04-25T22:51:11.166Z,2.30
2018-04-25T22:53:38.648Z,2.83
2018-04-25T22:56:06.895Z,2.70
2018-04-25T22:58:34.405Z,2.90
2018-04-25T23:01:01.836Z,2.80
2018-04-25T23:03:29.323Z,2.33
2018-04-25T23:05:56.802Z,2.60
2018-04-25T23:08:24.303Z,2.50
2018-04-25T23:10:51.798Z,2.57
2018-04-25T23:13:19.305Z,2.00
2018-04-25T23:15:46.845Z,2.37
2018-04-25T23:18:14.393Z,2.00
2018-04-25T23:20:41.894Z,2.00
2018-04-25T23:26:13.269Z,1.87
2018-04-25T23:28:40.844Z,1.80
2018-04-25T23:31:08.621Z,1.50
2018-04-25T23:33:36.160Z,1.70
2018-04-25T23:36:04.420Z,1.60
2018-04-25T23:38:31.945Z,1.40
2018-04-25T23:40:59.493Z,1.57
2018-04-25T23:43:27.769Z,1.40
2018-04-25T23:45:55.313Z,1.10
2018-04-25T23:48:22.871Z,1.40
2018-04-25T23:50:50.393Z,1.50
2018-04-25T23:53:18.669Z,1.40
2018-04-25T23:55:46.226Z,1.70
2018-04-25T23:58:13.738Z,1.70
