createdAt,value
2018-03-06T00:00:44.460Z,97.58
2018-03-06T00:01:44.442Z,96.83
2018-03-06T00:02:44.423Z,96.07
2018-03-06T00:03:44.398Z,97.11
2018-03-06T00:04:44.375Z,98.15
2018-03-06T00:05:44.359Z,97.11
2018-03-06T00:06:44.340Z,97.11
2018-03-06T00:07:44.314Z,95.03
2018-03-06T00:08:44.299Z,96.73
2018-03-06T00:09:44.276Z,96.54
2018-03-06T00:10:44.250Z,97.68
2018-03-06T00:11:44.233Z,95.50
2018-03-06T00:12:44.212Z,95.03
2018-03-06T00:13:44.187Z,95.21
2018-03-06T00:14:44.173Z,95.40
2018-03-06T00:15:44.150Z,97.02
2018-03-06T00:16:44.125Z,96.73
2018-03-06T00:17:44.106Z,97.49
2018-03-06T00:18:44.090Z,97.20
2018-03-06T00:19:44.064Z,96.16
2018-03-06T00:20:44.045Z,95.45
2018-03-06T00:21:44.061Z,95.55
2018-03-06T00:22:43.997Z,98.20
2018-03-06T00:23:44.019Z,99.52
2018-03-06T00:24:43.964Z,98.39
2018-03-06T00:25:43.939Z,97.30
2018-03-06T00:26:43.920Z,96.26
2018-03-06T00:27:43.893Z,96.16
2018-03-06T00:28:43.879Z,95.17
2018-03-06T00:29:43.852Z,96.02
2018-03-06T00:30:43.833Z,96.07
2018-03-06T00:31:43.811Z,96.21
2018-03-06T00:32:43.791Z,96.54
2018-03-06T00:33:43.772Z,97.02
2018-03-06T00:34:43.749Z,97.11
2018-03-06T00:35:43.733Z,95.31
2018-03-06T00:36:43.704Z,94.56
2018-03-06T00:37:43.684Z,95.55
2018-03-06T00:38:43.678Z,96.35
2018-03-06T00:39:43.643Z,96.97
2018-03-06T00:40:43.627Z,97.11
2018-03-06T00:41:43.627Z,95.45
2018-03-06T00:42:43.585Z,95.36
2018-03-06T00:43:43.566Z,95.17
2018-03-06T00:44:43.538Z,95.45
2018-03-06T00:45:43.514Z,95.64
2018-03-06T00:46:43.499Z,95.55
2018-03-06T00:47:43.487Z,95.55
2018-03-06T00:48:43.489Z,94.98
2018-03-06T00:49:43.438Z,95.07
2018-03-06T00:50:43.412Z,94.51
2018-03-06T00:51:43.419Z,94.98
2018-03-06T00:52:43.380Z,96.50
2018-03-06T00:53:43.361Z,95.93
2018-03-06T00:54:43.326Z,96.12
2018-03-06T00:55:43.311Z,98.01
2018-03-06T00:56:43.293Z,97.34
2018-03-06T00:57:43.271Z,97.63
2018-03-06T00:58:43.253Z,97.91
2018-03-06T00:59:43.221Z,98.10
2018-03-06T01:00:43.208Z,98.29
2018-03-06T01:01:43.198Z,97.53
2018-03-06T01:02:43.161Z,96.59
2018-03-06T01:03:43.140Z,96.21
2018-03-06T01:04:43.118Z,97.25
2018-03-06T01:05:43.110Z,96.78
2018-03-06T01:06:43.074Z,97.63
2018-03-06T01:07:43.063Z,98.48
2018-03-06T01:08:43.038Z,99.15
2018-03-06T01:09:43.013Z,98.58
2018-03-06T01:10:42.998Z,97.44
2018-03-06T01:11:42.969Z,96.12
2018-03-06T01:12:42.950Z,95.45
2018-03-06T01:13:42.928Z,96.21
2018-03-06T01:14:42.912Z,96.50
2018-03-06T01:15:42.902Z,96.78
2018-03-06T01:16:42.868Z,96.50
2018-03-06T01:17:42.862Z,96.69
2018-03-06T01:18:42.829Z,97.44
2018-03-06T01:19:42.800Z,98.77
2018-03-06T01:20:42.788Z,98.77
2018-03-06T01:21:42.772Z,97.34
2018-03-06T01:22:42.740Z,97.06
2018-03-06T01:23:42.717Z,97.63
2018-03-06T01:24:42.703Z,96.59
2018-03-06T01:25:42.680Z,95.83
2018-03-06T01:26:42.664Z,96.31
2018-03-06T01:27:42.633Z,97.63
2018-03-06T01:28:42.632Z,96.59
2018-03-06T01:29:42.598Z,96.78
2018-03-06T01:30:42.568Z,97.63
2018-03-06T01:31:42.556Z,98.20
2018-03-06T01:32:42.529Z,97.25
2018-03-06T01:33:42.506Z,98.14
2018-03-06T01:34:42.487Z,98.71
2018-03-06T01:35:42.461Z,98.77
2018-03-06T01:36:42.444Z,98.86
2018-03-06T01:37:42.420Z,98.71
2018-03-06T01:38:42.407Z,99.90
2018-03-06T01:39:42.384Z,99.99
2018-03-06T01:40:42.365Z,99.99
2018-03-06T01:41:42.335Z,99.71
2018-03-06T01:42:42.320Z,98.58
2018-03-06T01:43:42.303Z,99.15
2018-03-06T01:44:42.278Z,99.05
2018-03-06T01:45:42.258Z,99.99
2018-03-06T01:46:42.242Z,99.71
2018-03-06T01:47:42.214Z,99.62
2018-03-06T01:48:42.190Z,97.16
2018-03-06T01:49:42.175Z,96.88
2018-03-06T01:50:42.146Z,97.72
2018-03-06T01:51:42.140Z,97.44
2018-03-06T01:52:42.100Z,97.63
2018-03-06T01:53:42.088Z,97.91
2018-03-06T01:54:42.062Z,98.39
2018-03-06T01:55:42.042Z,97.01
2018-03-06T01:56:42.020Z,97.77
2018-03-06T01:57:42.001Z,98.10
2018-03-06T01:58:41.982Z,98.77
2018-03-06T01:59:41.953Z,98.96
2018-03-06T02:00:41.931Z,98.77
2018-03-06T02:01:41.937Z,97.63
2018-03-06T02:02:41.892Z,97.44
2018-03-06T02:03:41.873Z,97.16
2018-03-06T02:04:41.844Z,98.20
2018-03-06T02:05:41.831Z,97.91
2018-03-06T02:06:41.805Z,97.91
2018-03-06T02:07:41.793Z,97.16
2018-03-06T02:08:41.761Z,97.34
2018-03-06T02:09:41.739Z,98.67
2018-03-06T02:10:41.722Z,99.43
2018-03-06T02:11:41.716Z,98.96
2018-03-06T02:12:41.674Z,98.52
2018-03-06T02:13:41.655Z,97.63
2018-03-06T02:14:41.677Z,96.69
2018-03-06T02:15:41.613Z,96.50
2018-03-06T02:16:41.597Z,95.88
2018-03-06T02:17:41.578Z,96.07
2018-03-06T02:18:41.553Z,97.49
2018-03-06T02:19:41.530Z,98.33
2018-03-06T02:20:41.542Z,97.77
2018-03-06T02:21:41.517Z,97.58
2018-03-06T02:22:41.469Z,97.86
2018-03-06T02:23:41.443Z,98.52
2018-03-06T02:24:41.428Z,99.00
2018-03-06T02:25:41.401Z,99.57
2018-03-06T02:26:41.383Z,99.99
2018-03-06T02:27:41.363Z,99.95
2018-03-06T02:28:41.359Z,98.33
2018-03-06T02:29:41.318Z,97.58
2018-03-06T02:30:41.294Z,97.39
2018-03-06T02:31:41.281Z,97.11
2018-03-06T02:32:41.255Z,98.14
2018-03-06T02:33:41.234Z,98.71
2018-03-06T02:34:41.211Z,99.66
2018-03-06T02:35:41.192Z,98.71
2018-03-06T02:36:41.170Z,97.49
2018-03-06T02:37:41.147Z,97.49
2018-03-06T02:38:41.131Z,99.38
2018-03-06T02:39:41.100Z,99.99
2018-03-06T02:40:41.077Z,99.99
2018-03-06T02:41:41.064Z,99.99
2018-03-06T02:42:41.042Z,99.19
2018-03-06T02:43:41.012Z,98.52
2018-03-06T02:44:40.990Z,99.38
2018-03-06T02:45:40.972Z,98.81
2018-03-06T02:46:40.949Z,97.30
2018-03-06T02:47:40.943Z,96.92
2018-03-06T02:48:40.908Z,98.43
2018-03-06T02:49:40.895Z,98.71
2018-03-06T02:50:40.870Z,99.95
2018-03-06T02:51:40.847Z,99.95
2018-03-06T02:52:40.839Z,99.95
2018-03-06T02:53:40.805Z,99.28
2018-03-06T02:54:40.793Z,99.47
2018-03-06T02:55:40.753Z,99.99
2018-03-06T02:56:40.738Z,99.99
2018-03-06T02:57:40.718Z,99.99
2018-03-06T02:58:40.704Z,99.99
2018-03-06T02:59:40.682Z,99.99
2018-03-06T03:00:40.656Z,99.99
2018-03-06T03:01:40.628Z,99.76
2018-03-06T03:02:40.618Z,98.52
2018-03-06T03:03:40.589Z,98.05
2018-03-06T03:04:40.566Z,97.58
2018-03-06T03:05:40.601Z,97.20
2018-03-06T03:06:40.525Z,97.20
2018-03-06T03:07:40.512Z,98.24
2018-03-06T03:08:40.491Z,98.14
2018-03-06T03:09:40.472Z,98.24
2018-03-06T03:10:40.452Z,99.09
2018-03-06T03:11:40.423Z,99.09
2018-03-06T03:12:40.395Z,99.66
2018-03-06T03:13:40.379Z,99.99
2018-03-06T03:14:40.350Z,99.99
2018-03-06T03:15:40.330Z,99.57
2018-03-06T03:16:40.310Z,98.52
2018-03-06T03:17:40.771Z,99.28
2018-03-06T03:18:40.284Z,98.52
2018-03-06T03:19:40.240Z,99.57
2018-03-06T03:20:40.233Z,99.99
2018-03-06T03:21:40.208Z,99.99
2018-03-06T03:22:40.185Z,99.99
2018-03-06T03:23:40.156Z,99.99
2018-03-06T03:24:40.137Z,99.99
2018-03-06T03:25:40.131Z,99.99
2018-03-06T03:26:40.090Z,99.99
2018-03-06T03:27:40.071Z,99.99
2018-03-06T03:28:40.055Z,99.99
2018-03-06T03:29:40.028Z,99.99
2018-03-06T03:30:40.005Z,99.99
2018-03-06T03:31:40.002Z,99.99
2018-03-06T03:32:39.962Z,99.99
2018-03-06T03:33:39.940Z,99.85
2018-03-06T03:34:39.922Z,99.99
2018-03-06T03:35:39.914Z,99.99
2018-03-06T03:36:39.881Z,99.99
2018-03-06T03:37:39.853Z,99.99
2018-03-06T03:38:39.849Z,99.99
2018-03-06T03:39:39.820Z,99.99
2018-03-06T03:40:39.799Z,99.99
2018-03-06T03:41:39.782Z,99.95
2018-03-06T03:42:39.750Z,99.99
2018-03-06T03:43:39.728Z,99.38
2018-03-06T03:44:39.708Z,99.38
2018-03-06T03:45:39.688Z,99.99
2018-03-06T03:46:39.661Z,99.99
2018-03-06T03:47:39.640Z,99.99
2018-03-06T03:48:39.637Z,99.85
2018-03-06T03:49:39.598Z,99.99
2018-03-06T03:50:39.589Z,99.47
2018-03-06T03:51:39.559Z,99.47
2018-03-06T03:52:39.538Z,99.57
2018-03-06T03:53:39.515Z,97.96
2018-03-06T03:54:39.493Z,97.96
2018-03-06T03:55:39.474Z,98.71
2018-03-06T03:56:39.448Z,99.76
2018-03-06T03:57:39.436Z,99.99
2018-03-06T03:58:39.406Z,99.99
2018-03-06T03:59:39.383Z,99.99
2018-03-06T04:00:39.377Z,99.99
2018-03-06T04:01:39.335Z,99.99
2018-03-06T04:02:39.368Z,99.99
2018-03-06T04:03:39.306Z,99.99
2018-03-06T04:04:39.279Z,99.47
2018-03-06T04:05:39.247Z,99.09
2018-03-06T04:06:39.233Z,99.99
2018-03-06T04:07:39.210Z,99.99
2018-03-06T04:08:39.262Z,99.99
2018-03-06T04:09:39.163Z,99.99
2018-03-06T04:10:39.150Z,99.99
2018-03-06T04:11:39.151Z,99.99
2018-03-06T04:12:39.095Z,99.99
2018-03-06T04:13:39.079Z,99.99
2018-03-06T04:14:39.056Z,99.99
2018-03-06T04:15:39.069Z,99.99
2018-03-06T04:16:39.018Z,99.99
2018-03-06T04:17:38.996Z,99.99
2018-03-06T04:18:38.973Z,99.99
2018-03-06T04:19:38.954Z,99.99
2018-03-06T04:20:38.929Z,99.99
2018-03-06T04:21:38.911Z,99.99
2018-03-06T04:22:38.885Z,99.99
2018-03-06T04:23:38.860Z,99.99
2018-03-06T04:24:38.837Z,99.99
2018-03-06T04:25:38.818Z,99.99
2018-03-06T04:26:38.799Z,99.99
2018-03-06T04:27:38.776Z,99.99
2018-03-06T04:28:38.767Z,99.99
2018-03-06T04:29:38.738Z,99.99
2018-03-06T04:30:38.713Z,99.99
2018-03-06T04:31:38.694Z,99.99
2018-03-06T04:32:38.697Z,99.99
2018-03-06T04:33:38.649Z,99.99
2018-03-06T04:34:38.629Z,99.99
2018-03-06T04:35:38.604Z,99.99
2018-03-06T04:36:38.585Z,99.99
2018-03-06T04:37:38.562Z,99.99
2018-03-06T04:38:38.537Z,99.33
2018-03-06T04:39:38.528Z,99.80
2018-03-06T04:40:38.502Z,99.99
2018-03-06T04:41:38.476Z,99.99
2018-03-06T04:42:38.450Z,99.99
2018-03-06T04:43:38.434Z,99.99
2018-03-06T04:44:38.418Z,99.99
2018-03-06T04:45:38.434Z,99.71
2018-03-06T04:46:39.279Z,99.99
2018-03-06T04:47:38.345Z,99.90
2018-03-06T04:48:38.320Z,99.99
2018-03-06T04:49:38.298Z,99.99
2018-03-06T04:50:38.282Z,99.99
2018-03-06T04:51:38.262Z,99.99
2018-03-06T04:52:38.240Z,99.99
2018-03-06T04:53:38.218Z,99.99
2018-03-06T04:54:38.199Z,99.99
2018-03-06T04:55:38.180Z,99.99
2018-03-06T04:56:38.148Z,99.99
2018-03-06T04:57:38.138Z,99.99
2018-03-06T04:58:38.107Z,99.99
2018-03-06T04:59:38.091Z,99.99
2018-03-06T05:00:38.062Z,99.99
2018-03-06T05:01:38.047Z,99.99
2018-03-06T05:02:38.028Z,99.99
2018-03-06T05:03:38.004Z,99.99
2018-03-06T05:04:37.991Z,99.90
2018-03-06T05:05:37.963Z,99.99
2018-03-06T05:06:37.948Z,99.99
2018-03-06T05:07:37.935Z,99.90
2018-03-06T05:08:37.898Z,99.99
2018-03-06T05:09:37.901Z,99.99
2018-03-06T05:10:37.850Z,99.99
2018-03-06T05:11:37.852Z,99.99
2018-03-06T05:12:37.841Z,99.99
2018-03-06T05:13:37.782Z,99.99
2018-03-06T05:14:37.767Z,99.71
2018-03-06T05:15:37.814Z,99.43
2018-03-06T05:16:37.722Z,99.33
2018-03-06T05:17:37.700Z,99.33
2018-03-06T05:18:37.681Z,98.96
2018-03-06T05:19:37.659Z,98.10
2018-03-06T05:20:37.637Z,98.39
2018-03-06T05:21:37.642Z,98.39
2018-03-06T05:22:37.645Z,98.29
2018-03-06T05:23:37.569Z,97.53
2018-03-06T05:24:37.575Z,98.01
2018-03-06T05:25:37.556Z,97.72
2018-03-06T05:26:37.531Z,97.25
2018-03-06T05:27:37.492Z,97.34
2018-03-06T05:28:37.466Z,97.82
2018-03-06T05:29:37.459Z,97.34
2018-03-06T05:30:37.425Z,97.63
2018-03-06T05:31:37.399Z,97.53
2018-03-06T05:32:37.382Z,98.01
2018-03-06T05:33:37.364Z,97.53
2018-03-06T05:34:37.344Z,97.16
2018-03-06T05:35:37.325Z,97.53
2018-03-06T05:36:37.295Z,97.34
2018-03-06T05:37:37.396Z,97.53
2018-03-06T05:38:37.270Z,97.25
2018-03-06T05:39:37.228Z,97.63
2018-03-06T05:40:37.212Z,96.97
2018-03-06T05:41:37.192Z,96.97
2018-03-06T05:42:37.179Z,97.06
2018-03-06T05:43:37.141Z,96.50
2018-03-06T05:44:37.126Z,96.40
2018-03-06T05:45:37.100Z,96.59
2018-03-06T05:46:37.077Z,96.59
2018-03-06T05:47:37.052Z,96.31
2018-03-06T05:48:37.036Z,96.78
2018-03-06T05:49:37.032Z,96.78
2018-03-06T05:50:36.988Z,97.06
2018-03-06T05:51:36.968Z,96.88
2018-03-06T05:52:36.958Z,96.12
2018-03-06T05:53:36.929Z,96.50
2018-03-06T05:54:36.901Z,96.40
2018-03-06T05:55:36.888Z,96.50
2018-03-06T05:56:36.859Z,96.69
2018-03-06T05:57:36.840Z,97.16
2018-03-06T05:58:36.815Z,96.50
2018-03-06T05:59:36.798Z,96.40
2018-03-06T06:00:36.779Z,97.06
2018-03-06T06:01:36.764Z,97.63
2018-03-06T06:02:36.738Z,97.63
2018-03-06T06:03:36.716Z,97.25
2018-03-06T06:04:36.701Z,97.06
2018-03-06T06:05:36.667Z,97.16
2018-03-06T06:06:36.664Z,96.97
2018-03-06T06:07:36.640Z,96.69
2018-03-06T06:08:36.596Z,96.78
2018-03-06T06:09:36.576Z,96.59
2018-03-06T06:10:36.565Z,97.25
2018-03-06T06:11:36.539Z,96.31
2018-03-06T06:12:36.561Z,96.50
2018-03-06T06:13:36.502Z,96.59
2018-03-06T06:14:36.473Z,96.31
2018-03-06T06:15:36.470Z,95.93
2018-03-06T06:16:36.431Z,95.55
2018-03-06T06:17:36.412Z,95.93
2018-03-06T06:18:36.383Z,95.83
2018-03-06T06:19:36.364Z,96.21
2018-03-06T06:20:36.348Z,96.02
2018-03-06T06:21:36.329Z,96.12
2018-03-06T06:22:36.362Z,95.36
2018-03-06T06:23:36.293Z,95.64
2018-03-06T06:24:36.277Z,95.17
2018-03-06T06:25:36.237Z,95.40
2018-03-06T06:26:36.208Z,95.69
2018-03-06T06:27:36.198Z,95.21
2018-03-06T06:28:36.181Z,95.03
2018-03-06T06:29:36.150Z,94.84
2018-03-06T06:30:36.124Z,95.12
2018-03-06T06:31:36.122Z,95.40
2018-03-06T06:32:36.087Z,95.21
2018-03-06T06:33:36.062Z,95.07
2018-03-06T06:34:36.045Z,95.07
2018-03-06T06:35:36.023Z,94.79
2018-03-06T06:36:36.000Z,95.36
2018-03-06T06:37:35.977Z,95.55
2018-03-06T06:38:35.953Z,95.83
2018-03-06T06:39:35.958Z,96.50
2018-03-06T06:40:35.911Z,96.97
2018-03-06T06:41:35.886Z,97.16
2018-03-06T06:42:35.887Z,97.25
2018-03-06T06:43:35.853Z,97.63
2018-03-06T06:44:35.831Z,97.72
2018-03-06T06:45:35.812Z,97.16
2018-03-06T06:46:35.806Z,97.25
2018-03-06T06:47:35.761Z,97.44
2018-03-06T06:48:35.742Z,97.25
2018-03-06T06:49:35.729Z,98.10
2018-03-06T06:50:35.700Z,97.25
2018-03-06T06:51:35.689Z,97.44
2018-03-06T06:52:35.660Z,97.44
2018-03-06T06:53:35.643Z,97.63
2018-03-06T06:54:35.617Z,97.53
2018-03-06T06:55:35.589Z,97.25
2018-03-06T06:56:35.576Z,97.06
2018-03-06T06:57:35.562Z,96.88
2018-03-06T06:58:35.548Z,97.63
2018-03-06T06:59:35.514Z,97.72
2018-03-06T07:00:35.542Z,97.34
2018-03-06T07:01:35.472Z,97.72
2018-03-06T07:02:35.447Z,97.06
2018-03-06T07:03:35.414Z,96.59
2018-03-06T07:04:35.408Z,97.63
2018-03-06T07:05:35.379Z,97.25
2018-03-06T07:06:35.351Z,97.34
2018-03-06T07:07:35.363Z,97.53
2018-03-06T07:08:35.314Z,98.58
2018-03-06T07:09:35.296Z,98.20
2018-03-06T07:10:35.278Z,98.29
2018-03-06T07:11:35.249Z,98.29
2018-03-06T07:12:35.283Z,98.96
2018-03-06T07:13:35.233Z,98.48
2018-03-06T07:14:35.195Z,98.10
2018-03-06T07:15:35.173Z,98.29
2018-03-06T07:16:35.158Z,98.48
2018-03-06T07:17:35.121Z,98.20
2018-03-06T07:18:35.101Z,98.10
2018-03-06T07:19:35.085Z,98.48
2018-03-06T07:20:35.063Z,98.48
2018-03-06T07:21:35.047Z,98.01
2018-03-06T07:22:35.016Z,98.10
2018-03-06T07:23:35.009Z,98.39
2018-03-06T07:24:34.973Z,98.01
2018-03-06T07:25:34.952Z,97.82
2018-03-06T07:26:34.929Z,98.48
2018-03-06T07:27:34.915Z,98.39
2018-03-06T07:28:34.899Z,98.20
2018-03-06T07:29:34.880Z,98.86
2018-03-06T07:30:34.864Z,98.77
2018-03-06T07:31:34.831Z,98.77
2018-03-06T07:32:34.803Z,98.77
2018-03-06T07:33:34.793Z,98.77
2018-03-06T07:34:34.771Z,98.39
2018-03-06T07:35:34.751Z,97.91
2018-03-06T07:36:34.716Z,98.77
2018-03-06T07:37:34.703Z,98.67
2018-03-06T07:38:34.680Z,98.20
2018-03-06T07:39:34.659Z,98.48
2018-03-06T07:40:34.640Z,98.39
2018-03-06T07:41:34.667Z,98.15
2018-03-06T07:42:34.598Z,97.68
2018-03-06T07:43:34.568Z,97.30
2018-03-06T07:44:34.560Z,97.11
2018-03-06T07:45:34.535Z,97.68
2018-03-06T07:46:34.521Z,97.49
2018-03-06T07:47:34.492Z,97.11
2018-03-06T07:48:34.502Z,97.20
2018-03-06T07:49:34.444Z,97.49
2018-03-06T07:50:34.425Z,97.20
2018-03-06T07:51:34.428Z,96.35
2018-03-06T07:52:34.402Z,96.35
2018-03-06T07:53:34.374Z,95.97
2018-03-06T07:54:34.389Z,96.16
2018-03-06T07:55:34.364Z,95.69
2018-03-06T07:56:34.308Z,95.78
2018-03-06T07:57:34.292Z,95.59
2018-03-06T07:58:34.264Z,95.97
2018-03-06T07:59:34.299Z,96.12
2018-03-06T08:00:34.224Z,96.40
2018-03-06T08:01:34.199Z,95.64
2018-03-06T08:02:34.178Z,96.12
2018-03-06T08:03:34.168Z,96.97
2018-03-06T08:04:34.164Z,96.88
2018-03-06T08:05:34.118Z,95.93
2018-03-06T08:06:34.113Z,95.45
2018-03-06T08:07:34.082Z,94.32
2018-03-06T08:08:34.074Z,94.51
2018-03-06T08:09:34.073Z,95.07
2018-03-06T08:10:34.016Z,94.32
2018-03-06T08:11:34.004Z,93.65
2018-03-06T08:12:33.993Z,93.84
2018-03-06T08:13:33.968Z,94.23
2018-03-06T08:14:33.967Z,95.26
2018-03-06T08:15:33.930Z,94.04
2018-03-06T08:16:33.911Z,93.56
2018-03-06T08:17:33.891Z,93.56
2018-03-06T08:18:33.866Z,93.84
2018-03-06T08:19:33.863Z,94.60
2018-03-06T08:20:33.865Z,94.79
2018-03-06T08:21:33.805Z,94.56
2018-03-06T08:22:33.780Z,94.23
2018-03-06T08:23:33.764Z,94.08
2018-03-06T08:24:33.738Z,94.08
2018-03-06T08:25:33.726Z,94.37
2018-03-06T08:26:33.700Z,94.37
2018-03-06T08:27:33.680Z,94.08
2018-03-06T08:28:33.680Z,93.89
2018-03-06T08:29:33.636Z,93.99
2018-03-06T08:30:33.620Z,93.61
2018-03-06T08:31:33.601Z,94.37
2018-03-06T08:32:33.578Z,94.27
2018-03-06T08:33:33.562Z,93.23
2018-03-06T08:34:33.546Z,93.99
2018-03-06T08:35:33.521Z,94.56
2018-03-06T08:36:33.506Z,95.22
2018-03-06T08:37:33.483Z,95.12
2018-03-06T08:38:33.464Z,95.12
2018-03-06T08:39:33.441Z,95.50
2018-03-06T08:40:33.422Z,95.50
2018-03-06T08:41:33.399Z,93.70
2018-03-06T08:42:33.384Z,94.60
2018-03-06T08:43:33.367Z,94.56
2018-03-06T08:44:33.345Z,94.08
2018-03-06T08:45:33.320Z,94.13
2018-03-06T08:46:33.301Z,93.08
2018-03-06T08:47:33.289Z,92.14
2018-03-06T08:48:33.273Z,92.33
2018-03-06T08:49:33.244Z,92.61
2018-03-06T08:50:33.222Z,93.18
2018-03-06T08:51:33.243Z,93.56
2018-03-06T08:52:33.182Z,92.23
2018-03-06T08:53:33.174Z,92.23
2018-03-06T08:54:33.145Z,92.61
2018-03-06T08:55:33.135Z,91.76
2018-03-06T08:56:33.112Z,91.28
2018-03-06T08:57:33.086Z,91.47
2018-03-06T08:58:33.079Z,90.34
2018-03-06T08:59:33.043Z,91.57
2018-03-06T09:00:33.025Z,91.38
2018-03-06T09:01:33.012Z,91.19
2018-03-06T09:02:32.990Z,91.00
2018-03-06T09:03:33.009Z,90.62
2018-03-06T09:04:32.954Z,90.62
2018-03-06T09:05:32.983Z,90.34
2018-03-06T09:06:32.920Z,89.39
2018-03-06T09:07:32.901Z,89.29
2018-03-06T09:08:32.886Z,91.00
2018-03-06T09:09:32.866Z,89.58
2018-03-06T09:10:32.856Z,89.67
2018-03-06T09:11:32.825Z,89.91
2018-03-06T09:12:32.806Z,89.91
2018-03-06T09:13:32.789Z,90.38
2018-03-06T09:14:32.770Z,89.91
2018-03-06T09:15:32.751Z,90.29
2018-03-06T09:16:32.726Z,90.19
2018-03-06T09:17:32.719Z,90.86
2018-03-06T09:18:32.728Z,89.34
2018-03-06T09:19:32.676Z,89.34
2018-03-06T09:20:32.660Z,86.97
2018-03-06T09:21:32.645Z,86.68
2018-03-06T09:22:32.620Z,87.16
2018-03-06T09:23:32.600Z,87.63
2018-03-06T09:24:32.581Z,88.87
2018-03-06T09:25:32.565Z,89.39
2018-03-06T09:26:32.545Z,88.81
2018-03-06T09:27:32.542Z,88.91
2018-03-06T09:28:32.509Z,88.81
2018-03-06T09:29:32.506Z,87.01
2018-03-06T09:30:32.474Z,86.72
2018-03-06T09:31:32.448Z,86.72
2018-03-06T09:32:32.437Z,85.30
2018-03-06T09:33:32.456Z,85.30
2018-03-06T09:34:32.403Z,86.25
2018-03-06T09:35:32.384Z,86.16
2018-03-06T09:36:32.356Z,85.06
2018-03-06T09:37:32.342Z,84.68
2018-03-06T09:38:32.330Z,83.64
2018-03-06T09:39:32.311Z,84.30
2018-03-06T09:40:32.297Z,82.78
2018-03-06T09:41:32.268Z,83.64
2018-03-06T09:42:32.357Z,82.97
2018-03-06T09:43:32.237Z,83.16
2018-03-06T09:44:32.221Z,83.16
2018-03-06T09:45:32.783Z,84.11
2018-03-06T09:46:32.186Z,82.59
2018-03-06T09:47:32.207Z,81.36
2018-03-06T09:48:32.154Z,81.65
2018-03-06T09:49:32.128Z,82.92
2018-03-06T09:50:32.132Z,83.39
2018-03-06T09:51:32.089Z,82.82
2018-03-06T09:52:32.076Z,80.83
2018-03-06T09:53:32.057Z,80.07
2018-03-06T09:54:32.060Z,79.50
2018-03-06T09:55:32.029Z,78.64
2018-03-06T09:56:32.009Z,79.22
2018-03-06T09:57:32.067Z,78.55
2018-03-06T09:58:31.977Z,78.74
2018-03-06T09:59:31.959Z,78.97
2018-03-06T10:00:31.945Z,77.83
2018-03-06T10:01:31.929Z,78.50
2018-03-06T10:02:31.910Z,78.50
2018-03-06T10:03:31.902Z,79.92
2018-03-06T10:04:31.877Z,79.25
2018-03-06T10:05:31.880Z,78.78
2018-03-06T10:06:31.845Z,77.77
2018-03-06T10:07:31.829Z,74.88
2018-03-06T10:08:31.806Z,76.03
2018-03-06T10:09:31.804Z,76.59
2018-03-06T10:10:31.777Z,78.11
2018-03-06T10:11:31.771Z,77.36
2018-03-06T10:12:31.749Z,75.64
2018-03-06T10:13:31.736Z,76.59
2018-03-06T10:14:31.780Z,78.40
2018-03-06T10:15:31.702Z,78.30
2018-03-06T10:16:31.705Z,78.34
2018-03-06T10:17:31.676Z,78.72
2018-03-06T10:18:31.661Z,78.44
2018-03-06T10:19:31.652Z,78.06
2018-03-06T10:20:31.636Z,76.96
2018-03-06T10:21:31.616Z,76.29
2018-03-06T10:22:31.635Z,76.76
2018-03-06T10:23:31.594Z,76.76
2018-03-06T10:24:31.572Z,75.24
2018-03-06T10:25:31.566Z,74.96
2018-03-06T10:26:31.552Z,74.96
2018-03-06T10:27:31.543Z,73.72
2018-03-06T10:28:31.530Z,72.55
2018-03-06T10:29:31.527Z,73.49
2018-03-06T10:30:31.498Z,74.73
2018-03-06T10:31:31.479Z,75.68
2018-03-06T10:32:31.469Z,74.92
2018-03-06T10:33:31.473Z,75.49
2018-03-06T10:34:31.454Z,75.11
2018-03-06T10:35:31.428Z,75.21
2018-03-06T10:36:31.471Z,75.02
2018-03-06T10:37:31.402Z,74.01
2018-03-06T10:38:31.405Z,74.20
2018-03-06T10:39:31.395Z,75.43
2018-03-06T10:40:31.373Z,73.63
2018-03-06T10:41:31.351Z,74.87
2018-03-06T10:42:31.367Z,73.10
2018-03-06T10:43:31.326Z,72.52
2018-03-06T10:44:31.313Z,73.28
2018-03-06T10:45:31.303Z,72.81
2018-03-06T10:46:31.307Z,71.09
2018-03-06T10:47:31.288Z,71.82
2018-03-06T10:48:31.272Z,71.95
2018-03-06T10:49:31.255Z,71.34
2018-03-06T10:50:31.236Z,72.01
2018-03-06T10:51:31.237Z,70.87
2018-03-06T10:52:31.217Z,71.53
2018-03-06T10:53:31.206Z,72.58
2018-03-06T10:54:31.217Z,73.72
2018-03-06T10:55:31.184Z,73.66
2018-03-06T10:56:31.169Z,72.01
2018-03-06T10:57:31.163Z,72.81
2018-03-06T10:58:31.189Z,72.52
2018-03-06T10:59:31.134Z,71.95
2018-03-06T11:00:31.131Z,70.72
2018-03-06T11:01:31.112Z,71.76
2018-03-06T11:02:31.103Z,70.24
2018-03-06T11:03:31.093Z,70.62
2018-03-06T11:04:31.081Z,73.10
2018-03-06T11:05:31.061Z,72.81
2018-03-06T11:06:31.056Z,70.90
2018-03-06T11:07:31.045Z,71.00
2018-03-06T11:08:31.040Z,70.94
2018-03-06T11:09:31.029Z,69.70
2018-03-06T11:10:31.013Z,70.43
2018-03-06T11:11:30.994Z,69.76
2018-03-06T11:12:30.987Z,70.05
2018-03-06T11:13:30.978Z,70.20
2018-03-06T11:14:30.965Z,71.25
2018-03-06T11:15:30.969Z,70.97
2018-03-06T11:16:30.944Z,72.39
2018-03-06T11:17:30.933Z,71.06
2018-03-06T11:18:30.928Z,72.90
2018-03-06T11:19:30.908Z,71.00
2018-03-06T11:20:30.889Z,72.24
2018-03-06T11:21:30.883Z,71.28
2018-03-06T11:22:30.873Z,71.00
2018-03-06T11:23:30.876Z,71.00
2018-03-06T11:24:30.848Z,70.43
2018-03-06T11:25:30.860Z,70.72
2018-03-06T11:26:30.825Z,70.90
2018-03-06T11:27:30.812Z,70.52
2018-03-06T11:28:30.801Z,70.24
2018-03-06T11:29:30.795Z,69.67
2018-03-06T11:30:30.778Z,70.62
2018-03-06T11:31:30.761Z,70.81
2018-03-06T11:32:30.750Z,71.06
2018-03-06T11:33:30.745Z,71.06
2018-03-06T11:34:30.726Z,72.14
2018-03-06T11:35:30.720Z,73.66
2018-03-06T11:36:30.703Z,72.33
2018-03-06T11:37:30.708Z,72.05
2018-03-06T11:38:30.679Z,72.33
2018-03-06T11:39:30.660Z,72.42
2018-03-06T11:40:30.654Z,71.70
2018-03-06T11:41:30.641Z,70.84
2018-03-06T11:42:30.612Z,70.75
2018-03-06T11:43:30.612Z,71.51
2018-03-06T11:44:30.610Z,71.22
2018-03-06T11:45:30.597Z,70.37
2018-03-06T11:46:30.597Z,71.55
2018-03-06T11:47:30.562Z,71.64
2018-03-06T11:48:30.568Z,70.78
2018-03-06T11:49:30.551Z,71.07
2018-03-06T11:50:30.521Z,71.55
2018-03-06T11:51:30.515Z,68.30
2018-03-06T11:52:30.597Z,69.26
2018-03-06T11:53:30.489Z,69.54
2018-03-06T11:54:30.480Z,68.69
2018-03-06T11:55:30.479Z,68.46
2018-03-06T11:56:30.444Z,69.04
2018-03-06T11:57:30.450Z,70.75
2018-03-06T11:58:30.418Z,73.03
2018-03-06T11:59:30.432Z,71.51
2018-03-06T12:00:30.392Z,72.12
2018-03-06T12:01:30.389Z,71.83
2018-03-06T12:02:30.374Z,70.78
2018-03-06T12:03:30.368Z,68.46
2018-03-06T12:04:30.348Z,69.13
2018-03-06T12:05:30.332Z,71.22
2018-03-06T12:06:30.323Z,70.33
2018-03-06T12:07:30.326Z,70.24
2018-03-06T12:08:30.303Z,71.19
2018-03-06T12:09:30.280Z,71.67
2018-03-06T12:10:30.268Z,71.98
2018-03-06T12:11:30.274Z,71.22
2018-03-06T12:12:30.258Z,71.03
2018-03-06T12:13:30.232Z,72.37
2018-03-06T12:14:30.223Z,70.27
2018-03-06T12:15:30.278Z,69.13
2018-03-06T12:16:30.190Z,70.37
2018-03-06T12:17:30.184Z,70.65
2018-03-06T12:18:30.184Z,72.27
2018-03-06T12:19:30.168Z,71.80
2018-03-06T12:20:30.145Z,71.32
2018-03-06T12:21:30.154Z,69.99
2018-03-06T12:22:30.120Z,71.22
2018-03-06T12:23:30.106Z,71.07
2018-03-06T12:24:30.096Z,70.21
2018-03-06T12:25:30.090Z,70.59
2018-03-06T12:26:30.113Z,70.40
2018-03-06T12:27:30.063Z,69.17
2018-03-06T12:28:30.057Z,69.79
2018-03-06T12:29:30.043Z,70.65
2018-03-06T12:30:30.027Z,70.12
2018-03-06T12:31:30.011Z,69.23
2018-03-06T12:32:30.004Z,68.94
2018-03-06T12:33:29.994Z,70.84
2018-03-06T12:34:29.997Z,72.50
2018-03-06T12:35:29.962Z,72.69
2018-03-06T12:36:29.960Z,71.07
2018-03-06T12:37:29.943Z,69.45
2018-03-06T12:38:29.931Z,68.98
2018-03-06T12:39:29.935Z,71.03
2018-03-06T12:40:29.908Z,70.50
2018-03-06T12:41:29.898Z,70.12
2018-03-06T12:42:29.924Z,69.74
2018-03-06T12:43:29.908Z,70.78
2018-03-06T12:44:29.863Z,69.07
2018-03-06T12:45:29.846Z,68.84
2018-03-06T12:46:29.844Z,68.84
2018-03-06T12:47:29.828Z,70.37
2018-03-06T12:48:29.815Z,72.31
2018-03-06T12:49:29.805Z,71.36
2018-03-06T12:50:29.792Z,69.93
2018-03-06T12:51:29.783Z,70.21
2018-03-06T12:52:29.776Z,70.02