createdAt,value
2022-11-20T00:01:31.570Z,101290.66
2022-11-20T00:05:34.122Z,101285.41
2022-11-20T00:09:35.783Z,101300.28
2022-11-20T00:13:37.844Z,101289.97
2022-11-20T00:17:39.526Z,101291.75
2022-11-20T00:21:41.167Z,101297.72
2022-11-20T00:25:42.990Z,101296.13
2022-11-20T00:29:44.737Z,101286.56
2022-11-20T00:33:47.117Z,101283.19
2022-11-20T00:37:48.820Z,101280.63
2022-11-20T00:41:51.221Z,101278.09
2022-11-20T00:46:00.671Z,101273.84
2022-11-20T00:50:02.457Z,101281.81
2022-11-20T00:54:04.352Z,101272.47
2022-11-20T00:58:10.238Z,101267.22
2022-11-20T01:02:16.536Z,101262.63
2022-11-20T01:06:19.811Z,101258.28
2022-11-20T01:10:21.675Z,101263.69
2022-11-20T01:14:23.321Z,101257.69
2022-11-20T01:18:24.988Z,101260.31
2022-11-20T01:22:26.721Z,101254.38
2022-11-20T01:26:31.305Z,101254.63
2022-11-20T01:30:32.979Z,101256.63
2022-11-20T01:34:34.666Z,101251.47
2022-11-20T01:38:36.763Z,101240.97
2022-11-20T01:42:57.037Z,101243.84
2022-11-20T01:47:06.122Z,101233.34
2022-11-20T01:51:20.261Z,101237.59
2022-11-20T01:55:32.330Z,101241.97
2022-11-20T01:59:35.053Z,101240.22
2022-11-20T02:03:37.173Z,101242.84
2022-11-20T02:07:39.161Z,101239.34
2022-11-20T02:11:40.941Z,101250.75
2022-11-20T02:15:43.441Z,101263.19
2022-11-20T02:19:45.134Z,101241.53
2022-11-20T02:24:10.867Z,101240.13
2022-11-20T02:28:12.544Z,101243.09
2022-11-20T02:32:28.808Z,101238.16
2022-11-20T02:36:33.968Z,101239.22
2022-11-20T02:40:35.622Z,101242.16
2022-11-20T02:44:37.256Z,101239.75
2022-11-20T02:48:38.938Z,101231.22
2022-11-20T02:52:40.643Z,101216.59
2022-11-20T02:56:42.329Z,101220.28
2022-11-20T03:00:44.038Z,101226.59
2022-11-20T03:04:45.732Z,101215.34
2022-11-20T03:08:47.398Z,101214.59
2022-11-20T03:12:54.293Z,101201.63
2022-11-20T03:16:57.108Z,101194.72
2022-11-20T03:21:00.210Z,101183.56
2022-11-20T03:25:01.893Z,101180.09
2022-11-20T03:29:05.582Z,101180.09
2022-11-20T03:33:07.345Z,101168.69
2022-11-20T03:37:09.022Z,101163.31
2022-11-20T03:41:13.408Z,101164.06
2022-11-20T03:45:17.451Z,101160.44
2022-11-20T03:49:19.393Z,101157.03
2022-11-20T03:53:21.671Z,101150.03
2022-11-20T03:57:23.357Z,101137.88
2022-11-20T04:01:27.663Z,101146.56
2022-11-20T04:05:29.483Z,101151.13
2022-11-20T04:09:31.194Z,101160.97
2022-11-20T04:13:32.938Z,101154.97
2022-11-20T04:17:34.675Z,101142.06
2022-11-20T04:21:36.409Z,101140.44
2022-11-20T04:25:38.135Z,101125.56
2022-11-20T04:29:39.805Z,101118.50
2022-11-20T04:33:42.033Z,101113.25
2022-11-20T04:37:43.694Z,101123.88
2022-11-20T04:41:45.433Z,101113.56
2022-11-20T04:45:55.161Z,101111.88
2022-11-20T04:49:57.048Z,101106.78
2022-11-20T04:53:58.799Z,101102.53
2022-11-20T04:58:00.443Z,101106.25
2022-11-20T05:02:02.444Z,101102.00
2022-11-20T05:06:04.985Z,101103.78
2022-11-20T05:10:07.247Z,101110.19
2022-11-20T05:14:08.967Z,101115.41
2022-11-20T05:18:10.793Z,101111.09
2022-11-20T05:22:12.493Z,101106.88
2022-11-20T05:26:20.014Z,101115.41
2022-11-20T05:30:21.805Z,101127.66
2022-11-20T05:34:23.519Z,101128.16
2022-11-20T05:38:25.140Z,101131.28
2022-11-20T05:42:32.750Z,101110.16
2022-11-20T05:46:34.495Z,101115.41
2022-11-20T05:50:36.518Z,101106.84
2022-11-20T05:54:38.157Z,101104.22
2022-11-20T05:58:40.554Z,101099.69
2022-11-20T06:02:42.258Z,101108.31
2022-11-20T06:06:43.996Z,101097.72
2022-11-20T06:10:45.685Z,101088.94
2022-11-20T06:14:47.373Z,101078.47
2022-11-20T06:18:49.051Z,101072.13
2022-11-20T06:22:50.708Z,101070.22
2022-11-20T06:26:52.433Z,101063.13
2022-11-20T06:30:54.113Z,101062.13
2022-11-20T06:34:55.752Z,101055.88
2022-11-20T06:38:57.452Z,101054.88
2022-11-20T06:42:59.086Z,101051.34
2022-11-20T06:47:00.778Z,101062.59
2022-11-20T06:51:08.141Z,101058.09
2022-11-20T06:55:09.846Z,101055.41
2022-11-20T06:59:11.596Z,101052.56
2022-11-20T07:03:13.683Z,101051.47
2022-11-20T07:07:15.489Z,101047.59
2022-11-20T07:11:17.186Z,101049.97
2022-11-20T07:15:20.716Z,101066.25
2022-11-20T07:19:22.604Z,101048.88
2022-11-20T07:23:24.536Z,101052.16
2022-11-20T07:27:26.248Z,101052.94
2022-11-20T07:31:27.890Z,101068.66
2022-11-20T07:35:29.562Z,101056.47
2022-11-20T07:39:31.301Z,101061.72
2022-11-20T07:43:35.880Z,101055.56
2022-11-20T07:47:41.518Z,101045.78
2022-11-20T07:51:43.211Z,101043.16
2022-11-20T07:55:44.856Z,101044.69
2022-11-20T07:59:47.143Z,101056.59
2022-11-20T08:03:48.857Z,101055.47
2022-11-20T08:07:50.551Z,101059.63
2022-11-20T08:12:10.852Z,101063.97
2022-11-20T08:16:12.500Z,101069.19
2022-11-20T08:20:14.283Z,101056.84
2022-11-20T08:24:15.984Z,101049.41
2022-11-20T08:28:21.296Z,101056.00
2022-11-20T08:32:23.641Z,101040.09
2022-11-20T08:36:26.032Z,101035.28
2022-11-20T08:40:27.837Z,101041.28
2022-11-20T08:44:29.518Z,101033.34
2022-11-20T08:48:31.190Z,101032.16
2022-11-20T08:52:36.990Z,101033.50
2022-11-20T08:56:41.337Z,101029.41
2022-11-20T09:00:43.011Z,101022.97
2022-11-20T09:04:44.649Z,101017.34
2022-11-20T09:08:46.505Z,101025.06
2022-11-20T09:12:50.316Z,101028.00
2022-11-20T09:16:51.956Z,101020.53
2022-11-20T09:20:58.185Z,101019.31
2022-11-20T09:24:59.999Z,101010.22
2022-11-20T09:29:01.668Z,100996.75
2022-11-20T09:33:05.462Z,100995.44
2022-11-20T09:37:07.920Z,100998.63
2022-11-20T09:41:24.506Z,100985.16
2022-11-20T09:45:39.107Z,100977.81
2022-11-20T09:49:43.873Z,100972.22
2022-11-20T09:54:01.474Z,100963.94
2022-11-20T09:58:08.554Z,100964.31
2022-11-20T10:02:28.248Z,100957.19
2022-11-20T10:06:31.483Z,100956.16
2022-11-20T10:10:52.335Z,100937.28
2022-11-20T10:15:01.376Z,100931.84
2022-11-20T10:19:36.463Z,100914.63
2022-11-20T10:23:41.072Z,100902.16
2022-11-20T10:28:04.828Z,100903.81
2022-11-20T10:32:19.567Z,100888.81
2022-11-20T10:36:45.316Z,100887.66
2022-11-20T10:40:54.293Z,100873.69
2022-11-20T10:45:06.836Z,100860.63
2022-11-20T10:49:21.366Z,100848.97
2022-11-20T10:53:36.802Z,100833.75
2022-11-20T10:57:51.927Z,100821.03
2022-11-20T11:01:53.744Z,100821.41
2022-11-20T11:06:04.920Z,100819.16
2022-11-20T11:10:22.386Z,100816.06
2022-11-20T11:14:25.673Z,100821.91
2022-11-20T11:18:28.881Z,100807.94
2022-11-20T11:22:32.676Z,100799.22
2022-11-20T11:26:34.398Z,100793.00
2022-11-20T11:30:44.375Z,100782.06
2022-11-20T11:34:46.225Z,100762.28
2022-11-20T11:38:53.110Z,100753.03
2022-11-20T11:43:05.489Z,100745.03
2022-11-20T11:47:12.784Z,100729.34
2022-11-20T11:51:21.808Z,100718.72
2022-11-20T11:55:39.272Z,100707.28
2022-11-20T12:00:09.295Z,100700.09
2022-11-20T12:04:44.900Z,100686.59
2022-11-20T12:09:05.837Z,100669.78
2022-11-20T12:13:27.009Z,100652.19
2022-11-20T12:17:28.801Z,100650.41
2022-11-20T12:21:59.973Z,100648.50
2022-11-20T12:26:15.138Z,100640.63
2022-11-20T12:30:22.346Z,100641.25
2022-11-20T12:34:29.661Z,100645.31
2022-11-20T12:38:37.173Z,100648.91
2022-11-20T12:43:35.048Z,100646.06
2022-11-20T12:47:52.031Z,100654.69
2022-11-20T12:51:53.696Z,100636.88
2022-11-20T12:56:20.348Z,100626.34
2022-11-20T13:00:26.269Z,100622.03
2022-11-20T13:04:27.983Z,100620.03
2022-11-20T13:08:35.463Z,100614.63
2022-11-20T13:12:45.644Z,100596.97
2022-11-20T13:16:56.154Z,100588.09
2022-11-20T13:20:57.934Z,100586.19
2022-11-20T13:24:59.664Z,100565.75
2022-11-20T13:29:10.507Z,100566.47
2022-11-20T13:33:24.688Z,100557.53
2022-11-20T13:37:35.781Z,100550.47
2022-11-20T13:41:42.081Z,100549.50
2022-11-20T13:45:54.965Z,100538.97
2022-11-20T13:50:00.265Z,100525.69
2022-11-20T13:54:26.324Z,100534.31
2022-11-20T13:58:37.298Z,100531.56
2022-11-20T14:02:39.145Z,100518.28
2022-11-20T14:06:46.863Z,100513.84
2022-11-20T14:10:48.621Z,100511.97
2022-11-20T14:14:55.565Z,100503.19
2022-11-20T14:18:59.135Z,100486.47
2022-11-20T14:23:00.865Z,100472.47
2022-11-20T14:27:03.146Z,100451.28
2022-11-20T14:31:04.898Z,100443.25
2022-11-20T14:35:14.868Z,100421.34
2022-11-20T14:39:26.633Z,100411.66
2022-11-20T14:43:29.360Z,100410.00
2022-11-20T14:47:32.223Z,100409.03
2022-11-20T14:51:44.289Z,100414.19
2022-11-20T14:56:02.380Z,100406.16
2022-11-20T15:00:16.169Z,100395.38
2022-11-20T15:04:17.891Z,100390.13
2022-11-20T15:08:19.722Z,100371.47
2022-11-20T15:12:21.606Z,100359.25
2022-11-20T15:16:24.986Z,100341.91
2022-11-20T15:20:31.012Z,100336.63
2022-11-20T15:24:33.190Z,100330.41
2022-11-20T15:28:43.776Z,100332.19
2022-11-20T15:32:47.182Z,100341.53
2022-11-20T15:36:48.890Z,100341.38
2022-11-20T15:40:50.834Z,100336.13
2022-11-20T15:44:52.567Z,100322.84
2022-11-20T15:48:58.402Z,100329.78
2022-11-20T15:53:00.192Z,100328.72
2022-11-20T15:57:03.315Z,100313.50
2022-11-20T16:01:05.229Z,100306.31
2022-11-20T16:05:12.615Z,100311.56
2022-11-20T16:09:14.276Z,100313.00
2022-11-20T16:13:37.167Z,100309.44
2022-11-20T16:17:47.697Z,100297.78
2022-11-20T16:21:49.375Z,100287.38
2022-11-20T16:25:51.822Z,100293.38
2022-11-20T16:29:53.567Z,100300.06
2022-11-20T16:34:00.306Z,100303.16
2022-11-20T16:38:02.134Z,100305.66
2022-11-20T16:42:04.816Z,100304.59
2022-11-20T16:46:06.559Z,100299.06
2022-11-20T16:50:09.012Z,100300.75
2022-11-20T16:54:13.049Z,100283.84
2022-11-20T16:58:16.949Z,100286.34
2022-11-20T17:02:18.650Z,100288.97
2022-11-20T17:06:22.188Z,100298.59
2022-11-20T17:10:24.124Z,100288.03
2022-11-20T17:14:26.261Z,100284.44
2022-11-20T17:18:28.516Z,100296.53
2022-11-20T17:22:32.050Z,100295.31
2022-11-20T17:26:35.194Z,100302.94
2022-11-20T17:30:36.893Z,100296.59
2022-11-20T17:34:38.590Z,100306.75
2022-11-20T17:38:40.697Z,100306.50
2022-11-20T17:42:42.384Z,100300.28
2022-11-20T17:46:44.061Z,100315.84
2022-11-20T17:50:45.764Z,100326.28
2022-11-20T17:54:47.438Z,100313.09
2022-11-20T17:58:49.141Z,100323.66
2022-11-20T18:02:50.924Z,100325.16
2022-11-20T18:06:52.609Z,100319.06
2022-11-20T18:10:54.247Z,100318.09
2022-11-20T18:14:55.935Z,100327.69
2022-11-20T18:18:58.681Z,100320.47
2022-11-20T18:23:00.401Z,100315.22
2022-11-20T18:27:02.280Z,100316.91
2022-11-20T18:31:08.469Z,100324.69
2022-11-20T18:35:10.239Z,100321.22
2022-11-20T18:39:13.675Z,100316.63
2022-11-20T18:43:34.083Z,100311.34
2022-11-20T18:47:38.136Z,100307.88
2022-11-20T18:51:41.132Z,100308.03
2022-11-20T18:55:42.837Z,100304.66
2022-11-20T18:59:45.051Z,100288.00
2022-11-20T19:03:47.297Z,100295.22
2022-11-20T19:07:49.034Z,100307.69
2022-11-20T19:11:51.032Z,100315.72
2022-11-20T19:15:52.741Z,100307.94
2022-11-20T19:19:55.265Z,100305.44
2022-11-20T19:23:59.139Z,100313.59
2022-11-20T19:28:00.982Z,100327.00
2022-11-20T19:32:04.568Z,100326.78
2022-11-20T19:36:13.723Z,100317.06
2022-11-20T19:40:15.505Z,100328.69
2022-11-20T19:44:18.351Z,100342.84
2022-11-20T19:48:20.048Z,100338.53
2022-11-20T19:52:21.911Z,100338.38
2022-11-20T19:56:24.273Z,100333.84
2022-11-20T20:00:31.193Z,100335.50
2022-11-20T20:04:34.253Z,100338.28
2022-11-20T20:08:37.293Z,100342.00
2022-11-20T20:12:38.968Z,100345.59
2022-11-20T20:16:41.797Z,100338.66
2022-11-20T20:20:43.550Z,100343.22
2022-11-20T20:24:45.264Z,100350.28
2022-11-20T20:28:46.964Z,100360.84
2022-11-20T20:32:54.818Z,100346.69
2022-11-20T20:36:57.946Z,100363.31
2022-11-20T20:40:59.624Z,100349.31
2022-11-20T20:45:07.241Z,100356.25
2022-11-20T20:49:09.759Z,100362.25
2022-11-20T20:53:11.540Z,100365.59
2022-11-20T20:57:13.184Z,100369.19
2022-11-20T21:01:16.730Z,100368.22
2022-11-20T21:05:18.534Z,100361.03
2022-11-20T21:09:21.295Z,100353.84
2022-11-20T21:13:24.039Z,100363.44
2022-11-20T21:17:26.934Z,100365.09
2022-11-20T21:21:47.290Z,100379.25
2022-11-20T21:25:49.028Z,100374.66
2022-11-20T21:29:50.709Z,100381.75
2022-11-20T21:33:54.383Z,100380.81
2022-11-20T21:37:56.137Z,100375.41
2022-11-20T21:41:57.804Z,100374.19
2022-11-20T21:46:11.419Z,100383.91
2022-11-20T21:50:13.069Z,100389.28
2022-11-20T21:54:17.761Z,100394.56
2022-11-20T21:58:19.454Z,100402.84
2022-11-20T22:02:21.129Z,100410.16
2022-11-20T22:06:24.369Z,100428.38
2022-11-20T22:10:28.028Z,100435.31
2022-11-20T22:14:29.817Z,100407.88
2022-11-20T22:18:31.584Z,100415.53
2022-11-20T22:22:33.218Z,100389.88
2022-11-20T22:26:40.263Z,100401.28
2022-11-20T22:30:42.512Z,100420.91
2022-11-20T22:34:44.229Z,100435.06
2022-11-20T22:38:46.630Z,100433.53
2022-11-20T22:42:48.480Z,100437.94
2022-11-20T22:46:50.215Z,100446.72
2022-11-20T22:50:52.298Z,100446.59
2022-11-20T22:54:54.012Z,100450.88
2022-11-20T22:58:56.246Z,100465.03
2022-11-20T23:02:58.002Z,100466.09
2022-11-20T23:06:59.833Z,100490.44
2022-11-20T23:11:07.851Z,100507.69
2022-11-20T23:15:10.301Z,100512.03
2022-11-20T23:19:14.575Z,100501.72
2022-11-20T23:23:16.275Z,100494.03
2022-11-20T23:27:19.771Z,100491.16
2022-11-20T23:31:22.201Z,100496.44
2022-11-20T23:35:24.058Z,100490.19
2022-11-20T23:39:25.834Z,100492.81
2022-11-20T23:43:27.845Z,100474.25
2022-11-20T23:47:29.633Z,100488.28
2022-11-20T23:51:31.319Z,100498.09
2022-11-20T23:55:33.357Z,100500.00
2022-11-20T23:59:35.031Z,100505.28
