createdAt,value
2023-04-16T00:01:40.013Z,12.10
2023-04-16T00:04:06.983Z,12.10
2023-04-16T00:06:34.004Z,12.10
2023-04-16T00:09:00.826Z,12.10
2023-04-16T00:11:27.558Z,12.20
2023-04-16T00:13:54.274Z,12.10
2023-04-16T00:16:21.413Z,12.10
2023-04-16T00:18:48.289Z,12.10
2023-04-16T00:21:15.005Z,12.10
2023-04-16T00:23:41.811Z,12.30
2023-04-16T00:26:08.999Z,12.10
2023-04-16T00:28:36.044Z,12.20
2023-04-16T00:31:02.928Z,12.10
2023-04-16T00:33:30.208Z,12.20
2023-04-16T00:35:57.071Z,12.10
2023-04-16T00:38:23.937Z,12.10
2023-04-16T00:40:50.749Z,12.10
2023-04-16T00:43:25.653Z,12.10
2023-04-16T00:45:54.181Z,12.00
2023-04-16T00:48:21.441Z,12.10
2023-04-16T00:50:48.807Z,12.00
2023-04-16T00:53:16.194Z,12.00
2023-04-16T00:55:43.798Z,12.00
2023-04-16T00:58:10.816Z,12.10
2023-04-16T01:00:37.670Z,11.90
2023-04-16T01:03:05.525Z,12.70
2023-04-16T01:05:32.438Z,12.30
2023-04-16T01:08:02.856Z,12.00
2023-04-16T01:10:29.676Z,12.30
2023-04-16T01:12:56.476Z,11.80
2023-04-16T01:15:23.249Z,11.80
2023-04-16T01:17:50.047Z,11.80
2023-04-16T01:20:16.951Z,12.10
2023-04-16T01:22:43.754Z,12.00
2023-04-16T01:25:14.697Z,12.00
2023-04-16T01:27:41.647Z,12.90
2023-04-16T01:30:08.928Z,12.00
2023-04-16T01:32:35.843Z,12.00
2023-04-16T01:35:02.643Z,11.90
2023-04-16T01:37:30.629Z,12.00
2023-04-16T01:39:57.423Z,11.90
2023-04-16T01:42:24.185Z,12.00
2023-04-16T01:44:51.006Z,12.00
2023-04-16T01:47:18.009Z,12.00
2023-04-16T01:49:48.202Z,11.90
2023-04-16T01:52:15.150Z,12.00
2023-04-16T01:54:42.200Z,12.00
2023-04-16T01:57:09.493Z,11.90
2023-04-16T01:59:36.283Z,12.10
2023-04-16T02:02:11.324Z,12.10
2023-04-16T02:04:39.387Z,12.00
2023-04-16T02:07:06.890Z,12.00
2023-04-16T02:09:41.161Z,11.90
2023-04-16T02:12:09.650Z,12.00
2023-04-16T02:14:36.335Z,12.10
2023-04-16T02:17:03.503Z,12.00
2023-04-16T02:19:30.421Z,11.90
2023-04-16T02:21:57.148Z,12.00
2023-04-16T02:24:23.907Z,12.10
2023-04-16T02:26:50.728Z,12.10
2023-04-16T02:29:17.541Z,12.10
2023-04-16T02:31:44.615Z,12.10
2023-04-16T02:34:11.610Z,12.00
2023-04-16T02:36:38.871Z,12.00
2023-04-16T02:39:05.728Z,12.00
2023-04-16T02:41:32.477Z,12.20
2023-04-16T02:43:59.431Z,12.10
2023-04-16T02:46:26.303Z,12.00
2023-04-16T02:48:53.332Z,12.10
2023-04-16T02:51:20.064Z,12.20
2023-04-16T02:53:46.824Z,12.10
2023-04-16T02:56:13.599Z,12.00
2023-04-16T02:58:40.651Z,12.00
2023-04-16T03:01:07.483Z,11.90
2023-04-16T03:03:34.300Z,12.00
2023-04-16T03:06:01.035Z,12.00
2023-04-16T03:08:27.885Z,12.00
2023-04-16T03:10:54.668Z,12.00
2023-04-16T03:13:21.466Z,11.90
2023-04-16T03:15:49.806Z,11.90
2023-04-16T03:18:16.867Z,13.30
2023-04-16T03:20:43.711Z,11.90
2023-04-16T03:23:10.576Z,11.90
2023-04-16T03:25:37.275Z,12.00
2023-04-16T03:28:04.639Z,12.00
2023-04-16T03:30:31.515Z,12.00
2023-04-16T03:32:58.270Z,12.00
2023-04-16T03:35:25.085Z,12.00
2023-04-16T03:37:52.071Z,12.10
2023-04-16T03:40:18.843Z,11.90
2023-04-16T03:42:45.659Z,12.10
2023-04-16T03:45:12.425Z,12.10
2023-04-16T03:47:39.197Z,12.20
2023-04-16T03:50:06.319Z,12.10
2023-04-16T03:52:33.126Z,12.10
2023-04-16T03:54:59.880Z,12.00
2023-04-16T03:57:26.617Z,12.10
2023-04-16T03:59:53.373Z,12.00
2023-04-16T04:02:20.290Z,12.10
2023-04-16T04:04:47.201Z,12.00
2023-04-16T04:07:15.798Z,12.10
2023-04-16T04:09:42.473Z,12.00
2023-04-16T04:12:10.132Z,12.00
2023-04-16T04:14:40.127Z,12.00
2023-04-16T04:17:08.293Z,12.00
2023-04-16T04:19:35.038Z,11.90
2023-04-16T04:22:01.828Z,12.50
2023-04-16T04:24:28.565Z,12.00
2023-04-16T04:26:55.360Z,11.90
2023-04-16T04:29:22.219Z,11.90
2023-04-16T04:31:49.017Z,11.90
2023-04-16T04:34:15.784Z,11.80
2023-04-16T04:36:42.550Z,11.90
2023-04-16T04:39:09.526Z,11.90
2023-04-16T04:41:36.456Z,11.80
2023-04-16T04:44:03.281Z,12.70
2023-04-16T04:46:30.017Z,11.70
2023-04-16T04:48:57.062Z,11.70
2023-04-16T04:51:23.901Z,11.80
2023-04-16T04:53:50.719Z,11.90
2023-04-16T04:56:17.437Z,12.00
2023-04-16T04:58:44.381Z,11.90
2023-04-16T05:01:11.269Z,12.00
2023-04-16T05:03:38.212Z,11.90
2023-04-16T05:06:05.269Z,11.90
2023-04-16T05:08:32.100Z,11.90
2023-04-16T05:10:58.976Z,11.90
2023-04-16T05:13:25.781Z,11.90
2023-04-16T05:15:52.516Z,11.90
2023-04-16T05:18:19.313Z,11.90
2023-04-16T05:20:46.118Z,11.90
2023-04-16T05:23:12.995Z,11.80
2023-04-16T05:25:39.901Z,11.80
2023-04-16T05:28:07.063Z,11.90
2023-04-16T05:30:33.805Z,11.90
2023-04-16T05:33:00.698Z,11.90
2023-04-16T05:35:27.815Z,12.00
2023-04-16T05:37:54.822Z,12.00
2023-04-16T05:40:21.785Z,12.00
2023-04-16T05:42:48.665Z,12.00
2023-04-16T05:45:15.586Z,11.90
2023-04-16T05:47:42.388Z,11.90
2023-04-16T05:50:09.602Z,11.90
2023-04-16T05:52:36.371Z,11.90
2023-04-16T05:55:03.472Z,11.90
2023-04-16T05:57:30.420Z,11.90
2023-04-16T05:59:57.306Z,11.90
2023-04-16T06:02:24.407Z,10.50
2023-04-16T06:04:51.253Z,12.00
2023-04-16T06:07:18.034Z,12.10
2023-04-16T06:09:45.751Z,11.90
2023-04-16T06:12:12.601Z,11.90
2023-04-16T06:14:39.444Z,12.00
2023-04-16T06:17:06.284Z,11.90
2023-04-16T06:19:33.264Z,12.00
2023-04-16T06:22:00.339Z,11.90
2023-04-16T06:24:27.220Z,11.90
2023-04-16T06:26:54.752Z,12.00
2023-04-16T06:29:25.927Z,12.00
2023-04-16T06:32:00.788Z,12.00
2023-04-16T06:34:28.342Z,12.00
2023-04-16T06:36:55.409Z,12.10
2023-04-16T06:39:22.238Z,12.20
2023-04-16T06:41:49.310Z,12.10
2023-04-16T06:44:16.215Z,12.10
2023-04-16T06:46:43.053Z,12.10
2023-04-16T06:49:10.158Z,12.30
2023-04-16T06:51:37.086Z,12.10
2023-04-16T06:54:03.905Z,12.20
2023-04-16T06:56:30.931Z,12.20
2023-04-16T06:58:58.896Z,12.20
2023-04-16T07:01:25.997Z,12.30
2023-04-16T07:03:53.292Z,12.20
2023-04-16T07:06:20.456Z,12.20
2023-04-16T07:08:47.346Z,12.20
2023-04-16T07:11:14.305Z,12.10
2023-04-16T07:13:41.498Z,12.20
2023-04-16T07:16:08.331Z,12.30
2023-04-16T07:18:35.336Z,12.20
2023-04-16T07:21:02.230Z,12.30
2023-04-16T07:23:29.075Z,12.20
2023-04-16T07:25:55.878Z,12.20
2023-04-16T07:28:22.624Z,12.20
2023-04-16T07:30:49.507Z,12.20
2023-04-16T07:33:16.358Z,12.20
2023-04-16T07:35:43.183Z,12.20
2023-04-16T07:38:09.941Z,12.30
2023-04-16T07:40:37.359Z,12.30
2023-04-16T07:43:04.216Z,12.30
2023-04-16T07:45:31.275Z,12.30
2023-04-16T07:47:58.141Z,12.30
2023-04-16T07:50:25.437Z,12.20
2023-04-16T07:52:52.225Z,12.30
2023-04-16T07:55:19.276Z,12.30
2023-04-16T07:57:46.019Z,12.40
2023-04-16T08:00:13.499Z,12.30
2023-04-16T08:02:41.267Z,12.30
2023-04-16T08:05:08.224Z,12.30
2023-04-16T08:07:35.216Z,12.40
2023-04-16T08:10:02.612Z,12.40
2023-04-16T08:12:29.832Z,12.40
2023-04-16T08:14:56.619Z,12.40
2023-04-16T08:17:23.474Z,12.40
2023-04-16T08:19:50.416Z,12.40
2023-04-16T08:22:17.321Z,12.40
2023-04-16T08:24:44.128Z,12.40
2023-04-16T08:27:19.076Z,12.40
2023-04-16T08:29:47.665Z,12.40
2023-04-16T08:32:14.486Z,12.30
2023-04-16T08:34:42.151Z,12.40
2023-04-16T08:37:09.625Z,12.40
2023-04-16T08:39:36.476Z,12.50
2023-04-16T08:42:05.696Z,12.40
2023-04-16T08:44:35.401Z,12.50
2023-04-16T08:47:03.038Z,12.50
2023-04-16T08:49:31.654Z,12.50
2023-04-16T08:51:58.439Z,12.50
2023-04-16T08:54:56.520Z,12.50
2023-04-16T08:57:26.852Z,12.50
2023-04-16T08:59:55.996Z,12.40
2023-04-16T09:02:23.619Z,12.40
2023-04-16T09:04:52.235Z,12.40
2023-04-16T09:07:20.776Z,12.50
2023-04-16T09:09:50.410Z,12.40
2023-04-16T09:12:17.945Z,12.40
2023-04-16T09:14:49.481Z,12.40
2023-04-16T09:17:16.969Z,12.40
2023-04-16T09:19:44.440Z,12.40
2023-04-16T09:22:12.122Z,12.40
2023-04-16T09:24:38.907Z,12.40
2023-04-16T09:27:06.023Z,12.40
2023-04-16T09:29:40.886Z,12.50
2023-04-16T09:32:12.143Z,12.50
2023-04-16T09:34:59.138Z,12.40
2023-04-16T09:37:27.375Z,12.40
2023-04-16T09:39:59.262Z,12.40
2023-04-16T09:42:32.341Z,12.30
2023-04-16T09:45:01.407Z,12.30
2023-04-16T09:47:41.072Z,12.40
2023-04-16T09:50:12.490Z,12.40
2023-04-16T09:52:39.885Z,12.40
2023-04-16T09:55:06.905Z,12.40
2023-04-16T09:57:36.940Z,12.40
2023-04-16T10:00:06.547Z,12.50
2023-04-16T10:02:34.809Z,12.50
2023-04-16T10:05:05.744Z,12.60
2023-04-16T10:07:36.707Z,12.50
2023-04-16T10:10:04.794Z,12.60
2023-04-16T10:12:33.001Z,12.50
2023-04-16T10:15:00.066Z,12.50
2023-04-16T10:17:30.205Z,12.50
2023-04-16T10:19:58.589Z,12.40
2023-04-16T10:22:26.589Z,12.40
2023-04-16T10:24:54.869Z,12.40
2023-04-16T10:27:21.944Z,12.40
2023-04-16T10:29:49.597Z,12.50
2023-04-16T10:32:17.863Z,12.60
2023-04-16T10:34:44.968Z,12.50
2023-04-16T10:37:12.597Z,12.60
2023-04-16T10:39:39.522Z,12.60
2023-04-16T10:42:13.326Z,12.60
2023-04-16T10:44:45.396Z,12.60
2023-04-16T10:47:13.675Z,12.60
2023-04-16T10:49:41.652Z,12.60
2023-04-16T10:52:12.230Z,12.50
2023-04-16T10:54:40.861Z,12.60
2023-04-16T10:57:10.598Z,12.60
2023-04-16T10:59:39.621Z,12.60
2023-04-16T11:02:33.087Z,12.60
2023-04-16T11:05:02.219Z,12.70
2023-04-16T11:07:35.271Z,12.70
2023-04-16T11:10:06.307Z,12.70
2023-04-16T11:12:45.109Z,12.70
2023-04-16T11:15:13.677Z,12.80
2023-04-16T11:17:48.373Z,12.70
2023-04-16T11:20:23.200Z,12.70
2023-04-16T11:22:51.722Z,12.70
2023-04-16T11:25:29.976Z,12.80
2023-04-16T11:27:59.064Z,12.80
2023-04-16T11:30:29.904Z,12.80
2023-04-16T11:32:56.821Z,12.80
2023-04-16T11:35:23.695Z,12.80
2023-04-16T11:37:50.521Z,12.70
2023-04-16T11:40:17.340Z,12.70
2023-04-16T11:42:44.523Z,12.70
2023-04-16T11:45:12.435Z,12.70
2023-04-16T11:47:46.734Z,12.70
2023-04-16T11:50:29.839Z,12.70
2023-04-16T11:52:58.007Z,12.70
2023-04-16T11:55:25.485Z,12.80
2023-04-16T11:57:52.719Z,12.60
2023-04-16T12:00:23.101Z,12.60
2023-04-16T12:02:54.053Z,12.70
2023-04-16T12:05:32.733Z,12.60
2023-04-16T12:08:01.726Z,12.60
2023-04-16T12:10:29.678Z,12.70
2023-04-16T12:13:14.284Z,12.70
2023-04-16T12:15:48.185Z,12.70
2023-04-16T12:18:16.362Z,12.60
2023-04-16T12:20:44.082Z,12.70
2023-04-16T12:23:32.868Z,12.70
2023-04-16T12:26:10.733Z,12.60
2023-04-16T12:28:38.603Z,12.60
2023-04-16T12:31:06.556Z,12.60
2023-04-16T12:33:33.448Z,12.60
2023-04-16T12:36:01.729Z,12.70
2023-04-16T12:38:29.053Z,12.70
2023-04-16T12:40:57.741Z,12.70
2023-04-16T12:43:25.331Z,12.90
2023-04-16T12:45:52.347Z,12.70
2023-04-16T12:48:19.142Z,12.60
2023-04-16T12:50:46.585Z,12.70
2023-04-16T12:53:13.311Z,12.70
2023-04-16T12:55:40.030Z,12.70
2023-04-16T12:58:06.910Z,12.70
2023-04-16T13:00:33.801Z,12.70
2023-04-16T13:03:00.962Z,12.70
2023-04-16T13:05:27.989Z,12.70
2023-04-16T13:07:54.786Z,12.70
2023-04-16T13:10:22.093Z,12.70
2023-04-16T13:12:49.198Z,12.70
2023-04-16T13:15:16.157Z,12.60
2023-04-16T13:17:43.115Z,12.80
2023-04-16T13:20:10.905Z,12.80
2023-04-16T13:22:37.869Z,12.70
2023-04-16T13:25:05.301Z,12.70
2023-04-16T13:27:32.635Z,12.80
2023-04-16T13:30:01.052Z,12.80
2023-04-16T13:32:27.885Z,12.80
2023-04-16T13:34:54.978Z,12.80
2023-04-16T13:37:21.872Z,12.80
2023-04-16T13:39:48.819Z,12.80
2023-04-16T13:42:15.718Z,12.80
2023-04-16T13:44:42.753Z,12.90
2023-04-16T13:47:09.619Z,13.00
2023-04-16T13:49:36.639Z,12.90
2023-04-16T13:52:03.784Z,12.90
2023-04-16T13:54:30.599Z,12.90
2023-04-16T13:56:57.426Z,12.90
2023-04-16T13:59:24.247Z,12.80
2023-04-16T14:01:51.708Z,12.90
2023-04-16T14:04:18.764Z,12.90
2023-04-16T14:06:45.754Z,12.90
2023-04-16T14:09:12.780Z,13.00
2023-04-16T14:11:39.965Z,13.00
2023-04-16T14:14:06.777Z,13.00
2023-04-16T14:16:35.266Z,13.10
2023-04-16T14:19:02.061Z,12.90
2023-04-16T14:21:28.917Z,12.90
2023-04-16T14:23:56.362Z,12.90
2023-04-16T14:26:23.383Z,13.00
2023-04-16T14:28:51.112Z,13.00
2023-04-16T14:31:18.318Z,13.00
2023-04-16T14:33:45.361Z,13.00
2023-04-16T14:36:12.392Z,13.10
2023-04-16T14:38:44.482Z,13.10
2023-04-16T14:41:12.691Z,13.00
2023-04-16T14:43:42.764Z,14.00
2023-04-16T14:46:09.876Z,12.90
2023-04-16T14:48:36.739Z,12.90
2023-04-16T14:51:03.554Z,13.00
2023-04-16T14:53:31.555Z,13.00
2023-04-16T14:55:59.071Z,13.00
2023-04-16T14:58:26.458Z,13.00
2023-04-16T15:00:53.831Z,13.00
2023-04-16T15:03:21.274Z,13.00
2023-04-16T15:05:54.830Z,13.00
2023-04-16T15:08:22.974Z,13.10
2023-04-16T15:10:50.663Z,13.00
2023-04-16T15:13:17.710Z,13.00
2023-04-16T15:15:44.736Z,13.10
2023-04-16T15:18:11.564Z,13.00
2023-04-16T15:20:38.626Z,13.00
2023-04-16T15:23:05.469Z,13.10
2023-04-16T15:25:32.206Z,13.10
2023-04-16T15:27:59.432Z,13.10
2023-04-16T15:30:26.525Z,13.10
2023-04-16T15:32:55.068Z,13.00
2023-04-16T15:35:22.078Z,13.10
2023-04-16T15:37:48.983Z,13.00
2023-04-16T15:40:18.779Z,13.00
2023-04-16T15:42:45.660Z,13.00
2023-04-16T15:45:12.541Z,13.10
2023-04-16T15:47:41.690Z,13.10
2023-04-16T15:50:09.647Z,13.10
2023-04-16T15:52:38.694Z,13.10
2023-04-16T15:55:06.319Z,13.10
2023-04-16T15:57:33.037Z,13.10
2023-04-16T16:00:07.009Z,13.10
2023-04-16T16:02:34.666Z,13.00
2023-04-16T16:05:01.714Z,13.00
2023-04-16T16:07:28.531Z,13.10
2023-04-16T16:09:56.335Z,13.10
2023-04-16T16:12:23.533Z,13.00
2023-04-16T16:14:50.334Z,13.00
2023-04-16T16:17:17.806Z,13.00
2023-04-16T16:19:46.314Z,13.10
2023-04-16T16:22:14.027Z,13.00
2023-04-16T16:24:40.906Z,13.10
2023-04-16T16:27:07.902Z,13.10
2023-04-16T16:29:34.693Z,13.10
2023-04-16T16:32:01.939Z,13.10
2023-04-16T16:34:28.725Z,13.10
2023-04-16T16:36:55.473Z,13.20
2023-04-16T16:39:24.549Z,13.20
2023-04-16T16:41:54.625Z,13.30
2023-04-16T16:44:21.887Z,13.30
2023-04-16T16:46:49.216Z,13.20
2023-04-16T16:49:16.811Z,13.30
2023-04-16T16:51:47.964Z,13.20
2023-04-16T16:54:15.614Z,13.10
2023-04-16T16:56:42.495Z,13.20
2023-04-16T16:59:09.532Z,13.20
2023-04-16T17:01:36.815Z,13.20
2023-04-16T17:04:04.374Z,13.10
2023-04-16T17:06:32.052Z,13.10
2023-04-16T17:08:58.879Z,13.10
2023-04-16T17:11:27.209Z,13.10
2023-04-16T17:13:54.089Z,13.10
2023-04-16T17:16:21.248Z,13.10
2023-04-16T17:18:48.006Z,13.00
2023-04-16T17:21:16.515Z,13.10
2023-04-16T17:23:43.602Z,13.00
2023-04-16T17:26:10.399Z,13.10
2023-04-16T17:28:37.261Z,13.00
2023-04-16T17:31:07.162Z,13.00
2023-04-16T17:33:34.187Z,13.00
2023-04-16T17:36:01.209Z,13.00
2023-04-16T17:38:27.937Z,13.00
2023-04-16T17:40:56.958Z,12.90
2023-04-16T17:43:24.241Z,13.00
2023-04-16T17:45:51.209Z,12.90
2023-04-16T17:48:18.176Z,12.80
2023-04-16T17:50:45.381Z,12.90
2023-04-16T17:53:12.331Z,12.80
2023-04-16T17:55:39.118Z,12.80
2023-04-16T17:58:05.847Z,12.90
2023-04-16T18:00:32.720Z,12.80
2023-04-16T18:03:00.161Z,12.90
2023-04-16T18:05:27.568Z,12.90
2023-04-16T18:07:55.524Z,13.00
2023-04-16T18:10:22.366Z,13.00
2023-04-16T18:12:49.407Z,12.90
2023-04-16T18:15:16.383Z,12.80
2023-04-16T18:17:43.220Z,12.80
2023-04-16T18:20:11.800Z,12.90
2023-04-16T18:22:38.770Z,12.80
2023-04-16T18:25:06.756Z,12.80
2023-04-16T18:27:33.550Z,12.80
2023-04-16T18:30:00.464Z,12.80
2023-04-16T18:32:30.847Z,12.80
2023-04-16T18:34:58.250Z,12.90
2023-04-16T18:37:25.063Z,12.90
2023-04-16T18:39:52.222Z,12.80
2023-04-16T18:42:19.035Z,12.80
2023-04-16T18:44:54.421Z,12.80
2023-04-16T18:47:21.447Z,13.00
2023-04-16T18:49:48.246Z,12.90
2023-04-16T18:52:15.543Z,12.90
2023-04-16T18:54:42.336Z,13.00
2023-04-16T18:57:09.385Z,12.90
2023-04-16T18:59:36.188Z,13.00
2023-04-16T19:02:04.000Z,12.90
2023-04-16T19:04:31.007Z,13.10
2023-04-16T19:06:57.934Z,12.90
2023-04-16T19:09:27.143Z,12.90
2023-04-16T19:11:54.132Z,12.90
2023-04-16T19:14:21.315Z,12.90
2023-04-16T19:16:48.169Z,12.90
2023-04-16T19:19:15.109Z,12.90
2023-04-16T19:21:41.937Z,12.90
2023-04-16T19:24:08.792Z,12.90
2023-04-16T19:26:35.720Z,12.90
2023-04-16T19:29:02.536Z,12.90
2023-04-16T19:31:29.692Z,13.00
2023-04-16T19:33:56.763Z,13.00
2023-04-16T19:36:23.517Z,13.10
2023-04-16T19:38:50.475Z,13.20
2023-04-16T19:41:17.290Z,13.20
2023-04-16T19:43:44.178Z,13.20
2023-04-16T19:46:11.086Z,13.30
2023-04-16T19:48:37.969Z,13.20
2023-04-16T19:51:05.513Z,13.20
2023-04-16T19:53:32.666Z,13.20
2023-04-16T19:55:59.451Z,13.20
2023-04-16T19:58:26.324Z,13.10
2023-04-16T20:00:53.200Z,13.10
2023-04-16T20:03:20.132Z,13.10
2023-04-16T20:05:50.399Z,13.10
2023-04-16T20:08:17.198Z,13.00
2023-04-16T20:10:44.330Z,13.10
2023-04-16T20:13:12.291Z,13.10
2023-04-16T20:15:39.116Z,13.10
2023-04-16T20:18:07.802Z,13.10
2023-04-16T20:20:36.820Z,13.00
2023-04-16T20:23:04.181Z,13.00
2023-04-16T20:25:31.083Z,13.00
2023-04-16T20:27:57.810Z,13.00
2023-04-16T20:30:29.282Z,13.00
2023-04-16T20:32:59.242Z,13.00
2023-04-16T20:35:26.123Z,13.10
2023-04-16T20:37:52.920Z,13.00
2023-04-16T20:40:23.928Z,13.00
2023-04-16T20:42:52.205Z,13.00
2023-04-16T20:45:19.060Z,13.10
2023-04-16T20:47:45.810Z,13.10
2023-04-16T20:50:13.541Z,13.10
2023-04-16T20:52:42.296Z,13.10
2023-04-16T20:55:09.338Z,13.00
2023-04-16T20:57:36.170Z,13.00
2023-04-16T21:00:05.694Z,13.00
2023-04-16T21:02:32.681Z,13.00
2023-04-16T21:04:59.564Z,13.10
2023-04-16T21:07:26.372Z,13.10
2023-04-16T21:09:53.063Z,13.00
2023-04-16T21:12:20.113Z,13.00
2023-04-16T21:14:46.899Z,13.00
2023-04-16T21:17:13.686Z,13.10
2023-04-16T21:19:40.474Z,13.00
2023-04-16T21:22:07.525Z,13.00
2023-04-16T21:24:34.453Z,13.10
2023-04-16T21:27:01.820Z,13.10
2023-04-16T21:29:29.130Z,13.00
2023-04-16T21:31:56.003Z,13.00
2023-04-16T21:34:22.823Z,13.10
2023-04-16T21:36:49.643Z,13.00
2023-04-16T21:39:17.630Z,12.90
2023-04-16T21:41:44.357Z,13.00
2023-04-16T21:44:11.343Z,12.90
2023-04-16T21:46:38.103Z,12.90
2023-04-16T21:49:04.953Z,12.80
2023-04-16T21:51:31.841Z,12.90
2023-04-16T21:53:58.929Z,12.90
2023-04-16T21:56:26.096Z,12.90
2023-04-16T21:58:52.918Z,12.80
2023-04-16T22:01:19.736Z,12.80
2023-04-16T22:03:50.770Z,12.80
2023-04-16T22:06:17.949Z,12.70
2023-04-16T22:08:44.717Z,12.70
2023-04-16T22:11:11.542Z,12.80
2023-04-16T22:13:41.661Z,12.80
2023-04-16T22:16:10.137Z,12.80
2023-04-16T22:18:38.825Z,12.70
2023-04-16T22:21:05.725Z,12.70
2023-04-16T22:23:32.507Z,12.80
2023-04-16T22:25:59.352Z,12.80
2023-04-16T22:28:26.287Z,12.80
2023-04-16T22:30:53.162Z,12.80
2023-04-16T22:33:20.396Z,12.80
2023-04-16T22:35:47.214Z,12.80
2023-04-16T22:38:14.101Z,12.80
2023-04-16T22:40:41.117Z,12.80
2023-04-16T22:43:07.851Z,12.80
2023-04-16T22:45:34.751Z,12.80
2023-04-16T22:48:01.563Z,12.80
2023-04-16T22:50:28.663Z,12.80
2023-04-16T22:52:55.573Z,12.80
2023-04-16T22:55:22.424Z,12.80
2023-04-16T22:57:49.190Z,12.70
2023-04-16T23:00:17.898Z,12.80
2023-04-16T23:02:45.407Z,12.80
2023-04-16T23:05:12.474Z,12.80
2023-04-16T23:07:39.386Z,12.80
2023-04-16T23:10:08.453Z,12.80
2023-04-16T23:12:37.549Z,12.80
2023-04-16T23:15:06.948Z,12.80
2023-04-16T23:17:34.924Z,12.70
2023-04-16T23:20:02.283Z,12.70
2023-04-16T23:22:29.418Z,12.70
2023-04-16T23:24:56.348Z,12.80
2023-04-16T23:27:23.132Z,12.80
2023-04-16T23:29:49.927Z,12.80
2023-04-16T23:32:16.719Z,12.80
2023-04-16T23:34:43.546Z,12.90
2023-04-16T23:37:10.388Z,12.70
2023-04-16T23:39:37.166Z,12.80
2023-04-16T23:42:04.129Z,12.80
2023-04-16T23:44:31.335Z,12.80
2023-04-16T23:46:58.303Z,12.80
2023-04-16T23:49:25.168Z,12.80
2023-04-16T23:51:52.087Z,12.80
2023-04-16T23:54:19.284Z,12.90
2023-04-16T23:56:46.254Z,12.80
2023-04-16T23:59:13.211Z,12.80
