createdAt,value
2022-09-26T00:01:01.767Z,12.11
2022-09-26T00:04:23.375Z,12.13
2022-09-26T00:07:50.658Z,12.11
2022-09-26T00:11:37.900Z,12.05
2022-09-26T00:15:04.190Z,12.07
2022-09-26T00:18:43.793Z,12.05
2022-09-26T00:22:31.262Z,12.02
2022-09-26T00:26:18.763Z,11.80
2022-09-26T00:30:06.462Z,11.66
2022-09-26T00:33:39.726Z,11.50
2022-09-26T00:37:27.246Z,11.31
2022-09-26T00:41:14.684Z,11.29
2022-09-26T00:45:00.355Z,11.22
2022-09-26T00:48:41.983Z,11.13
2022-09-26T00:51:49.566Z,11.01
2022-09-26T00:55:09.202Z,11.01
2022-09-26T00:58:27.635Z,10.99
2022-09-26T01:02:05.390Z,10.94
2022-09-26T01:05:32.964Z,10.94
2022-09-26T01:09:20.410Z,10.97
2022-09-26T01:13:07.692Z,10.98
2022-09-26T01:16:45.235Z,10.90
2022-09-26T01:20:11.408Z,10.87
2022-09-26T01:23:51.539Z,10.82
2022-09-26T01:27:47.954Z,10.68
2022-09-26T01:31:35.311Z,10.59
2022-09-26T01:35:34.597Z,10.55
2022-09-26T01:39:18.660Z,10.51
2022-09-26T01:43:07.125Z,10.46
2022-09-26T01:46:19.353Z,10.43
2022-09-26T01:49:53.395Z,10.34
2022-09-26T01:53:43.832Z,10.28
2022-09-26T01:57:12.958Z,10.31
2022-09-26T02:00:15.496Z,10.27
2022-09-26T02:04:02.955Z,10.26
2022-09-26T02:07:06.709Z,10.18
2022-09-26T02:10:34.929Z,10.14
2022-09-26T02:14:23.772Z,10.11
2022-09-26T02:17:57.601Z,10.00
2022-09-26T02:21:11.322Z,9.80
2022-09-26T02:24:11.136Z,9.90
2022-09-26T02:27:58.742Z,9.97
2022-09-26T02:30:54.851Z,10.03
2022-09-26T02:34:11.687Z,10.08
2022-09-26T02:37:39.027Z,10.02
2022-09-26T02:41:24.973Z,10.20
2022-09-26T02:44:42.232Z,10.25
2022-09-26T02:48:03.203Z,10.22
2022-09-26T02:51:29.710Z,10.21
2022-09-26T02:55:05.053Z,10.22
2022-09-26T02:58:26.595Z,10.24
2022-09-26T03:02:09.067Z,10.17
2022-09-26T03:05:49.286Z,10.17
2022-09-26T03:08:58.966Z,10.10
2022-09-26T03:12:29.687Z,9.93
2022-09-26T03:15:47.552Z,9.72
2022-09-26T03:19:07.942Z,9.50
2022-09-26T03:21:57.161Z,9.55
2022-09-26T03:24:36.772Z,9.52
2022-09-26T03:28:23.084Z,9.32
2022-09-26T03:32:10.523Z,9.53
2022-09-26T03:35:38.053Z,9.68
2022-09-26T03:39:05.444Z,9.68
2022-09-26T03:42:54.300Z,9.62
2022-09-26T03:46:41.871Z,9.68
2022-09-26T03:50:28.394Z,9.47
2022-09-26T03:53:55.801Z,9.56
2022-09-26T03:57:12.078Z,9.53
2022-09-26T04:00:58.577Z,9.40
2022-09-26T04:03:51.603Z,9.06
2022-09-26T04:07:39.033Z,9.17
2022-09-26T04:10:26.939Z,9.42
2022-09-26T04:14:20.302Z,9.39
2022-09-26T04:17:48.796Z,8.95
2022-09-26T04:21:16.345Z,8.87
2022-09-26T04:24:47.432Z,8.82
2022-09-26T04:28:27.986Z,9.02
2022-09-26T04:32:15.482Z,8.99
2022-09-26T04:36:01.852Z,8.85
2022-09-26T04:39:29.948Z,8.84
2022-09-26T04:43:17.572Z,8.71
2022-09-26T04:46:56.085Z,8.73
2022-09-26T04:50:14.684Z,8.89
2022-09-26T04:53:06.341Z,9.00
2022-09-26T04:55:54.401Z,9.03
2022-09-26T04:59:15.385Z,8.92
2022-09-26T05:02:41.196Z,8.96
2022-09-26T05:06:29.068Z,9.04
2022-09-26T05:09:56.955Z,9.04
2022-09-26T05:13:03.046Z,9.05
2022-09-26T05:16:04.061Z,9.10
2022-09-26T05:19:42.247Z,9.17
2022-09-26T05:23:14.277Z,9.10
2022-09-26T05:26:41.852Z,9.07
2022-09-26T05:30:08.235Z,9.32
2022-09-26T05:33:56.868Z,9.58
2022-09-26T05:37:36.955Z,9.58
2022-09-26T05:41:24.657Z,9.90
2022-09-26T05:45:03.985Z,10.06
2022-09-26T05:48:44.131Z,10.05
2022-09-26T05:52:17.184Z,10.27
2022-09-26T05:55:18.034Z,10.46
2022-09-26T05:58:46.646Z,10.47
2022-09-26T06:02:36.225Z,10.57
2022-09-26T06:06:16.827Z,10.99
2022-09-26T06:08:53.104Z,11.27
2022-09-26T06:12:38.717Z,11.45
2022-09-26T06:16:26.337Z,11.53
2022-09-26T06:19:32.335Z,11.67
2022-09-26T06:23:05.221Z,11.76
2022-09-26T06:26:03.603Z,12.00
2022-09-26T06:29:39.492Z,12.17
2022-09-26T06:33:31.099Z,12.45
2022-09-26T06:37:22.625Z,12.66
2022-09-26T06:41:02.945Z,12.67
2022-09-26T06:44:39.565Z,12.48
2022-09-26T06:48:36.272Z,12.41
2022-09-26T06:52:21.607Z,12.71
2022-09-26T06:56:02.261Z,12.94
2022-09-26T06:59:49.855Z,13.12
2022-09-26T07:03:45.330Z,13.73
2022-09-26T07:07:46.414Z,14.20
2022-09-26T07:15:11.589Z,14.18
2022-09-26T07:18:05.800Z,14.36
2022-09-26T07:21:51.931Z,14.76
2022-09-26T07:25:38.816Z,15.12
2022-09-26T07:29:16.476Z,15.27
2022-09-26T07:33:04.104Z,15.58
2022-09-26T07:36:44.656Z,15.42
2022-09-26T07:40:07.414Z,15.50
2022-09-26T07:47:53.556Z,15.80
2022-09-26T07:51:39.177Z,15.75
2022-09-26T07:55:19.946Z,15.73
2022-09-26T07:59:19.786Z,15.59
2022-09-26T08:03:22.277Z,16.18
2022-09-26T08:07:10.810Z,16.75
2022-09-26T08:11:03.456Z,17.01
2022-09-26T08:14:51.921Z,17.14
2022-09-26T08:18:29.878Z,17.45
2022-09-26T08:22:17.373Z,17.68
2022-09-26T08:26:05.109Z,17.71
2022-09-26T08:29:41.861Z,17.43
2022-09-26T08:33:09.817Z,17.27
2022-09-26T08:36:30.358Z,17.36
2022-09-26T08:40:21.017Z,17.26
2022-09-26T08:44:13.185Z,17.48
2022-09-26T08:48:01.931Z,17.38
2022-09-26T08:52:04.869Z,17.65
2022-09-26T08:56:01.457Z,17.75
2022-09-26T08:59:49.437Z,17.84
2022-09-26T09:03:37.559Z,18.06
2022-09-26T09:07:21.019Z,17.89
2022-09-26T09:10:37.090Z,17.96
2022-09-26T09:14:36.936Z,17.72
2022-09-26T09:18:28.128Z,17.88
2022-09-26T09:22:19.416Z,17.85
2022-09-26T09:25:45.027Z,17.91
2022-09-26T09:29:35.977Z,17.66
2022-09-26T09:33:27.127Z,18.18
2022-09-26T09:37:17.885Z,18.25
2022-09-26T09:41:07.807Z,18.24
2022-09-26T09:45:14.142Z,18.25
2022-09-26T09:49:01.671Z,18.11
2022-09-26T09:52:42.586Z,18.10
2022-09-26T09:56:31.819Z,18.26
2022-09-26T10:00:51.378Z,18.48
2022-09-26T10:04:40.352Z,18.49
2022-09-26T10:08:20.711Z,18.13
2022-09-26T10:12:23.336Z,18.42
2022-09-26T10:16:11.854Z,18.63
2022-09-26T10:20:13.273Z,19.13
2022-09-26T10:24:06.256Z,18.67
2022-09-26T10:28:12.364Z,18.62
2022-09-26T10:32:03.042Z,18.77
2022-09-26T10:36:02.881Z,18.62
2022-09-26T10:39:55.172Z,18.92
2022-09-26T10:43:41.812Z,19.12
2022-09-26T10:47:19.138Z,18.97
2022-09-26T10:51:05.299Z,19.35
2022-09-26T10:54:35.352Z,19.32
2022-09-26T10:58:14.039Z,19.24
2022-09-26T11:02:05.723Z,19.30
2022-09-26T11:05:54.772Z,19.07
2022-09-26T11:09:28.666Z,18.76
2022-09-26T11:13:21.527Z,18.66
2022-09-26T11:17:09.257Z,19.06
2022-09-26T11:21:00.420Z,18.96
2022-09-26T11:24:56.441Z,18.66
2022-09-26T11:28:45.549Z,18.67
2022-09-26T11:32:09.425Z,18.14
2022-09-26T11:35:44.194Z,17.88
2022-09-26T11:39:19.567Z,17.60
2022-09-26T11:43:03.454Z,16.91
2022-09-26T11:46:35.513Z,16.73
2022-09-26T11:50:35.560Z,16.84
2022-09-26T11:54:32.933Z,16.48
2022-09-26T11:58:38.499Z,16.03
2022-09-26T12:02:36.485Z,15.66
2022-09-26T12:06:23.357Z,15.40
2022-09-26T12:10:22.835Z,15.38
2022-09-26T12:14:24.898Z,15.08
2022-09-26T12:17:40.436Z,15.32
2022-09-26T12:21:08.013Z,15.18
2022-09-26T12:24:55.283Z,15.11
2022-09-26T12:28:41.944Z,15.07
2022-09-26T12:32:36.555Z,15.09
2022-09-26T12:36:32.121Z,15.08
2022-09-26T12:40:01.383Z,15.05
2022-09-26T12:43:40.104Z,15.09
2022-09-26T12:47:19.515Z,15.06
2022-09-26T12:51:02.343Z,14.91
2022-09-26T12:54:50.319Z,15.17
2022-09-26T12:58:44.018Z,15.30
2022-09-26T13:02:31.920Z,15.55
2022-09-26T13:06:25.660Z,15.85
2022-09-26T13:09:59.732Z,15.91
2022-09-26T13:13:43.251Z,15.96
2022-09-26T13:17:23.466Z,16.01
2022-09-26T13:21:03.091Z,16.74
2022-09-26T13:24:43.704Z,17.74
2022-09-26T13:28:31.534Z,18.46
2022-09-26T13:32:19.055Z,19.24
2022-09-26T13:35:53.019Z,19.33
2022-09-26T13:39:46.553Z,19.80
2022-09-26T13:43:30.943Z,19.75
2022-09-26T13:47:14.380Z,19.38
2022-09-26T13:50:32.509Z,19.60
2022-09-26T13:53:58.779Z,19.54
2022-09-26T13:57:45.228Z,19.84
2022-09-26T14:01:33.304Z,20.11
2022-09-26T14:05:21.172Z,20.62
2022-09-26T14:09:19.114Z,20.67
2022-09-26T14:13:32.640Z,21.14
2022-09-26T14:17:07.124Z,21.43
2022-09-26T14:20:38.190Z,21.69
2022-09-26T14:24:42.635Z,21.73
2022-09-26T14:28:32.176Z,21.85
2022-09-26T14:32:25.769Z,21.89
2022-09-26T14:36:16.520Z,21.88
2022-09-26T14:40:04.120Z,21.79
2022-09-26T14:43:57.448Z,21.87
2022-09-26T14:47:45.270Z,21.87
2022-09-26T14:51:41.628Z,22.23
2022-09-26T14:55:29.385Z,22.26
2022-09-26T14:59:18.457Z,22.42
2022-09-26T15:03:08.983Z,22.37
2022-09-26T15:06:57.189Z,22.19
2022-09-26T15:10:44.779Z,22.41
2022-09-26T15:14:38.879Z,22.16
2022-09-26T15:17:53.654Z,22.06
2022-09-26T15:21:27.919Z,21.89
2022-09-26T15:25:20.288Z,21.70
2022-09-26T15:28:49.916Z,21.06
2022-09-26T15:32:02.601Z,20.95
2022-09-26T15:35:51.164Z,20.99
2022-09-26T15:39:17.803Z,20.78
2022-09-26T15:42:52.937Z,20.51
2022-09-26T15:46:13.031Z,19.96
2022-09-26T15:49:51.794Z,20.00
2022-09-26T15:53:33.351Z,20.13
2022-09-26T15:57:24.104Z,19.89
2022-09-26T16:00:57.669Z,19.62
2022-09-26T16:05:04.262Z,19.67
2022-09-26T16:08:54.723Z,19.38
2022-09-26T16:12:45.090Z,19.01
2022-09-26T16:16:27.099Z,18.76
2022-09-26T16:20:06.597Z,18.40
2022-09-26T16:23:51.256Z,18.00
2022-09-26T16:27:39.635Z,17.73
2022-09-26T16:31:21.559Z,17.54
2022-09-26T16:35:16.502Z,17.23
2022-09-26T16:39:04.100Z,16.91
2022-09-26T16:42:58.863Z,16.40
2022-09-26T16:46:54.430Z,15.91
2022-09-26T16:51:05.603Z,15.68
2022-09-26T16:54:55.659Z,15.34
2022-09-26T16:58:36.435Z,14.96
2022-09-26T17:02:28.931Z,14.75
2022-09-26T17:05:46.045Z,14.43
2022-09-26T17:09:18.125Z,14.18
2022-09-26T17:13:08.196Z,13.98
2022-09-26T17:16:39.788Z,13.69
2022-09-26T17:20:08.173Z,13.30
2022-09-26T17:23:57.933Z,13.06
2022-09-26T17:27:21.069Z,12.87
2022-09-26T17:30:55.045Z,12.74
2022-09-26T17:34:36.975Z,12.50
2022-09-26T17:38:05.026Z,12.35
2022-09-26T17:41:12.825Z,12.21
2022-09-26T17:44:41.292Z,12.09
2022-09-26T17:48:25.385Z,11.84
2022-09-26T17:51:32.598Z,11.63
2022-09-26T17:55:23.250Z,11.47
2022-09-26T17:58:52.594Z,11.36
2022-09-26T18:02:42.148Z,11.34
2022-09-26T18:06:05.242Z,11.20
2022-09-26T18:09:40.215Z,11.01
2022-09-26T18:13:13.351Z,10.99
2022-09-26T18:16:38.578Z,10.90
2022-09-26T18:19:58.802Z,10.71
2022-09-26T18:23:18.289Z,10.48
2022-09-26T18:26:43.979Z,10.21
2022-09-26T18:30:18.694Z,10.10
2022-09-26T18:33:19.058Z,9.87
2022-09-26T18:36:47.361Z,9.75
2022-09-26T18:40:36.288Z,9.73
2022-09-26T18:43:32.099Z,9.69
2022-09-26T18:46:48.787Z,9.72
2022-09-26T18:50:27.156Z,9.76
2022-09-26T18:53:26.913Z,9.69
2022-09-26T18:57:08.279Z,9.64
2022-09-26T19:00:48.285Z,9.51
2022-09-26T19:04:16.335Z,9.52
2022-09-26T19:07:33.412Z,9.55
2022-09-26T19:10:26.630Z,9.45
2022-09-26T19:13:59.205Z,9.38
2022-09-26T19:17:33.262Z,9.36
2022-09-26T19:21:01.090Z,9.38
2022-09-26T19:24:51.133Z,9.50
2022-09-26T19:28:30.530Z,9.59
2022-09-26T19:32:18.367Z,9.57
2022-09-26T19:35:46.209Z,9.55
2022-09-26T19:38:58.938Z,9.52
2022-09-26T19:42:40.641Z,9.41
2022-09-26T19:46:29.055Z,9.27
2022-09-26T19:50:10.493Z,9.21
2022-09-26T19:52:51.305Z,9.07
2022-09-26T19:56:12.665Z,9.02
2022-09-26T19:59:36.666Z,9.04
2022-09-26T20:03:04.962Z,8.98
2022-09-26T20:06:14.674Z,8.94
2022-09-26T20:10:03.609Z,8.87
2022-09-26T20:13:05.674Z,8.82
2022-09-26T20:15:58.692Z,8.85
2022-09-26T20:19:15.469Z,8.98
2022-09-26T20:22:23.071Z,9.02
2022-09-26T20:25:38.641Z,9.03
2022-09-26T20:28:45.301Z,9.02
2022-09-26T20:32:23.532Z,8.98
2022-09-26T20:36:08.772Z,8.99
2022-09-26T20:39:37.048Z,8.90
2022-09-26T20:43:18.570Z,8.78
2022-09-26T20:46:54.148Z,8.77
2022-09-26T20:50:34.376Z,8.75
2022-09-26T20:54:16.007Z,8.66
2022-09-26T20:57:33.700Z,8.66
2022-09-26T21:01:21.975Z,8.69
2022-09-26T21:05:00.337Z,8.52
2022-09-26T21:08:36.284Z,8.41
2022-09-26T21:11:47.865Z,8.41
2022-09-26T21:15:28.729Z,8.45
2022-09-26T21:19:16.716Z,8.43
2022-09-26T21:22:16.260Z,8.44
2022-09-26T21:25:38.232Z,8.36
2022-09-26T21:29:25.931Z,8.49
2022-09-26T21:33:13.452Z,8.44
2022-09-26T21:36:13.811Z,8.59
2022-09-26T21:39:45.340Z,8.57
2022-09-26T21:43:26.627Z,8.65
2022-09-26T21:47:14.298Z,8.65
2022-09-26T21:50:43.335Z,8.51
2022-09-26T21:54:10.881Z,8.35
2022-09-26T21:57:58.750Z,8.35
2022-09-26T22:01:37.614Z,8.34
2022-09-26T22:05:25.178Z,8.28
2022-09-26T22:08:01.820Z,8.38
2022-09-26T22:11:49.541Z,8.50
2022-09-26T22:15:27.524Z,8.48
2022-09-26T22:19:08.917Z,8.73
2022-09-26T22:22:08.477Z,8.85
2022-09-26T22:25:26.637Z,8.92
2022-09-26T22:28:52.549Z,8.99
2022-09-26T22:32:00.835Z,9.08
2022-09-26T22:35:31.981Z,9.01
2022-09-26T22:38:46.164Z,9.00
2022-09-26T22:42:23.668Z,9.04
2022-09-26T22:46:03.945Z,9.14
2022-09-26T22:49:11.056Z,9.19
2022-09-26T22:52:58.312Z,9.33
2022-09-26T22:56:26.396Z,9.51
2022-09-26T23:00:05.151Z,9.59
2022-09-26T23:03:35.241Z,9.72
2022-09-26T23:07:02.713Z,9.86
2022-09-26T23:10:40.215Z,9.96
2022-09-26T23:14:21.230Z,9.95
2022-09-26T23:17:01.204Z,9.95
2022-09-26T23:19:40.728Z,9.95
2022-09-26T23:22:39.256Z,9.96
2022-09-26T23:26:18.814Z,9.94
2022-09-26T23:29:58.763Z,9.95
2022-09-26T23:33:01.061Z,9.94
2022-09-26T23:36:32.205Z,9.82
2022-09-26T23:39:19.154Z,9.77
2022-09-26T23:42:46.937Z,9.85
2022-09-26T23:45:55.721Z,9.78
2022-09-26T23:49:21.146Z,9.69
2022-09-26T23:52:21.749Z,9.71
2022-09-26T23:55:59.208Z,9.66
2022-09-26T23:59:46.669Z,9.58
