createdAt,value
2023-03-25T00:01:19.000Z,92.55
2023-03-25T00:03:53.247Z,87.72
2023-03-25T00:06:21.798Z,90.88
2023-03-25T00:08:50.039Z,92.42
2023-03-25T00:11:18.259Z,85.28
2023-03-25T00:13:48.070Z,85.86
2023-03-25T00:16:16.730Z,85.47
2023-03-25T00:18:45.001Z,82.69
2023-03-25T00:21:15.133Z,82.93
2023-03-25T00:23:43.492Z,85.74
2023-03-25T00:26:11.896Z,84.59
2023-03-25T00:28:40.446Z,86.90
2023-03-25T00:31:11.842Z,84.28
2023-03-25T00:33:45.168Z,86.14
2023-03-25T00:36:15.324Z,83.59
2023-03-25T00:38:45.714Z,83.69
2023-03-25T00:41:17.617Z,77.46
2023-03-25T00:43:46.383Z,78.95
2023-03-25T00:46:14.749Z,78.30
2023-03-25T00:48:43.122Z,80.60
2023-03-25T00:51:13.778Z,79.39
2023-03-25T00:53:43.210Z,75.68
2023-03-25T00:56:12.303Z,76.05
2023-03-25T00:58:41.033Z,80.65
2023-03-25T01:01:13.095Z,79.59
2023-03-25T01:03:43.901Z,78.96
2023-03-25T01:06:12.686Z,77.79
2023-03-25T01:08:43.236Z,76.81
2023-03-25T01:11:18.944Z,73.95
2023-03-25T01:13:47.344Z,74.39
2023-03-25T01:16:15.878Z,75.60
2023-03-25T01:18:44.864Z,72.96
2023-03-25T01:21:13.106Z,68.21
2023-03-25T01:23:41.301Z,68.13
2023-03-25T01:26:13.103Z,64.81
2023-03-25T01:28:41.992Z,65.65
2023-03-25T01:31:11.952Z,63.46
2023-03-25T01:33:40.603Z,67.69
2023-03-25T01:36:10.418Z,66.10
2023-03-25T01:38:38.765Z,66.34
2023-03-25T01:41:07.896Z,66.96
2023-03-25T01:43:37.617Z,67.57
2023-03-25T01:46:06.347Z,64.76
2023-03-25T01:48:37.885Z,66.55
2023-03-25T01:51:10.383Z,69.37
2023-03-25T01:53:39.016Z,69.35
2023-03-25T01:56:08.569Z,73.40
2023-03-25T01:58:38.310Z,72.52
2023-03-25T02:01:11.485Z,75.50
2023-03-25T02:03:45.872Z,75.23
2023-03-25T02:06:19.586Z,76.23
2023-03-25T02:08:47.940Z,74.22
2023-03-25T02:11:19.299Z,74.77
2023-03-25T02:13:49.104Z,72.63
2023-03-25T02:16:27.576Z,72.05
2023-03-25T02:19:05.493Z,76.49
2023-03-25T02:21:54.118Z,72.22
2023-03-25T02:24:54.138Z,70.81
2023-03-25T02:27:33.782Z,69.32
2023-03-25T02:30:33.075Z,71.93
2023-03-25T02:33:30.473Z,69.80
2023-03-25T02:36:15.990Z,68.77
2023-03-25T02:38:48.428Z,70.75
2023-03-25T02:41:20.411Z,75.00
2023-03-25T02:43:53.179Z,74.58
2023-03-25T02:46:22.271Z,75.66
2023-03-25T02:48:54.698Z,76.97
2023-03-25T02:51:26.754Z,80.17
2023-03-25T02:53:58.128Z,82.36
2023-03-25T02:56:27.200Z,81.40
2023-03-25T02:58:56.510Z,81.02
2023-03-25T03:01:26.844Z,81.98
2023-03-25T03:03:55.556Z,82.77
2023-03-25T03:06:24.970Z,81.51
2023-03-25T03:09:06.008Z,81.37
2023-03-25T03:11:39.378Z,80.98
2023-03-25T03:14:21.380Z,76.13
2023-03-25T03:16:52.339Z,73.57
2023-03-25T03:19:31.592Z,74.00
2023-03-25T03:22:02.857Z,75.36
2023-03-25T03:24:33.745Z,77.03
2023-03-25T03:27:08.304Z,75.47
2023-03-25T03:29:38.421Z,76.12
2023-03-25T03:32:10.017Z,77.15
2023-03-25T03:34:44.660Z,74.21
2023-03-25T03:37:16.228Z,73.64
2023-03-25T03:39:47.635Z,77.90
2023-03-25T03:42:19.426Z,74.83
2023-03-25T03:44:51.654Z,81.09
2023-03-25T03:47:23.035Z,80.69
2023-03-25T03:49:54.117Z,81.02
2023-03-25T03:52:25.668Z,80.55
2023-03-25T03:54:58.125Z,78.67
2023-03-25T03:57:29.861Z,80.27
2023-03-25T04:00:04.477Z,77.92
2023-03-25T04:02:38.479Z,79.00
2023-03-25T04:05:08.994Z,75.31
2023-03-25T04:07:41.599Z,78.26
2023-03-25T04:10:15.865Z,78.24
2023-03-25T04:12:46.997Z,80.50
2023-03-25T04:15:16.091Z,78.21
2023-03-25T04:17:45.550Z,78.57
2023-03-25T04:20:16.657Z,81.94
2023-03-25T04:22:45.644Z,79.24
2023-03-25T04:25:15.688Z,76.27
2023-03-25T04:27:48.970Z,76.05
2023-03-25T04:30:19.209Z,76.46
2023-03-25T04:32:48.498Z,75.11
2023-03-25T04:35:18.486Z,75.79
2023-03-25T04:37:49.059Z,73.53
2023-03-25T04:40:19.016Z,72.05
2023-03-25T04:42:47.822Z,70.64
2023-03-25T04:45:17.420Z,71.04
2023-03-25T04:47:47.047Z,66.82
2023-03-25T04:50:20.582Z,67.74
2023-03-25T04:52:49.001Z,65.99
2023-03-25T04:55:19.548Z,64.45
2023-03-25T04:57:48.051Z,64.49
2023-03-25T05:00:18.453Z,62.92
2023-03-25T05:02:47.483Z,65.89
2023-03-25T05:05:18.628Z,65.80
2023-03-25T05:07:49.380Z,64.91
2023-03-25T05:10:20.208Z,62.95
2023-03-25T05:12:48.984Z,63.03
2023-03-25T05:15:18.351Z,62.28
2023-03-25T05:17:46.765Z,63.76
2023-03-25T05:20:16.327Z,58.68
2023-03-25T05:22:45.740Z,58.81
2023-03-25T05:25:14.109Z,57.83
2023-03-25T05:27:43.770Z,56.47
2023-03-25T05:30:12.967Z,58.06
2023-03-25T05:32:42.070Z,56.50
2023-03-25T05:35:11.521Z,56.55
2023-03-25T05:37:39.824Z,58.45
2023-03-25T05:40:14.988Z,59.04
2023-03-25T05:42:49.172Z,61.92
2023-03-25T05:45:17.620Z,61.90
2023-03-25T05:47:46.106Z,63.69
2023-03-25T05:50:15.542Z,63.59
2023-03-25T05:52:44.264Z,60.17
2023-03-25T05:55:14.264Z,60.15
2023-03-25T05:57:42.558Z,59.02
2023-03-25T06:00:15.565Z,59.10
2023-03-25T06:02:44.174Z,61.29
2023-03-25T06:05:14.311Z,59.50
2023-03-25T06:07:43.724Z,61.01
2023-03-25T06:10:12.493Z,61.48
2023-03-25T06:12:40.939Z,60.96
2023-03-25T06:15:14.058Z,57.96
2023-03-25T06:17:42.726Z,58.30
2023-03-25T06:20:12.666Z,57.96
2023-03-25T06:22:42.848Z,60.29
2023-03-25T06:25:12.245Z,60.63
2023-03-25T06:27:41.384Z,61.53
2023-03-25T06:30:13.621Z,58.79
2023-03-25T06:32:41.991Z,57.74
2023-03-25T06:35:11.818Z,56.41
2023-03-25T06:37:40.394Z,57.88
2023-03-25T06:40:10.159Z,55.02
2023-03-25T06:42:38.429Z,56.99
2023-03-25T06:45:07.756Z,53.58
2023-03-25T06:47:37.525Z,54.69
2023-03-25T06:50:07.276Z,54.78
2023-03-25T06:52:36.073Z,55.81
2023-03-25T06:55:04.630Z,54.87
2023-03-25T06:57:32.913Z,53.72
2023-03-25T07:00:01.168Z,53.29
2023-03-25T07:02:29.503Z,50.77
2023-03-25T07:04:59.213Z,49.24
2023-03-25T07:07:27.502Z,51.32
2023-03-25T07:09:56.078Z,48.60
2023-03-25T07:12:25.022Z,48.99
2023-03-25T07:14:53.734Z,47.86
2023-03-25T07:17:22.867Z,46.14
2023-03-25T07:19:51.617Z,46.01
2023-03-25T07:22:21.323Z,46.14
2023-03-25T07:24:49.570Z,46.38
2023-03-25T07:27:17.999Z,45.83
2023-03-25T07:29:46.292Z,46.92
2023-03-25T07:32:14.618Z,47.65
2023-03-25T07:34:42.955Z,48.16
2023-03-25T07:37:11.262Z,47.73
2023-03-25T07:39:41.008Z,47.79
2023-03-25T07:42:09.311Z,50.29
2023-03-25T07:44:37.624Z,48.77
2023-03-25T07:47:06.029Z,49.04
2023-03-25T07:49:34.314Z,48.78
2023-03-25T07:52:02.666Z,49.17
2023-03-25T07:54:30.926Z,49.28
2023-03-25T07:57:00.648Z,46.70
2023-03-25T07:59:29.522Z,47.28
2023-03-25T08:01:58.279Z,46.06
2023-03-25T08:04:27.187Z,46.73
2023-03-25T08:06:55.893Z,46.73
2023-03-25T08:09:24.615Z,48.37
2023-03-25T08:11:52.938Z,47.32
2023-03-25T08:14:22.637Z,48.44
2023-03-25T08:16:51.164Z,49.11
2023-03-25T08:19:19.495Z,48.27
2023-03-25T08:21:47.784Z,47.04
2023-03-25T08:24:16.213Z,47.16
2023-03-25T08:26:44.768Z,47.55
2023-03-25T08:29:14.188Z,47.20
2023-03-25T08:31:46.897Z,46.17
2023-03-25T08:34:15.539Z,45.59
2023-03-25T08:36:43.811Z,44.79
2023-03-25T08:39:12.698Z,46.50
2023-03-25T08:41:41.157Z,45.41
2023-03-25T08:44:09.475Z,43.43
2023-03-25T08:46:38.092Z,43.62
2023-03-25T08:49:07.837Z,46.25
2023-03-25T08:51:36.501Z,45.45
2023-03-25T08:54:04.971Z,46.18
2023-03-25T08:56:33.234Z,48.08
2023-03-25T08:59:01.588Z,47.99
2023-03-25T09:01:29.867Z,47.04
2023-03-25T09:03:58.290Z,49.78
2023-03-25T09:06:27.981Z,49.56
2023-03-25T09:08:57.311Z,52.11
2023-03-25T09:11:36.111Z,52.35
2023-03-25T09:14:05.944Z,56.16
2023-03-25T09:16:34.343Z,56.39
2023-03-25T09:19:03.002Z,54.49
2023-03-25T09:21:32.575Z,53.46
2023-03-25T09:24:00.940Z,53.75
2023-03-25T09:26:29.203Z,54.98
2023-03-25T09:28:57.467Z,55.36
2023-03-25T09:31:26.080Z,52.77
2023-03-25T09:33:54.462Z,50.45
2023-03-25T09:36:22.744Z,51.01
2023-03-25T09:38:52.326Z,53.31
2023-03-25T09:41:42.105Z,53.99
2023-03-25T09:44:16.125Z,51.31
2023-03-25T09:46:44.964Z,54.39
2023-03-25T09:49:16.232Z,47.84
2023-03-25T09:51:46.108Z,48.41
2023-03-25T09:54:21.363Z,47.59
2023-03-25T09:56:51.137Z,45.57
2023-03-25T09:59:21.541Z,49.36
2023-03-25T10:01:56.179Z,47.82
2023-03-25T10:04:52.206Z,44.55
2023-03-25T10:07:33.638Z,45.62
2023-03-25T10:10:09.478Z,45.24
2023-03-25T10:12:43.772Z,43.79
2023-03-25T10:15:21.536Z,46.84
2023-03-25T10:17:58.752Z,45.11
2023-03-25T10:20:39.441Z,44.39
2023-03-25T10:23:08.836Z,44.78
2023-03-25T10:25:41.668Z,45.82
2023-03-25T10:28:15.534Z,43.43
2023-03-25T10:30:46.403Z,44.57
2023-03-25T10:33:20.344Z,44.25
2023-03-25T10:35:49.415Z,43.76
2023-03-25T10:38:21.536Z,43.47
2023-03-25T10:40:53.582Z,43.77
2023-03-25T10:43:25.820Z,43.48
2023-03-25T10:45:57.351Z,44.65
2023-03-25T10:48:27.928Z,42.49
2023-03-25T10:51:11.833Z,44.06
2023-03-25T10:53:41.540Z,45.56
2023-03-25T10:56:14.906Z,45.85
2023-03-25T10:58:44.499Z,44.84
2023-03-25T11:01:14.242Z,46.41
2023-03-25T11:03:43.586Z,48.97
2023-03-25T11:06:22.385Z,47.76
2023-03-25T11:09:18.052Z,44.10
2023-03-25T11:11:48.188Z,45.65
2023-03-25T11:14:17.468Z,45.13
2023-03-25T11:16:48.408Z,46.31
2023-03-25T11:19:20.313Z,43.55
2023-03-25T11:21:49.748Z,42.50
2023-03-25T11:24:20.370Z,41.22
2023-03-25T11:26:51.783Z,41.64
2023-03-25T11:29:21.038Z,42.55
2023-03-25T11:31:58.900Z,42.23
2023-03-25T11:34:27.826Z,45.63
2023-03-25T11:37:00.724Z,43.38
2023-03-25T11:39:34.305Z,46.07
2023-03-25T11:42:12.987Z,45.89
2023-03-25T11:44:41.730Z,42.63
2023-03-25T11:47:11.920Z,41.37
2023-03-25T11:49:42.017Z,42.80
2023-03-25T11:52:16.342Z,43.63
2023-03-25T11:54:45.613Z,41.52
2023-03-25T11:57:17.181Z,41.26
2023-03-25T11:59:46.949Z,43.54
2023-03-25T12:02:23.261Z,41.38
2023-03-25T12:04:59.466Z,41.95
2023-03-25T12:07:27.921Z,40.04
2023-03-25T12:09:57.710Z,40.54
2023-03-25T12:12:35.501Z,42.09
2023-03-25T12:15:10.243Z,42.05
2023-03-25T12:17:50.684Z,41.52
2023-03-25T12:20:26.980Z,41.04
2023-03-25T12:23:02.342Z,43.47
2023-03-25T12:25:48.024Z,40.08
2023-03-25T12:28:31.156Z,41.92
2023-03-25T12:31:05.292Z,41.81
2023-03-25T12:33:41.248Z,43.51
2023-03-25T12:36:22.134Z,43.19
2023-03-25T12:38:56.255Z,43.62
2023-03-25T12:41:31.519Z,43.44
2023-03-25T12:44:04.990Z,42.90
2023-03-25T12:47:00.256Z,44.62
2023-03-25T12:49:39.973Z,41.89
2023-03-25T12:52:12.513Z,42.99
2023-03-25T12:57:49.004Z,42.21
2023-03-25T13:00:34.386Z,42.92
2023-03-25T13:03:25.362Z,42.74
2023-03-25T13:05:55.770Z,41.11
2023-03-25T13:08:29.119Z,41.92
2023-03-25T13:10:59.879Z,42.35
2023-03-25T13:13:30.037Z,41.27
2023-03-25T13:16:05.348Z,40.03
2023-03-25T13:18:37.065Z,38.98
2023-03-25T13:21:13.745Z,42.51
2023-03-25T13:23:43.783Z,41.19
2023-03-25T13:26:13.180Z,40.82
2023-03-25T13:28:43.509Z,40.59
2023-03-25T13:31:15.599Z,41.57
2023-03-25T13:33:46.934Z,41.52
2023-03-25T13:36:18.023Z,43.28
2023-03-25T13:38:50.096Z,42.22
2023-03-25T13:41:21.140Z,41.63
2023-03-25T13:43:57.069Z,41.42
2023-03-25T13:46:31.208Z,40.21
2023-03-25T13:49:02.711Z,39.45
2023-03-25T13:51:31.055Z,40.68
2023-03-25T13:54:01.721Z,40.28
2023-03-25T13:57:07.106Z,40.67
2023-03-25T14:00:01.657Z,41.39
2023-03-25T14:02:40.001Z,41.91
2023-03-25T14:05:41.136Z,39.18
2023-03-25T14:08:42.049Z,40.01
2023-03-25T14:11:19.443Z,40.69
2023-03-25T14:13:50.871Z,40.71
2023-03-25T14:16:21.163Z,41.76
2023-03-25T14:18:53.458Z,41.24
2023-03-25T14:21:31.774Z,41.19
2023-03-25T14:24:04.886Z,39.54
2023-03-25T14:26:34.368Z,39.67
2023-03-25T14:29:09.907Z,39.82
2023-03-25T14:31:38.199Z,40.15
2023-03-25T14:34:40.567Z,42.36
2023-03-25T14:37:18.974Z,42.00
2023-03-25T14:39:47.222Z,42.76
2023-03-25T14:42:28.605Z,42.90
2023-03-25T14:45:31.971Z,41.57
2023-03-25T14:48:00.813Z,41.38
2023-03-25T14:50:35.499Z,41.33
2023-03-25T14:53:06.336Z,40.33
2023-03-25T14:55:36.806Z,41.93
2023-03-25T14:58:08.546Z,42.20
2023-03-25T15:00:42.526Z,41.71
2023-03-25T15:03:13.584Z,42.81
2023-03-25T15:05:43.449Z,42.54
2023-03-25T15:08:14.902Z,43.15
2023-03-25T15:10:44.418Z,42.92
2023-03-25T15:13:19.502Z,43.96
2023-03-25T15:16:01.293Z,42.98
2023-03-25T15:19:09.009Z,46.55
2023-03-25T15:22:17.206Z,46.69
2023-03-25T15:24:55.606Z,46.79
2023-03-25T15:27:32.878Z,44.71
2023-03-25T15:30:06.993Z,48.93
2023-03-25T15:32:44.807Z,54.38
2023-03-25T15:35:32.240Z,66.19
2023-03-25T15:38:10.117Z,61.00
2023-03-25T15:40:50.576Z,64.55
2023-03-25T15:43:25.895Z,63.05
2023-03-25T15:46:29.816Z,62.63
2023-03-25T15:49:09.521Z,59.04
2023-03-25T15:51:46.967Z,60.01
2023-03-25T15:54:39.528Z,59.50
2023-03-25T15:57:19.230Z,61.26
2023-03-25T15:59:55.524Z,61.85
2023-03-25T16:02:27.803Z,65.51
2023-03-25T16:04:56.421Z,68.97
2023-03-25T16:07:25.720Z,63.16
2023-03-25T16:09:55.454Z,53.69
2023-03-25T16:12:26.169Z,51.55
2023-03-25T16:14:54.243Z,54.39
2023-03-25T16:17:29.864Z,52.47
2023-03-25T16:19:58.442Z,49.32
2023-03-25T16:22:28.376Z,49.39
2023-03-25T16:24:58.196Z,52.81
2023-03-25T16:27:31.461Z,54.51
2023-03-25T16:29:59.674Z,56.35
2023-03-25T16:32:33.465Z,57.64
2023-03-25T16:35:01.908Z,57.76
2023-03-25T16:37:33.976Z,58.89
2023-03-25T16:40:06.953Z,60.09
2023-03-25T16:42:37.348Z,61.84
2023-03-25T16:45:08.566Z,59.45
2023-03-25T16:47:37.494Z,57.92
2023-03-25T16:50:06.656Z,60.17
2023-03-25T16:52:35.560Z,58.76
2023-03-25T16:55:15.306Z,58.42
2023-03-25T16:57:47.359Z,60.50
2023-03-25T17:00:19.168Z,66.36
2023-03-25T17:02:49.937Z,69.92
2023-03-25T17:05:20.580Z,75.07
2023-03-25T17:07:51.141Z,91.23
2023-03-25T17:10:22.744Z,100.00
2023-03-25T17:12:56.614Z,100.00
2023-03-25T17:15:25.263Z,100.00
2023-03-25T17:18:00.007Z,100.00
2023-03-25T17:20:32.450Z,100.00
2023-03-25T17:23:04.481Z,100.00
2023-03-25T17:25:35.618Z,100.00
2023-03-25T17:28:24.836Z,100.00
2023-03-25T17:30:53.346Z,100.00
2023-03-25T17:33:33.927Z,100.00
2023-03-25T17:36:03.811Z,100.00
2023-03-25T17:38:36.421Z,100.00
2023-03-25T17:41:07.338Z,100.00
2023-03-25T17:43:41.827Z,100.00
2023-03-25T17:46:10.759Z,97.07
2023-03-25T17:48:39.039Z,100.00
2023-03-25T17:51:07.586Z,98.50
2023-03-25T17:53:35.828Z,91.24
2023-03-25T17:56:05.972Z,88.33
2023-03-25T17:58:34.391Z,88.80
2023-03-25T18:01:04.349Z,88.69
2023-03-25T18:03:33.730Z,81.71
2023-03-25T18:06:02.493Z,77.43
2023-03-25T18:08:30.860Z,79.71
2023-03-25T18:10:59.784Z,74.18
2023-03-25T18:13:28.131Z,71.84
2023-03-25T18:15:56.856Z,74.93
2023-03-25T18:18:27.637Z,77.14
2023-03-25T18:20:56.960Z,75.92
2023-03-25T18:23:25.925Z,77.80
2023-03-25T18:25:54.183Z,82.04
2023-03-25T18:28:22.751Z,80.31
2023-03-25T18:30:53.429Z,72.70
2023-03-25T18:33:22.005Z,75.92
2023-03-25T18:35:52.628Z,71.45
2023-03-25T18:38:24.334Z,68.63
2023-03-25T18:40:53.820Z,76.00
2023-03-25T18:43:23.067Z,78.20
2023-03-25T18:45:51.599Z,78.91
2023-03-25T18:48:21.821Z,79.51
2023-03-25T18:50:54.505Z,78.16
2023-03-25T18:53:24.579Z,76.99
2023-03-25T18:55:54.575Z,78.36
2023-03-25T18:58:24.351Z,73.94
2023-03-25T19:00:53.858Z,77.77
2023-03-25T19:03:30.406Z,79.43
2023-03-25T19:06:02.781Z,77.54
2023-03-25T19:08:31.081Z,75.75
2023-03-25T19:11:11.757Z,80.95
2023-03-25T19:13:47.584Z,80.75
2023-03-25T19:16:15.931Z,78.07
2023-03-25T19:18:44.305Z,80.85
2023-03-25T19:21:18.141Z,85.44
2023-03-25T19:23:47.136Z,82.27
2023-03-25T19:26:15.597Z,79.74
2023-03-25T19:28:43.865Z,82.18
2023-03-25T19:31:14.956Z,76.27
2023-03-25T19:33:43.313Z,80.85
2023-03-25T19:36:15.042Z,76.18
2023-03-25T19:38:44.754Z,81.34
2023-03-25T19:41:15.441Z,75.20
2023-03-25T19:43:43.966Z,80.73
2023-03-25T19:46:12.596Z,86.71
2023-03-25T19:48:40.925Z,81.21
2023-03-25T19:51:09.143Z,85.48
2023-03-25T19:53:37.390Z,84.82
2023-03-25T19:56:07.433Z,81.99
2023-03-25T19:58:35.693Z,81.89
2023-03-25T20:01:04.030Z,80.74
2023-03-25T20:03:33.002Z,79.86
2023-03-25T20:06:02.697Z,81.93
2023-03-25T20:08:31.946Z,80.78
2023-03-25T20:11:01.075Z,79.97
2023-03-25T20:13:31.054Z,78.94
2023-03-25T20:15:59.307Z,79.08
2023-03-25T20:18:27.684Z,75.73
2023-03-25T20:20:55.952Z,76.49
2023-03-25T20:23:24.186Z,74.02
2023-03-25T20:25:53.342Z,77.54
2023-03-25T20:28:22.983Z,77.53
2023-03-25T20:30:52.592Z,77.89
2023-03-25T20:33:21.208Z,80.40
2023-03-25T20:35:49.656Z,79.10
2023-03-25T20:38:18.826Z,82.98
2023-03-25T20:40:47.279Z,81.35
2023-03-25T20:43:15.624Z,83.64
2023-03-25T20:45:44.415Z,79.65
2023-03-25T20:48:14.202Z,80.96
2023-03-25T20:50:43.475Z,79.01
2023-03-25T20:53:12.116Z,78.76
2023-03-25T20:55:40.766Z,78.68
2023-03-25T20:58:11.375Z,73.47
2023-03-25T21:00:39.493Z,76.91
2023-03-25T21:03:07.817Z,74.90
2023-03-25T21:05:40.594Z,76.92
2023-03-25T21:08:08.893Z,76.00
2023-03-25T21:10:37.184Z,73.27
2023-03-25T21:13:06.959Z,76.51
2023-03-25T21:15:38.405Z,80.34
2023-03-25T21:18:08.862Z,79.76
2023-03-25T21:20:38.697Z,76.50
2023-03-25T21:23:07.177Z,74.59
2023-03-25T21:25:35.510Z,71.57
2023-03-25T21:28:04.517Z,71.74
2023-03-25T21:30:33.224Z,70.12
2023-03-25T21:33:01.548Z,75.90
2023-03-25T21:35:29.803Z,72.67
2023-03-25T21:38:00.941Z,74.65
2023-03-25T21:40:39.930Z,74.45
2023-03-25T21:43:08.570Z,70.10
2023-03-25T21:45:36.908Z,69.86
2023-03-25T21:48:08.799Z,68.08
2023-03-25T21:50:38.332Z,66.07
2023-03-25T21:53:13.175Z,67.60
2023-03-25T21:55:41.482Z,66.32
2023-03-25T21:58:10.579Z,69.31
2023-03-25T22:00:41.556Z,68.16
2023-03-25T22:03:12.060Z,69.37
2023-03-25T22:05:40.475Z,78.44
2023-03-25T22:08:10.397Z,86.54
2023-03-25T22:10:38.702Z,82.64
2023-03-25T22:13:06.996Z,80.30
2023-03-25T22:15:36.141Z,78.95
2023-03-25T22:18:04.648Z,77.85
2023-03-25T22:20:32.924Z,84.88
2023-03-25T22:23:01.224Z,83.30
2023-03-25T22:25:30.922Z,84.54
2023-03-25T22:27:59.522Z,83.96
2023-03-25T22:30:27.793Z,81.24
2023-03-25T22:32:56.179Z,83.25
2023-03-25T22:35:28.710Z,85.52
2023-03-25T22:37:57.330Z,79.96
2023-03-25T22:40:27.124Z,81.88
2023-03-25T22:42:56.762Z,77.01
2023-03-25T22:45:25.018Z,77.22
2023-03-25T22:47:53.468Z,76.38
2023-03-25T22:50:21.733Z,73.53
2023-03-25T22:52:50.281Z,75.11
2023-03-25T22:55:18.515Z,75.71
2023-03-25T22:57:47.166Z,77.47
2023-03-25T23:00:18.063Z,74.73
2023-03-25T23:02:48.263Z,72.67
2023-03-25T23:05:18.563Z,75.53
2023-03-25T23:07:46.888Z,75.90
2023-03-25T23:10:16.024Z,80.52
2023-03-25T23:12:44.283Z,85.23
2023-03-25T23:15:14.047Z,86.97
2023-03-25T23:17:43.703Z,84.08
2023-03-25T23:20:12.491Z,84.24
2023-03-25T23:22:40.800Z,86.38
2023-03-25T23:25:10.401Z,84.24
2023-03-25T23:27:39.362Z,81.01
2023-03-25T23:30:09.097Z,83.27
2023-03-25T23:32:37.497Z,81.94
2023-03-25T23:35:08.118Z,83.85
2023-03-25T23:37:36.173Z,79.11
2023-03-25T23:40:05.417Z,77.77
2023-03-25T23:42:35.534Z,75.01
2023-03-25T23:45:04.546Z,76.94
2023-03-25T23:47:32.950Z,77.50
2023-03-25T23:50:02.087Z,78.63
2023-03-25T23:52:33.486Z,77.38
2023-03-25T23:55:01.803Z,75.36
2023-03-25T23:57:30.462Z,75.42
2023-03-25T23:59:58.902Z,75.98
