createdAt,value
2023-01-28T00:00:31.025Z,95902.66
2023-01-28T00:03:01.850Z,95903.84
2023-01-28T00:05:34.894Z,95904.66
2023-01-28T00:08:04.477Z,95907.50
2023-01-28T00:10:33.908Z,95902.22
2023-01-28T00:13:03.774Z,95904.84
2023-01-28T00:15:33.614Z,95905.66
2023-01-28T00:18:04.968Z,95894.50
2023-01-28T00:20:35.303Z,95891.25
2023-01-28T00:23:04.895Z,95898.94
2023-01-28T00:25:34.324Z,95899.16
2023-01-28T00:28:03.826Z,95897.50
2023-01-28T00:30:33.233Z,95902.97
2023-01-28T00:33:04.027Z,95907.88
2023-01-28T00:35:33.430Z,95905.44
2023-01-28T00:38:04.195Z,95903.78
2023-01-28T00:40:33.770Z,95896.69
2023-01-28T00:43:03.761Z,95899.16
2023-01-28T00:45:33.254Z,95892.06
2023-01-28T00:48:04.938Z,95888.59
2023-01-28T00:50:34.546Z,95888.59
2023-01-28T00:53:03.994Z,95894.69
2023-01-28T00:55:33.537Z,95899.16
2023-01-28T00:58:03.017Z,95891.25
2023-01-28T01:00:32.566Z,95891.84
2023-01-28T01:03:03.464Z,95891.84
2023-01-28T01:05:34.243Z,95895.94
2023-01-28T01:08:03.801Z,95900.22
2023-01-28T01:10:34.450Z,95895.13
2023-01-28T01:13:10.298Z,95899.41
2023-01-28T01:15:39.905Z,95900.41
2023-01-28T01:18:11.337Z,95903.66
2023-01-28T01:20:45.509Z,95908.94
2023-01-28T01:23:15.050Z,95910.59
2023-01-28T01:25:44.455Z,95911.22
2023-01-28T01:28:14.128Z,95919.31
2023-01-28T01:30:43.642Z,95915.03
2023-01-28T01:33:14.827Z,95916.84
2023-01-28T01:35:44.350Z,95919.50
2023-01-28T01:38:13.854Z,95917.84
2023-01-28T01:40:43.262Z,95914.75
2023-01-28T01:43:18.606Z,95913.34
2023-01-28T01:45:52.750Z,95923.25
2023-01-28T01:48:30.986Z,95925.69
2023-01-28T01:51:08.945Z,95912.50
2023-01-28T01:53:42.420Z,95922.25
2023-01-28T01:56:17.926Z,95919.44
2023-01-28T01:58:51.479Z,95916.78
2023-01-28T02:01:27.304Z,95922.06
2023-01-28T02:04:07.413Z,95926.34
2023-01-28T02:06:37.911Z,95919.25
2023-01-28T02:09:24.559Z,95921.06
2023-01-28T02:11:57.778Z,95924.88
2023-01-28T02:14:32.342Z,95926.69
2023-01-28T02:17:03.098Z,95928.34
2023-01-28T02:19:45.497Z,95929.50
2023-01-28T02:22:50.547Z,95932.16
2023-01-28T02:26:27.730Z,95926.22
2023-01-28T02:29:07.144Z,95919.59
2023-01-28T02:31:44.961Z,95923.25
2023-01-28T02:34:29.019Z,95929.34
2023-01-28T02:37:07.932Z,95926.06
2023-01-28T02:39:49.977Z,95933.16
2023-01-28T02:42:25.351Z,95930.50
2023-01-28T02:44:57.225Z,95935.97
2023-01-28T02:47:44.237Z,95932.31
2023-01-28T02:50:17.409Z,95938.78
2023-01-28T02:53:21.545Z,95941.22
2023-01-28T02:55:55.273Z,95949.78
2023-01-28T02:58:40.416Z,95946.16
2023-01-28T03:01:21.351Z,95948.78
2023-01-28T03:04:00.917Z,95950.25
2023-01-28T03:06:38.769Z,95955.06
2023-01-28T03:09:25.026Z,95949.78
2023-01-28T03:12:19.001Z,95952.41
2023-01-28T03:15:11.075Z,95955.41
2023-01-28T03:18:06.046Z,95955.59
2023-01-28T03:21:02.080Z,95955.13
2023-01-28T03:24:00.413Z,95963.41
2023-01-28T03:26:50.649Z,95963.56
2023-01-28T03:29:41.929Z,95965.56
2023-01-28T03:32:31.076Z,95966.56
2023-01-28T03:35:19.940Z,95966.38
2023-01-28T03:37:49.600Z,95970.00
2023-01-28T03:40:25.023Z,95970.00
2023-01-28T03:42:56.774Z,95965.75
2023-01-28T03:45:34.918Z,95970.19
2023-01-28T03:48:07.992Z,95965.75
2023-01-28T03:50:38.786Z,95977.94
2023-01-28T03:53:16.334Z,95978.91
2023-01-28T03:55:53.051Z,95974.66
2023-01-28T03:58:27.119Z,95978.75
2023-01-28T04:00:56.808Z,95974.13
2023-01-28T04:03:26.411Z,95974.94
2023-01-28T04:06:10.562Z,95982.19
2023-01-28T04:09:01.730Z,95979.56
2023-01-28T04:11:50.562Z,95977.75
2023-01-28T04:14:25.849Z,95979.38
2023-01-28T04:17:07.472Z,95991.75
2023-01-28T04:19:38.136Z,95987.94
2023-01-28T04:22:13.748Z,95990.94
2023-01-28T04:24:44.869Z,95991.75
2023-01-28T04:27:14.405Z,95995.38
2023-01-28T04:29:43.833Z,95994.38
2023-01-28T04:32:37.457Z,96000.28
2023-01-28T04:35:25.701Z,96000.28
2023-01-28T04:38:34.906Z,96004.41
2023-01-28T04:41:11.491Z,96001.75
2023-01-28T04:43:41.139Z,96005.38
2023-01-28T04:46:22.556Z,96010.31
2023-01-28T04:49:14.899Z,96004.84
2023-01-28T04:51:53.342Z,96009.78
2023-01-28T04:54:58.723Z,96007.78
2023-01-28T04:57:28.390Z,96009.59
2023-01-28T04:59:58.145Z,96007.78
2023-01-28T05:02:27.742Z,96004.97
2023-01-28T05:04:57.238Z,96015.69
2023-01-28T05:07:45.089Z,96022.13
2023-01-28T05:10:16.819Z,96020.31
2023-01-28T05:12:46.830Z,96020.69
2023-01-28T05:15:17.719Z,96029.22
2023-01-28T05:17:49.191Z,96031.03
2023-01-28T05:20:22.438Z,96027.59
2023-01-28T05:22:52.846Z,96026.94
2023-01-28T05:25:27.563Z,96037.31
2023-01-28T05:27:57.114Z,96034.03
2023-01-28T05:30:26.692Z,96039.94
2023-01-28T05:32:58.047Z,96041.75
2023-01-28T05:35:28.155Z,96044.56
2023-01-28T05:37:57.733Z,96045.56
2023-01-28T05:40:28.614Z,96047.38
2023-01-28T05:42:58.069Z,96044.09
2023-01-28T05:45:48.829Z,96046.75
2023-01-28T05:48:38.593Z,96052.00
2023-01-28T05:51:26.658Z,96053.84
2023-01-28T05:53:59.715Z,96054.81
2023-01-28T05:56:30.509Z,96059.09
2023-01-28T05:58:59.979Z,96062.56
2023-01-28T06:01:29.529Z,96064.19
2023-01-28T06:03:59.176Z,96063.84
2023-01-28T06:06:31.138Z,96061.22
2023-01-28T06:09:00.809Z,96055.94
2023-01-28T06:11:34.337Z,96055.94
2023-01-28T06:14:06.426Z,96064.66
2023-01-28T06:16:53.030Z,96067.13
2023-01-28T06:19:28.222Z,96064.50
2023-01-28T06:21:58.370Z,96078.31
2023-01-28T06:24:28.090Z,96072.06
2023-01-28T06:26:59.194Z,96070.41
2023-01-28T06:29:28.889Z,96080.78
2023-01-28T06:31:58.384Z,96076.50
2023-01-28T06:34:27.906Z,96082.41
2023-01-28T06:36:57.577Z,96077.97
2023-01-28T06:39:31.790Z,96085.69
2023-01-28T06:42:02.789Z,96078.44
2023-01-28T06:44:32.359Z,96075.81
2023-01-28T06:47:01.823Z,96090.41
2023-01-28T06:49:31.387Z,96088.59
2023-01-28T06:52:00.849Z,96091.41
2023-01-28T06:54:30.254Z,96090.81
2023-01-28T06:56:59.819Z,96093.25
2023-01-28T06:59:30.626Z,96102.34
2023-01-28T07:02:00.061Z,96104.16
2023-01-28T07:04:29.593Z,96115.06
2023-01-28T07:06:58.991Z,96113.41
2023-01-28T07:09:28.370Z,96111.59
2023-01-28T07:11:57.765Z,96109.59
2023-01-28T07:14:27.278Z,96114.69
2023-01-28T07:16:58.103Z,96108.63
2023-01-28T07:19:27.578Z,96109.44
2023-01-28T07:21:59.042Z,96113.72
2023-01-28T07:24:28.548Z,96119.81
2023-01-28T07:26:58.140Z,96119.81
2023-01-28T07:29:27.576Z,96126.72
2023-01-28T07:31:58.425Z,96129.34
2023-01-28T07:34:27.888Z,96126.50
2023-01-28T07:36:57.615Z,96132.81
2023-01-28T07:39:27.094Z,96130.97
2023-01-28T07:41:56.505Z,96130.19
2023-01-28T07:44:39.192Z,96136.88
2023-01-28T07:47:11.622Z,96136.44
2023-01-28T07:49:41.138Z,96138.69
2023-01-28T07:52:11.194Z,96141.97
2023-01-28T07:54:40.807Z,96140.63
2023-01-28T07:57:11.032Z,96147.72
2023-01-28T07:59:40.484Z,96147.19
2023-01-28T08:02:13.712Z,96143.75
2023-01-28T08:04:43.365Z,96150.31
2023-01-28T08:07:12.937Z,96159.69
2023-01-28T08:09:42.470Z,96161.16
2023-01-28T08:12:11.949Z,96165.25
2023-01-28T08:14:41.462Z,96162.28
2023-01-28T08:17:12.219Z,96164.34
2023-01-28T08:19:41.743Z,96165.00
2023-01-28T08:22:11.278Z,96167.63
2023-01-28T08:24:40.774Z,96173.91
2023-01-28T08:27:10.267Z,96175.38
2023-01-28T08:29:39.640Z,96180.47
2023-01-28T08:32:09.349Z,96180.47
2023-01-28T08:34:40.315Z,96179.13
2023-01-28T08:37:09.841Z,96187.03
2023-01-28T08:39:39.427Z,96174.66
2023-01-28T08:42:09.041Z,96177.94
2023-01-28T08:44:38.951Z,96175.97
2023-01-28T08:47:08.425Z,96177.59
2023-01-28T08:49:39.405Z,96181.72
2023-01-28T08:52:09.055Z,96186.16
2023-01-28T08:54:38.760Z,96185.16
2023-01-28T08:57:08.315Z,96190.44
2023-01-28T08:59:40.759Z,96195.53
2023-01-28T09:02:25.524Z,96197.34
2023-01-28T09:05:01.440Z,96197.00
2023-01-28T09:07:30.890Z,96197.28
2023-01-28T09:10:00.324Z,96201.03
2023-01-28T09:12:29.796Z,96195.38
2023-01-28T09:14:59.449Z,96198.31
2023-01-28T09:17:28.981Z,96205.53
2023-01-28T09:19:59.786Z,96203.16
2023-01-28T09:22:29.350Z,96199.31
2023-01-28T09:24:58.762Z,96204.06
2023-01-28T09:27:28.258Z,96208.00
2023-01-28T09:29:57.653Z,96205.81
2023-01-28T09:32:27.053Z,96200.53
2023-01-28T09:34:56.585Z,96205.47
2023-01-28T09:37:27.476Z,96205.28
2023-01-28T09:39:57.122Z,96204.47
2023-01-28T09:42:49.980Z,96201.00
2023-01-28T09:45:26.738Z,96198.19
2023-01-28T09:48:00.797Z,96202.47
2023-01-28T09:50:38.519Z,96199.28
2023-01-28T09:53:18.363Z,96206.81
2023-01-28T09:55:51.877Z,96212.56
2023-01-28T09:58:21.294Z,96213.22
2023-01-28T10:01:00.515Z,96214.50
2023-01-28T10:03:45.184Z,96208.84
2023-01-28T10:06:27.921Z,96206.66
2023-01-28T10:09:28.383Z,96198.00
2023-01-28T10:12:55.219Z,96204.34
2023-01-28T10:15:55.602Z,96201.34
2023-01-28T10:18:36.904Z,96196.72
2023-01-28T10:21:17.966Z,96197.16
2023-01-28T10:23:58.676Z,96198.16
2023-01-28T10:26:35.792Z,96198.16
2023-01-28T10:29:15.077Z,96191.41
2023-01-28T10:31:59.985Z,96181.50
2023-01-28T10:34:29.662Z,96177.94
2023-01-28T10:36:59.916Z,96178.47
2023-01-28T10:39:30.992Z,96175.25
2023-01-28T10:42:02.005Z,96175.69
2023-01-28T10:44:39.003Z,96171.13
2023-01-28T10:47:16.081Z,96172.84
2023-01-28T10:49:52.958Z,96177.38
2023-01-28T10:52:22.354Z,96182.09
2023-01-28T10:55:02.817Z,96175.63
2023-01-28T10:57:35.944Z,96178.72
2023-01-28T11:00:24.621Z,96181.00
2023-01-28T11:02:55.054Z,96180.63
2023-01-28T11:05:28.050Z,96174.50
2023-01-28T11:08:15.362Z,96173.31
2023-01-28T11:10:46.264Z,96178.59
2023-01-28T11:13:24.151Z,96174.31
2023-01-28T11:15:58.879Z,96174.69
2023-01-28T11:18:32.949Z,96177.06
2023-01-28T11:21:07.647Z,96184.75
2023-01-28T11:23:52.074Z,96189.34
2023-01-28T11:26:26.322Z,96187.44
2023-01-28T11:28:57.302Z,96188.44
2023-01-28T11:31:28.803Z,96188.81
2023-01-28T11:34:01.038Z,96196.94
2023-01-28T11:36:32.644Z,96191.28
2023-01-28T11:39:22.910Z,96184.63
2023-01-28T11:41:53.498Z,96192.19
2023-01-28T11:44:27.600Z,96189.97
2023-01-28T11:47:44.825Z,96182.75
2023-01-28T11:50:31.072Z,96179.41
2023-01-28T11:53:37.243Z,96185.38
2023-01-28T11:56:46.742Z,96187.47
2023-01-28T11:59:58.356Z,96175.50
2023-01-28T12:02:49.922Z,96169.41
2023-01-28T12:05:48.389Z,96169.84
2023-01-28T12:08:25.884Z,96171.72
2023-01-28T12:11:45.382Z,96174.75
2023-01-28T12:14:28.599Z,96176.66
2023-01-28T12:17:28.665Z,96175.88
2023-01-28T12:20:18.261Z,96177.94
2023-01-28T12:23:16.111Z,96180.84
2023-01-28T12:26:05.637Z,96174.91
2023-01-28T12:29:02.208Z,96178.25
2023-01-28T12:32:14.213Z,96169.38
2023-01-28T12:35:08.835Z,96171.47
2023-01-28T12:38:00.584Z,96175.38
2023-01-28T12:40:58.024Z,96165.91
2023-01-28T12:43:48.213Z,96172.59
2023-01-28T12:46:31.990Z,96171.44
2023-01-28T12:49:11.106Z,96170.00
2023-01-28T12:51:56.130Z,96176.69
2023-01-28T12:54:35.692Z,96176.03
2023-01-28T12:57:07.486Z,96175.13
2023-01-28T12:59:48.969Z,96174.69
2023-01-28T13:02:28.229Z,96182.00
2023-01-28T13:05:10.522Z,96182.19
2023-01-28T13:07:46.860Z,96175.44
2023-01-28T13:10:26.730Z,96172.56
2023-01-28T13:12:57.111Z,96169.47
2023-01-28T13:15:27.147Z,96173.94
2023-01-28T13:17:59.886Z,96170.66
2023-01-28T13:20:39.838Z,96183.53
2023-01-28T13:23:26.901Z,96191.50
2023-01-28T13:25:57.982Z,96188.75
2023-01-28T13:28:31.709Z,96195.56
2023-01-28T13:31:08.553Z,96184.41
2023-01-28T13:33:41.289Z,96194.66
2023-01-28T13:36:28.039Z,96192.06
2023-01-28T13:39:06.015Z,96201.28
2023-01-28T13:41:42.297Z,96194.97
2023-01-28T13:44:29.870Z,96200.25
2023-01-28T13:47:22.556Z,96192.88
2023-01-28T13:49:58.653Z,96200.38
2023-01-28T13:52:34.204Z,96206.63
2023-01-28T13:55:23.857Z,96205.19
2023-01-28T13:59:05.813Z,96202.31
2023-01-28T14:02:40.107Z,96213.91
2023-01-28T14:05:43.779Z,96209.44
2023-01-28T14:09:09.386Z,96211.88
2023-01-28T14:12:29.419Z,96209.16
2023-01-28T14:15:34.505Z,96212.19
2023-01-28T14:18:27.218Z,96217.03
2023-01-28T14:21:02.836Z,96225.72
2023-01-28T14:23:33.831Z,96221.19
2023-01-28T14:26:33.375Z,96222.19
2023-01-28T14:29:22.808Z,96219.94
2023-01-28T14:31:53.282Z,96228.06
2023-01-28T14:34:30.263Z,96228.44
2023-01-28T14:37:07.139Z,96226.97
2023-01-28T14:39:47.047Z,96229.44
2023-01-28T14:42:23.514Z,96237.00
2023-01-28T14:45:12.585Z,96237.63
2023-01-28T14:48:12.584Z,96235.81
2023-01-28T14:51:03.398Z,96241.66
2023-01-28T14:54:08.358Z,96245.66
2023-01-28T14:57:08.295Z,96245.66
2023-01-28T14:59:45.139Z,96255.63
2023-01-28T15:02:21.439Z,96254.16
2023-01-28T15:04:52.171Z,96261.28
2023-01-28T15:07:24.975Z,96260.63
2023-01-28T15:10:07.415Z,96250.59
2023-01-28T15:12:41.888Z,96257.94
2023-01-28T15:15:19.374Z,96253.66
2023-01-28T15:17:50.499Z,96257.31
2023-01-28T15:20:24.403Z,96255.03
2023-01-28T15:22:54.759Z,96260.50
2023-01-28T15:25:29.569Z,96260.84
2023-01-28T15:28:03.060Z,96261.22
2023-01-28T15:30:33.989Z,96269.16
2023-01-28T15:33:07.816Z,96276.63
2023-01-28T15:35:38.325Z,96276.00
2023-01-28T15:38:09.244Z,96286.13
2023-01-28T15:40:44.635Z,96284.00
2023-01-28T15:43:21.683Z,96293.16
2023-01-28T15:45:56.316Z,96296.97
2023-01-28T15:48:28.824Z,96290.22
2023-01-28T15:51:05.174Z,96298.16
2023-01-28T15:53:42.807Z,96295.88
2023-01-28T15:56:15.601Z,96303.00
2023-01-28T15:58:47.052Z,96301.72
2023-01-28T16:01:22.091Z,96306.53
2023-01-28T16:04:05.007Z,96305.06
2023-01-28T16:06:38.876Z,96304.78
2023-01-28T16:09:23.573Z,96304.53
2023-01-28T16:11:54.207Z,96311.00
2023-01-28T16:14:29.919Z,96306.72
2023-01-28T16:16:59.783Z,96307.06
2023-01-28T16:19:39.332Z,96314.34
2023-01-28T16:22:09.960Z,96319.81
2023-01-28T16:24:53.228Z,96324.28
2023-01-28T16:27:25.883Z,96317.53
2023-01-28T16:29:57.086Z,96329.72
2023-01-28T16:32:32.359Z,96335.03
2023-01-28T16:35:03.142Z,96333.19
2023-01-28T16:37:32.582Z,96336.66
2023-01-28T16:40:02.572Z,96345.41
2023-01-28T16:42:33.960Z,96343.59
2023-01-28T16:45:06.152Z,96340.94
2023-01-28T16:47:35.654Z,96341.13
2023-01-28T16:50:05.663Z,96340.31
2023-01-28T16:52:35.227Z,96343.94
2023-01-28T16:55:06.088Z,96344.75
2023-01-28T16:57:37.749Z,96351.88
2023-01-28T17:00:18.243Z,96349.22
2023-01-28T17:02:48.103Z,96348.22
2023-01-28T17:05:18.467Z,96357.78
2023-01-28T17:07:50.061Z,96357.63
2023-01-28T17:10:20.610Z,96357.44
2023-01-28T17:12:50.075Z,96346.06
2023-01-28T17:15:20.919Z,96353.81
2023-01-28T17:17:52.917Z,96357.25
2023-01-28T17:20:22.922Z,96365.19
2023-01-28T17:22:52.294Z,96359.91
2023-01-28T17:25:21.668Z,96367.19
2023-01-28T17:27:51.449Z,96371.00
2023-01-28T17:30:22.831Z,96365.91
2023-01-28T17:32:52.255Z,96375.47
2023-01-28T17:35:21.657Z,96379.75
2023-01-28T17:37:54.397Z,96373.81
2023-01-28T17:40:24.425Z,96375.66
2023-01-28T17:42:54.094Z,96378.13
2023-01-28T17:45:25.186Z,96374.66
2023-01-28T17:47:55.386Z,96371.19
2023-01-28T17:50:24.902Z,96372.00
2023-01-28T17:52:56.776Z,96377.13
2023-01-28T17:55:27.161Z,96376.47
2023-01-28T17:57:56.714Z,96380.75
2023-01-28T18:02:05.969Z,96374.66
2023-01-28T18:04:40.900Z,96375.66
2023-01-28T18:07:11.748Z,96380.09
2023-01-28T18:09:43.089Z,96380.09
2023-01-28T18:12:17.244Z,96382.75
2023-01-28T18:14:46.747Z,96396.97
2023-01-28T18:17:16.270Z,96399.44
2023-01-28T18:19:47.037Z,96401.06
2023-01-28T18:22:16.533Z,96400.88
2023-01-28T18:26:04.277Z,96403.53
2023-01-28T18:28:33.833Z,96403.34
2023-01-28T18:31:07.672Z,96399.25
2023-01-28T18:33:37.156Z,96401.88
2023-01-28T18:36:10.602Z,96411.81
2023-01-28T18:38:40.034Z,96406.53
2023-01-28T18:41:09.736Z,96404.88
2023-01-28T18:43:39.371Z,96403.25
2023-01-28T18:46:14.704Z,96413.81
2023-01-28T18:48:44.477Z,96413.63
2023-01-28T18:51:28.998Z,96415.44
2023-01-28T18:54:02.494Z,96401.41
2023-01-28T18:56:34.256Z,96401.25
2023-01-28T19:02:33.518Z,96411.00
2023-01-28T19:05:03.438Z,96406.53
2023-01-28T19:07:34.312Z,96400.41
2023-01-28T19:10:04.803Z,96397.78
2023-01-28T19:12:34.207Z,96396.97
2023-01-28T19:15:03.743Z,96402.25
2023-01-28T19:17:35.416Z,96394.50
2023-01-28T19:20:06.600Z,96387.91
2023-01-28T19:22:37.361Z,96389.09
2023-01-28T19:25:08.977Z,96393.09
2023-01-28T19:27:38.708Z,96392.63
2023-01-28T19:30:10.899Z,96394.97
2023-01-28T19:32:40.454Z,96403.91
2023-01-28T19:35:10.281Z,96401.25
2023-01-28T19:37:41.026Z,96397.63
2023-01-28T19:40:12.867Z,96392.97
2023-01-28T19:42:42.287Z,96401.56
2023-01-28T19:45:13.614Z,96404.66
2023-01-28T19:47:43.053Z,96411.41
2023-01-28T19:50:13.650Z,96399.84
2023-01-28T19:52:44.529Z,96400.66
2023-01-28T19:55:14.232Z,96406.75
2023-01-28T19:57:44.695Z,96404.31
2023-01-28T20:00:15.220Z,96398.81
2023-01-28T20:02:44.763Z,96406.75
2023-01-28T20:05:15.031Z,96404.75
2023-01-28T20:07:45.957Z,96410.03
2023-01-28T20:10:15.646Z,96408.22
2023-01-28T20:12:45.188Z,96405.59
2023-01-28T20:15:14.812Z,96412.50
2023-01-28T20:17:44.544Z,96409.03
2023-01-28T20:20:14.518Z,96410.69
2023-01-28T20:22:45.256Z,96403.75
2023-01-28T20:25:16.429Z,96411.88
2023-01-28T20:27:48.447Z,96417.31
2023-01-28T20:30:18.868Z,96417.31
2023-01-28T20:32:48.288Z,96407.78
2023-01-28T20:35:18.237Z,96405.31
2023-01-28T20:37:49.192Z,96408.13
2023-01-28T20:40:19.274Z,96418.88
2023-01-28T20:42:48.678Z,96411.94
2023-01-28T20:45:18.490Z,96416.22
2023-01-28T20:47:47.926Z,96419.69
2023-01-28T20:50:18.632Z,96424.16
2023-01-28T20:52:49.608Z,96428.63
2023-01-28T20:55:19.235Z,96431.25
2023-01-28T20:57:48.594Z,96432.91
2023-01-28T21:00:19.845Z,96435.53
2023-01-28T21:02:49.286Z,96436.53
2023-01-28T21:05:18.919Z,96431.09
2023-01-28T21:07:49.659Z,96436.19
2023-01-28T21:10:19.672Z,96429.25
2023-01-28T21:12:49.915Z,96435.38
2023-01-28T21:15:19.385Z,96432.56
2023-01-28T21:17:48.811Z,96439.66
2023-01-28T21:20:18.733Z,96440.47
2023-01-28T21:22:53.466Z,96438.84
2023-01-28T21:25:24.250Z,96442.28
2023-01-28T21:27:54.160Z,96449.41
2023-01-28T21:30:23.527Z,96449.22
2023-01-28T21:32:53.020Z,96450.41
2023-01-28T21:35:22.463Z,96450.41
2023-01-28T21:37:53.250Z,96446.75
2023-01-28T21:40:22.744Z,96451.22
2023-01-28T21:42:55.309Z,96453.84
2023-01-28T21:45:24.990Z,96451.22
2023-01-28T21:47:55.169Z,96456.50
2023-01-28T21:50:24.900Z,96459.97
2023-01-28T21:52:55.752Z,96458.31
2023-01-28T21:55:25.267Z,96460.13
2023-01-28T21:58:14.783Z,96466.91
2023-01-28T22:00:44.220Z,96457.16
2023-01-28T22:03:13.613Z,96459.78
2023-01-28T22:05:43.879Z,96468.53
2023-01-28T22:08:14.705Z,96464.25
2023-01-28T22:10:44.160Z,96463.25
2023-01-28T22:13:13.550Z,96468.53
2023-01-28T22:15:42.917Z,96459.78
2023-01-28T22:18:12.321Z,96468.72
2023-01-28T22:20:41.787Z,96469.72
2023-01-28T22:23:11.201Z,96469.72
2023-01-28T22:25:41.978Z,96462.59
2023-01-28T22:28:11.547Z,96456.50
2023-01-28T22:30:40.988Z,96452.38
2023-01-28T22:33:10.518Z,96451.72
2023-01-28T22:35:40.082Z,96451.91
2023-01-28T22:38:09.751Z,96450.91
2023-01-28T22:40:39.310Z,96450.09
2023-01-28T22:43:10.553Z,96443.81
2023-01-28T22:45:40.357Z,96436.72
2023-01-28T22:48:10.015Z,96448.75
2023-01-28T22:50:39.413Z,96443.63
2023-01-28T22:53:09.113Z,96442.66
2023-01-28T22:55:38.646Z,96443.28
2023-01-28T22:58:09.562Z,96448.91
2023-01-28T23:00:39.355Z,96446.44
2023-01-28T23:03:10.005Z,96451.72
2023-01-28T23:05:39.837Z,96450.91
2023-01-28T23:08:12.208Z,96452.56
2023-01-28T23:10:47.101Z,96448.28
2023-01-28T23:13:20.143Z,96441.00
2023-01-28T23:16:09.039Z,96449.75
2023-01-28T23:19:05.431Z,96449.56
2023-01-28T23:21:54.759Z,96447.28
2023-01-28T23:24:24.781Z,96444.63
2023-01-28T23:26:57.711Z,96445.63
2023-01-28T23:29:31.364Z,96446.44
2023-01-28T23:32:05.862Z,96440.81
2023-01-28T23:34:39.253Z,96453.22
2023-01-28T23:37:11.057Z,96451.56
2023-01-28T23:39:41.199Z,96445.63
2023-01-28T23:42:13.774Z,96445.63
2023-01-28T23:44:45.049Z,96449.28
2023-01-28T23:47:14.987Z,96447.44
2023-01-28T23:49:44.735Z,96432.44
2023-01-28T23:52:14.222Z,96442.00
2023-01-28T23:54:43.722Z,96438.34
2023-01-28T23:57:13.135Z,96438.34
2023-01-28T23:59:43.932Z,96443.47
