createdAt,value
2022-09-10T00:00:39.770Z,2.90
2022-09-10T00:03:09.563Z,3.25
2022-09-10T00:05:41.707Z,3.35
2022-09-10T00:08:10.471Z,3.67
2022-09-10T00:10:45.297Z,13.07
2022-09-10T00:13:16.156Z,22.00
2022-09-10T00:15:47.606Z,16.60
2022-09-10T00:18:18.300Z,12.77
2022-09-10T00:20:48.067Z,10.70
2022-09-10T00:23:18.145Z,10.38
2022-09-10T00:25:49.635Z,7.57
2022-09-10T00:28:17.909Z,4.03
2022-09-10T00:30:47.888Z,3.55
2022-09-10T00:33:18.388Z,3.17
2022-09-10T00:35:47.715Z,3.13
2022-09-10T00:38:18.453Z,3.25
2022-09-10T00:40:48.374Z,3.28
2022-09-10T00:43:21.579Z,3.92
2022-09-10T00:45:53.699Z,4.90
2022-09-10T00:48:27.749Z,15.55
2022-09-10T00:51:01.283Z,32.97
2022-09-10T00:53:30.569Z,32.85
2022-09-10T00:56:05.613Z,25.88
2022-09-10T00:58:34.568Z,23.13
2022-09-10T01:01:04.883Z,21.85
2022-09-10T01:03:33.893Z,20.38
2022-09-10T01:06:03.339Z,10.73
2022-09-10T01:08:32.196Z,9.93
2022-09-10T01:11:16.863Z,7.72
2022-09-10T01:14:01.484Z,6.28
2022-09-10T01:16:38.543Z,4.72
2022-09-10T01:19:24.489Z,5.55
2022-09-10T01:22:06.726Z,5.35
2022-09-10T01:24:56.094Z,4.90
2022-09-10T01:27:41.517Z,4.32
2022-09-10T01:30:14.909Z,3.00
2022-09-10T01:33:02.130Z,3.35
2022-09-10T01:35:38.421Z,2.95
2022-09-10T01:38:13.891Z,2.78
2022-09-10T01:40:44.147Z,2.75
2022-09-10T01:43:15.196Z,2.63
2022-09-10T01:45:54.772Z,2.75
2022-09-10T01:49:00.056Z,2.88
2022-09-10T01:51:37.321Z,2.70
2022-09-10T01:54:25.910Z,3.05
2022-09-10T01:57:06.446Z,2.83
2022-09-10T01:59:45.089Z,2.78
2022-09-10T02:02:19.993Z,3.00
2022-09-10T02:04:50.790Z,3.00
2022-09-10T02:07:23.926Z,3.30
2022-09-10T02:09:53.465Z,3.20
2022-09-10T02:12:24.065Z,3.42
2022-09-10T02:14:56.587Z,3.10
2022-09-10T02:17:31.190Z,3.38
2022-09-10T02:20:02.389Z,3.40
2022-09-10T02:22:33.827Z,3.40
2022-09-10T02:25:02.066Z,3.40
2022-09-10T02:27:30.981Z,3.30
2022-09-10T02:30:01.809Z,2.97
2022-09-10T02:32:30.625Z,3.17
2022-09-10T02:34:59.376Z,2.83
2022-09-10T02:37:28.441Z,3.05
2022-09-10T02:39:57.048Z,3.30
2022-09-10T02:42:27.158Z,2.63
2022-09-10T02:44:56.788Z,3.10
2022-09-10T02:47:27.133Z,2.88
2022-09-10T02:49:55.663Z,2.97
2022-09-10T02:52:24.364Z,2.90
2022-09-10T02:54:53.153Z,2.88
2022-09-10T02:57:25.677Z,3.10
2022-09-10T02:59:54.391Z,3.10
2022-09-10T03:02:23.070Z,3.17
2022-09-10T03:04:52.961Z,3.42
2022-09-10T03:07:21.332Z,3.33
2022-09-10T03:09:49.999Z,3.55
2022-09-10T03:12:19.011Z,3.42
2022-09-10T03:14:48.960Z,2.97
2022-09-10T03:17:17.584Z,3.15
2022-09-10T03:19:45.948Z,3.47
2022-09-10T03:22:17.204Z,3.45
2022-09-10T03:24:47.324Z,3.47
2022-09-10T03:27:16.549Z,3.17
2022-09-10T03:29:45.483Z,3.60
2022-09-10T03:32:14.293Z,3.33
2022-09-10T03:34:43.136Z,3.70
2022-09-10T03:37:12.806Z,3.38
2022-09-10T03:39:43.268Z,3.80
2022-09-10T03:42:12.500Z,3.95
2022-09-10T03:44:41.031Z,3.58
2022-09-10T03:47:12.860Z,3.80
2022-09-10T03:49:41.712Z,4.03
2022-09-10T03:52:12.879Z,3.50
2022-09-10T03:54:43.125Z,3.80
2022-09-10T03:57:12.028Z,4.18
2022-09-10T03:59:41.717Z,4.13
2022-09-10T04:02:10.822Z,4.35
2022-09-10T04:04:41.025Z,4.07
2022-09-10T04:07:10.924Z,3.50
2022-09-10T04:09:39.664Z,3.17
2022-09-10T04:12:10.030Z,3.85
2022-09-10T04:14:38.411Z,3.50
2022-09-10T04:17:07.958Z,3.47
2022-09-10T04:19:36.761Z,3.42
2022-09-10T04:22:05.591Z,3.42
2022-09-10T04:24:35.461Z,3.35
2022-09-10T04:27:04.447Z,3.13
2022-09-10T04:29:34.368Z,3.50
2022-09-10T04:32:03.633Z,3.30
2022-09-10T04:34:32.135Z,2.83
2022-09-10T04:37:00.571Z,3.20
2022-09-10T04:39:29.059Z,2.55
2022-09-10T04:41:58.540Z,2.70
2022-09-10T04:44:29.667Z,3.13
2022-09-10T04:46:59.601Z,2.83
2022-09-10T04:49:29.454Z,2.90
2022-09-10T04:51:57.888Z,2.90
2022-09-10T04:54:26.598Z,2.92
2022-09-10T04:56:57.653Z,2.97
2022-09-10T04:59:26.284Z,3.00
2022-09-10T05:01:55.009Z,2.60
2022-09-10T05:04:25.003Z,2.75
2022-09-10T05:06:53.903Z,3.17
2022-09-10T05:09:22.406Z,3.40
2022-09-10T05:11:50.744Z,3.30
2022-09-10T05:14:20.543Z,3.40
2022-09-10T05:16:49.317Z,3.30
2022-09-10T05:19:19.033Z,3.70
2022-09-10T05:21:49.857Z,3.58
2022-09-10T05:24:18.403Z,3.55
2022-09-10T05:26:46.881Z,3.67
2022-09-10T05:29:15.374Z,3.58
2022-09-10T05:31:44.794Z,3.95
2022-09-10T05:34:13.546Z,3.95
2022-09-10T05:36:43.057Z,4.32
2022-09-10T05:39:13.093Z,4.05
2022-09-10T05:41:41.852Z,4.13
2022-09-10T05:44:10.384Z,4.50
2022-09-10T05:46:38.920Z,4.60
2022-09-10T05:49:07.394Z,4.57
2022-09-10T05:51:36.697Z,4.88
2022-09-10T05:54:06.072Z,4.68
2022-09-10T05:56:36.400Z,4.72
2022-09-10T05:59:06.193Z,4.90
2022-09-10T06:01:35.604Z,4.80
2022-09-10T06:04:04.877Z,4.68
2022-09-10T06:06:34.042Z,4.82
2022-09-10T06:09:02.678Z,4.80
2022-09-10T06:11:31.199Z,4.45
2022-09-10T06:14:01.774Z,5.47
2022-09-10T06:16:30.261Z,4.90
2022-09-10T06:18:59.834Z,4.75
2022-09-10T06:21:29.628Z,4.88
2022-09-10T06:23:59.244Z,4.93
2022-09-10T06:26:28.301Z,5.85
2022-09-10T06:28:56.988Z,5.47
2022-09-10T06:31:27.640Z,5.45
2022-09-10T06:33:56.217Z,5.65
2022-09-10T06:36:24.737Z,5.28
2022-09-10T06:38:58.192Z,5.18
2022-09-10T06:41:27.135Z,5.22
2022-09-10T06:43:56.035Z,5.25
2022-09-10T06:47:02.309Z,5.57
2022-09-10T06:49:14.833Z,5.40
2022-09-10T06:51:43.692Z,5.43
2022-09-10T06:54:13.267Z,5.57
2022-09-10T06:56:42.968Z,5.63
2022-09-10T06:59:14.245Z,5.93
2022-09-10T07:01:43.386Z,5.15
2022-09-10T07:04:12.204Z,5.63
2022-09-10T07:06:42.398Z,5.35
2022-09-10T07:09:10.759Z,6.00
2022-09-10T07:11:41.677Z,6.00
2022-09-10T07:14:14.253Z,5.93
2022-09-10T07:16:44.783Z,6.00
2022-09-10T07:19:15.352Z,6.05
2022-09-10T07:21:45.545Z,6.60
2022-09-10T07:24:15.043Z,6.05
2022-09-10T07:26:43.817Z,5.68
2022-09-10T07:29:13.262Z,5.80
2022-09-10T07:32:27.126Z,5.90
2022-09-10T07:34:56.161Z,6.03
2022-09-10T07:37:26.346Z,5.55
2022-09-10T07:39:55.273Z,5.57
2022-09-10T07:42:25.514Z,5.75
2022-09-10T07:44:54.428Z,5.55
2022-09-10T07:47:24.067Z,5.78
2022-09-10T07:49:53.580Z,5.32
2022-09-10T07:52:22.351Z,5.15
2022-09-10T07:54:52.526Z,5.70
2022-09-10T07:57:21.650Z,5.07
2022-09-10T07:59:50.391Z,5.03
2022-09-10T08:02:19.265Z,5.80
2022-09-10T08:04:47.984Z,5.43
2022-09-10T08:07:17.676Z,5.82
2022-09-10T08:09:46.179Z,5.50
2022-09-10T08:12:16.669Z,5.45
2022-09-10T08:14:45.353Z,5.70
2022-09-10T08:17:13.824Z,5.57
2022-09-10T08:19:43.456Z,5.57
2022-09-10T08:22:13.659Z,5.63
2022-09-10T08:24:42.645Z,5.38
2022-09-10T08:27:11.723Z,5.32
2022-09-10T08:29:42.240Z,5.50
2022-09-10T08:32:13.201Z,5.55
2022-09-10T08:34:42.235Z,5.45
2022-09-10T08:37:10.766Z,5.85
2022-09-10T08:39:40.025Z,4.82
2022-09-10T08:42:17.607Z,4.18
2022-09-10T08:44:58.495Z,4.00
2022-09-10T08:47:36.355Z,3.30
2022-09-10T08:50:23.884Z,3.70
2022-09-10T08:52:59.585Z,3.10
2022-09-10T08:55:33.292Z,3.55
2022-09-10T08:58:11.881Z,3.42
2022-09-10T09:00:46.100Z,3.72
2022-09-10T09:03:21.625Z,2.80
2022-09-10T09:06:01.134Z,2.58
2022-09-10T09:08:33.094Z,2.50
2022-09-10T09:11:12.729Z,2.30
2022-09-10T09:14:03.401Z,2.65
2022-09-10T09:16:55.188Z,2.17
2022-09-10T09:19:33.705Z,2.35
2022-09-10T09:22:10.186Z,2.10
2022-09-10T09:24:50.535Z,1.90
2022-09-10T09:27:20.554Z,2.50
2022-09-10T09:29:56.195Z,2.60
2022-09-10T09:32:30.390Z,2.28
2022-09-10T09:35:06.421Z,2.47
2022-09-10T09:37:38.489Z,1.85
2022-09-10T09:40:16.713Z,1.88
2022-09-10T09:42:53.046Z,2.05
2022-09-10T09:45:28.535Z,1.92
2022-09-10T09:48:00.425Z,2.30
2022-09-10T09:50:33.833Z,2.30
2022-09-10T09:53:02.446Z,2.30
2022-09-10T09:55:36.004Z,2.42
2022-09-10T09:58:39.535Z,2.67
2022-09-10T10:01:20.650Z,2.30
2022-09-10T10:04:04.710Z,2.05
2022-09-10T10:06:35.961Z,2.40
2022-09-10T10:09:07.733Z,1.98
2022-09-10T10:11:47.589Z,2.10
2022-09-10T10:14:25.695Z,1.70
2022-09-10T10:17:00.027Z,1.65
2022-09-10T10:19:35.574Z,1.60
2022-09-10T10:22:26.420Z,1.42
2022-09-10T10:24:55.511Z,1.40
2022-09-10T10:27:33.028Z,1.80
2022-09-10T10:30:06.297Z,1.30
2022-09-10T10:32:47.837Z,1.40
2022-09-10T10:35:31.504Z,1.40
2022-09-10T10:38:23.034Z,1.95
2022-09-10T10:41:30.104Z,1.25
2022-09-10T10:44:21.977Z,1.55
2022-09-10T10:47:03.639Z,1.27
2022-09-10T10:49:50.502Z,1.80
2022-09-10T10:52:34.915Z,1.27
2022-09-10T10:55:14.592Z,1.45
2022-09-10T10:57:58.261Z,1.60
2022-09-10T11:00:27.913Z,1.50
2022-09-10T11:03:04.719Z,1.48
2022-09-10T11:05:38.806Z,1.42
2022-09-10T11:08:15.549Z,1.30
2022-09-10T11:10:48.081Z,1.50
2022-09-10T11:13:22.513Z,1.85
2022-09-10T11:15:59.685Z,1.70
2022-09-10T11:18:34.588Z,1.85
2022-09-10T11:21:12.174Z,1.70
2022-09-10T11:23:49.249Z,1.40
2022-09-10T11:26:23.103Z,1.70
2022-09-10T11:29:00.746Z,1.60
2022-09-10T11:31:34.346Z,1.70
2022-09-10T11:34:07.252Z,1.60
2022-09-10T11:36:43.908Z,1.65
2022-09-10T11:39:20.998Z,1.60
2022-09-10T11:41:53.165Z,1.70
2022-09-10T11:44:46.794Z,1.80
2022-09-10T11:47:21.793Z,1.85
2022-09-10T11:49:54.262Z,1.60
2022-09-10T11:52:26.224Z,1.98
2022-09-10T11:54:57.635Z,1.70
2022-09-10T11:57:35.568Z,2.17
2022-09-10T12:00:12.142Z,1.80
2022-09-10T12:03:21.414Z,1.80
2022-09-10T12:06:14.924Z,2.20
2022-09-10T12:09:02.722Z,2.10
2022-09-10T12:11:44.745Z,1.92
2022-09-10T12:14:18.972Z,1.88
2022-09-10T12:16:51.795Z,1.77
2022-09-10T12:19:29.926Z,1.60
2022-09-10T12:22:03.495Z,1.80
2022-09-10T12:24:34.987Z,1.67
2022-09-10T12:27:08.853Z,1.42
2022-09-10T12:29:41.305Z,1.50
2022-09-10T12:32:28.863Z,1.98
2022-09-10T12:35:45.802Z,1.73
2022-09-10T12:38:52.167Z,1.90
2022-09-10T12:41:58.924Z,1.70
2022-09-10T12:44:48.663Z,1.70
2022-09-10T12:47:34.659Z,1.83
2022-09-10T12:50:07.722Z,2.05
2022-09-10T12:52:53.412Z,1.60
2022-09-10T12:55:36.988Z,1.70
2022-09-10T12:58:19.063Z,1.33
2022-09-10T13:01:06.487Z,1.60
2022-09-10T13:03:35.546Z,1.73
2022-09-10T13:06:07.676Z,1.35
2022-09-10T13:08:43.377Z,1.50
2022-09-10T13:11:20.198Z,1.50
2022-09-10T13:13:59.707Z,1.70
2022-09-10T13:16:42.404Z,1.30
2022-09-10T13:19:49.357Z,1.60
2022-09-10T13:22:55.531Z,1.25
2022-09-10T13:25:46.782Z,1.35
2022-09-10T13:28:53.255Z,1.48
2022-09-10T13:31:26.619Z,1.63
2022-09-10T13:34:24.790Z,1.75
2022-09-10T13:37:10.220Z,1.35
2022-09-10T13:40:09.494Z,1.58
2022-09-10T13:42:56.205Z,1.27
2022-09-10T13:45:29.768Z,1.30
2022-09-10T13:48:03.823Z,1.20
2022-09-10T13:50:41.790Z,1.40
2022-09-10T13:53:14.858Z,1.38
2022-09-10T13:55:58.995Z,1.48
2022-09-10T13:58:31.740Z,1.27
2022-09-10T14:01:03.741Z,1.38
2022-09-10T14:03:34.842Z,1.50
2022-09-10T14:06:09.379Z,1.60
2022-09-10T14:08:45.398Z,1.77
2022-09-10T14:11:20.267Z,1.38
2022-09-10T14:13:55.833Z,1.90
2022-09-10T14:16:30.220Z,1.55
2022-09-10T14:19:04.512Z,2.00
2022-09-10T14:21:35.623Z,1.45
2022-09-10T14:24:04.417Z,1.90
2022-09-10T14:26:35.077Z,2.35
2022-09-10T14:29:25.469Z,1.50
2022-09-10T14:31:55.089Z,1.30
2022-09-10T14:34:33.673Z,1.10
2022-09-10T14:37:24.600Z,1.33
2022-09-10T14:39:53.571Z,1.45
2022-09-10T14:42:28.373Z,1.40
2022-09-10T14:44:56.777Z,1.55
2022-09-10T14:47:35.140Z,1.35
2022-09-10T14:50:31.542Z,1.85
2022-09-10T14:53:02.317Z,1.70
2022-09-10T14:55:34.227Z,1.30
2022-09-10T14:58:04.014Z,1.70
2022-09-10T15:00:33.191Z,1.73
2022-09-10T15:03:04.807Z,1.85
2022-09-10T15:05:33.431Z,1.63
2022-09-10T15:08:04.686Z,1.40
2022-09-10T15:10:34.271Z,1.30
2022-09-10T15:13:09.469Z,1.42
2022-09-10T15:15:39.298Z,1.23
2022-09-10T15:18:13.944Z,1.40
2022-09-10T15:20:43.010Z,1.25
2022-09-10T15:23:13.137Z,1.40
2022-09-10T15:25:46.735Z,1.67
2022-09-10T15:28:15.687Z,1.30
2022-09-10T15:30:44.579Z,1.48
2022-09-10T15:33:15.414Z,1.40
2022-09-10T15:35:47.361Z,1.55
2022-09-10T15:38:21.542Z,1.40
2022-09-10T15:40:52.409Z,1.83
2022-09-10T15:43:24.299Z,1.73
2022-09-10T15:45:53.807Z,1.48
2022-09-10T15:48:23.384Z,3.00
2022-09-10T15:50:51.833Z,7.35
2022-09-10T15:53:22.233Z,1.80
2022-09-10T15:55:51.046Z,1.77
2022-09-10T15:58:20.351Z,1.70
2022-09-10T16:00:49.254Z,6.25
2022-09-10T16:03:18.751Z,2.10
2022-09-10T16:05:47.274Z,1.80
2022-09-10T16:08:15.866Z,2.53
2022-09-10T16:10:46.076Z,1.75
2022-09-10T16:13:14.661Z,1.55
2022-09-10T16:15:43.272Z,1.58
2022-09-10T16:18:13.303Z,1.58
2022-09-10T16:20:43.719Z,1.70
2022-09-10T16:23:12.804Z,2.30
2022-09-10T16:25:41.731Z,1.80
2022-09-10T16:28:11.635Z,1.67
2022-09-10T16:30:40.391Z,1.60
2022-09-10T16:33:09.509Z,1.55
2022-09-10T16:35:38.061Z,1.60
2022-09-10T16:38:06.447Z,2.00
2022-09-10T16:40:34.938Z,1.45
2022-09-10T16:43:03.274Z,1.70
2022-09-10T16:45:33.404Z,1.67
2022-09-10T16:48:04.467Z,1.77
2022-09-10T16:50:34.462Z,1.70
2022-09-10T16:53:02.977Z,2.15
2022-09-10T16:55:31.807Z,2.05
2022-09-10T16:58:00.414Z,1.80
2022-09-10T17:00:29.265Z,1.70
2022-09-10T17:03:12.583Z,1.73
2022-09-10T17:05:41.642Z,1.60
2022-09-10T17:08:11.347Z,2.00
2022-09-10T17:10:40.926Z,1.70
2022-09-10T17:13:11.717Z,1.50
2022-09-10T17:15:43.546Z,1.67
2022-09-10T17:18:13.731Z,1.52
2022-09-10T17:20:43.058Z,1.50
2022-09-10T17:23:13.649Z,1.67
2022-09-10T17:25:42.107Z,1.85
2022-09-10T17:28:10.792Z,1.70
2022-09-10T17:30:39.565Z,2.08
2022-09-10T17:33:09.103Z,1.90
2022-09-10T17:35:40.358Z,1.63
2022-09-10T17:38:11.647Z,1.40
2022-09-10T17:40:40.209Z,1.80
2022-09-10T17:43:10.107Z,1.65
2022-09-10T17:45:38.661Z,1.90
2022-09-10T17:48:07.054Z,1.90
2022-09-10T17:50:35.882Z,1.45
2022-09-10T17:53:07.397Z,1.63
2022-09-10T17:55:36.527Z,1.50
2022-09-10T17:58:04.828Z,1.40
2022-09-10T18:00:33.908Z,1.38
2022-09-10T18:03:03.929Z,1.60
2022-09-10T18:05:32.363Z,1.50
2022-09-10T18:08:00.910Z,1.50
2022-09-10T18:10:31.281Z,1.50
2022-09-10T18:13:01.689Z,1.60
2022-09-10T18:15:31.891Z,1.80
2022-09-10T18:18:01.646Z,1.60
2022-09-10T18:20:32.288Z,1.60
2022-09-10T18:23:02.306Z,1.73
2022-09-10T18:25:33.124Z,2.70
2022-09-10T18:28:03.256Z,2.28
2022-09-10T18:30:31.973Z,2.10
2022-09-10T18:33:00.971Z,2.00
2022-09-10T18:35:30.590Z,1.98
2022-09-10T18:37:59.621Z,2.40
2022-09-10T18:40:28.051Z,2.20
2022-09-10T18:43:00.273Z,1.90
2022-09-10T18:45:29.866Z,2.00
2022-09-10T18:47:58.467Z,1.70
2022-09-10T18:50:27.938Z,1.90
2022-09-10T18:53:02.219Z,2.33
2022-09-10T18:55:31.215Z,1.95
2022-09-10T18:58:04.069Z,1.80
2022-09-10T19:00:33.615Z,2.20
2022-09-10T19:03:03.450Z,2.53
2022-09-10T19:05:32.307Z,4.35
2022-09-10T19:08:00.702Z,2.40
2022-09-10T19:10:30.498Z,2.42
2022-09-10T19:13:01.113Z,2.50
2022-09-10T19:15:32.311Z,2.55
2022-09-10T19:18:05.733Z,3.33
2022-09-10T19:20:38.423Z,2.92
2022-09-10T19:23:09.688Z,3.30
2022-09-10T19:25:38.171Z,2.72
2022-09-10T19:28:06.607Z,2.67
2022-09-10T19:30:40.367Z,3.13
2022-09-10T19:33:08.730Z,2.10
2022-09-10T19:35:37.020Z,2.00
2022-09-10T19:38:33.866Z,2.25
2022-09-10T19:41:10.560Z,2.28
2022-09-10T19:43:41.896Z,2.15
2022-09-10T19:46:15.612Z,1.90
2022-09-10T19:49:08.321Z,2.42
2022-09-10T19:51:48.658Z,2.63
2022-09-10T19:54:17.895Z,2.03
2022-09-10T19:57:02.017Z,1.75
2022-09-10T19:59:30.557Z,2.05
2022-09-10T20:02:01.864Z,2.30
2022-09-10T20:04:30.654Z,2.08
2022-09-10T20:06:59.723Z,2.38
2022-09-10T20:09:29.108Z,2.10
2022-09-10T20:11:58.551Z,2.08
2022-09-10T20:14:27.062Z,1.75
2022-09-10T20:16:57.578Z,1.73
2022-09-10T20:19:27.558Z,1.90
2022-09-10T20:21:55.993Z,2.00
2022-09-10T20:24:24.776Z,2.00
2022-09-10T20:26:53.608Z,1.92
2022-09-10T20:29:23.897Z,2.00
2022-09-10T20:31:53.095Z,2.00
2022-09-10T20:34:23.382Z,1.83
2022-09-10T20:36:56.537Z,2.05
2022-09-10T20:39:26.231Z,1.92
2022-09-10T20:41:55.664Z,2.20
2022-09-10T20:44:24.329Z,1.90
2022-09-10T20:46:53.854Z,1.95
2022-09-10T20:49:23.519Z,2.30
2022-09-10T20:51:52.723Z,2.60
2022-09-10T20:54:22.655Z,2.33
2022-09-10T20:56:51.370Z,2.42
2022-09-10T20:59:21.528Z,2.42
2022-09-10T21:01:52.505Z,2.70
2022-09-10T21:04:22.130Z,2.40
2022-09-10T21:06:50.623Z,2.92
2022-09-10T21:09:19.256Z,3.03
2022-09-10T21:11:49.410Z,2.92
2022-09-10T21:14:18.842Z,3.17
2022-09-10T21:16:47.602Z,3.33
2022-09-10T21:19:18.915Z,3.25
2022-09-10T21:21:49.244Z,3.05
2022-09-10T21:24:22.554Z,3.17
2022-09-10T21:26:53.913Z,3.33
2022-09-10T21:29:24.012Z,3.33
2022-09-10T21:31:54.854Z,3.50
2022-09-10T21:34:23.846Z,3.90
2022-09-10T21:36:52.161Z,4.00
2022-09-10T21:39:20.506Z,3.70
2022-09-10T21:41:52.184Z,3.30
2022-09-10T21:44:25.153Z,3.70
2022-09-10T21:46:55.068Z,3.67
2022-09-10T21:49:24.540Z,3.22
2022-09-10T21:51:53.540Z,3.20
2022-09-10T21:54:24.402Z,3.80
2022-09-10T21:56:59.130Z,3.13
2022-09-10T21:59:27.646Z,3.90
2022-09-10T22:01:57.500Z,3.50
2022-09-10T22:04:25.948Z,3.65
2022-09-10T22:06:55.158Z,4.00
2022-09-10T22:09:24.513Z,3.72
2022-09-10T22:11:59.822Z,3.50
2022-09-10T22:14:28.294Z,3.30
2022-09-10T22:16:56.635Z,3.42
2022-09-10T22:19:26.909Z,3.00
2022-09-10T22:21:57.460Z,3.13
2022-09-10T22:24:26.611Z,3.20
2022-09-10T22:26:56.736Z,3.45
2022-09-10T22:29:25.556Z,4.35
2022-09-10T22:31:54.197Z,4.53
2022-09-10T22:34:22.672Z,4.65
2022-09-10T22:36:50.988Z,5.43
2022-09-10T22:39:25.974Z,5.35
2022-09-10T22:41:56.668Z,5.60
2022-09-10T22:44:25.284Z,4.68
2022-09-10T22:46:54.575Z,4.65
2022-09-10T22:49:23.652Z,4.60
2022-09-10T22:51:51.988Z,4.65
2022-09-10T22:54:21.543Z,4.18
2022-09-10T22:56:50.434Z,4.13
2022-09-10T22:59:20.199Z,4.22
2022-09-10T23:01:51.648Z,4.15
2022-09-10T23:04:22.070Z,3.78
2022-09-10T23:06:50.947Z,4.30
2022-09-10T23:09:21.888Z,4.18
2022-09-10T23:11:51.864Z,3.95
2022-09-10T23:14:25.952Z,3.97
2022-09-10T23:16:55.617Z,3.22
2022-09-10T23:19:33.222Z,3.28
2022-09-10T23:22:01.725Z,3.28
2022-09-10T23:24:30.441Z,3.40
2022-09-10T23:27:00.133Z,3.25
2022-09-10T23:29:31.339Z,3.63
2022-09-10T23:31:59.842Z,3.47
2022-09-10T23:34:28.731Z,3.45
2022-09-10T23:36:59.449Z,2.88
2022-09-10T23:39:29.035Z,3.30
2022-09-10T23:41:59.553Z,3.42
2022-09-10T23:44:28.910Z,3.45
2022-09-10T23:47:01.178Z,3.42
2022-09-10T23:49:35.279Z,3.25
2022-09-10T23:52:04.001Z,3.17
2022-09-10T23:54:34.561Z,3.65
2022-09-10T23:57:03.894Z,3.50
2022-09-10T23:59:34.264Z,3.60
