createdAt,value
2023-01-04T00:01:25.808Z,101889.53
2023-01-04T00:03:53.794Z,101870.06
2023-01-04T00:06:23.113Z,101871.94
2023-01-04T00:08:51.020Z,101863.81
2023-01-04T00:11:20.963Z,101854.88
2023-01-04T00:13:50.349Z,101852.69
2023-01-04T00:16:20.471Z,101847.78
2023-01-04T00:18:49.231Z,101849.97
2023-01-04T00:21:18.961Z,101848.88
2023-01-04T00:23:50.054Z,101839.66
2023-01-04T00:26:20.637Z,101846.72
2023-01-04T00:28:54.143Z,101835.91
2023-01-04T00:31:23.315Z,101836.44
2023-01-04T00:33:51.251Z,101836.44
2023-01-04T00:36:19.246Z,101822.38
2023-01-04T00:38:48.522Z,101816.66
2023-01-04T00:41:34.746Z,101818.00
2023-01-04T00:44:04.551Z,101808.28
2023-01-04T00:46:32.721Z,101800.16
2023-01-04T00:49:01.376Z,101793.13
2023-01-04T00:51:30.892Z,101790.94
2023-01-04T00:54:02.382Z,101780.13
2023-01-04T00:56:30.559Z,101785.50
2023-01-04T00:59:00.015Z,101773.59
2023-01-04T01:01:31.922Z,101770.88
2023-01-04T01:04:02.710Z,101765.97
2023-01-04T01:06:31.805Z,101754.09
2023-01-04T01:09:01.674Z,101762.22
2023-01-04T01:11:30.547Z,101731.91
2023-01-04T01:13:58.964Z,101749.22
2023-01-04T01:16:52.842Z,101731.66
2023-01-04T01:19:16.347Z,101736.56
2023-01-04T01:21:44.684Z,101731.94
2023-01-04T01:24:17.926Z,101724.06
2023-01-04T01:26:46.453Z,101725.16
2023-01-04T01:29:14.405Z,101720.56
2023-01-04T01:31:43.356Z,101709.72
2023-01-04T01:34:11.331Z,101716.25
2023-01-04T01:36:39.184Z,101715.94
2023-01-04T01:39:07.694Z,101696.47
2023-01-04T01:41:37.276Z,101694.06
2023-01-04T01:44:08.044Z,101695.41
2023-01-04T01:46:41.419Z,101703.78
2023-01-04T01:49:14.893Z,101703.22
2023-01-04T01:51:43.880Z,101701.56
2023-01-04T01:54:15.324Z,101708.84
2023-01-04T01:56:47.657Z,101706.13
2023-01-04T01:59:16.907Z,101716.94
2023-01-04T02:01:45.615Z,101709.13
2023-01-04T02:04:16.380Z,101699.97
2023-01-04T02:06:48.518Z,101701.56
2023-01-04T02:09:18.393Z,101698.88
2023-01-04T02:11:47.602Z,101693.44
2023-01-04T02:14:37.762Z,101704.56
2023-01-04T02:17:13.059Z,101695.06
2023-01-04T02:20:11.677Z,101693.19
2023-01-04T02:23:13.034Z,101692.94
2023-01-04T02:26:13.420Z,101673.97
2023-01-04T02:29:04.984Z,101676.09
2023-01-04T02:31:41.280Z,101679.88
2023-01-04T02:34:20.426Z,101662.28
2023-01-04T02:36:58.524Z,101663.63
2023-01-04T02:39:35.627Z,101655.47
2023-01-04T02:42:14.138Z,101650.03
2023-01-04T02:44:54.628Z,101642.41
2023-01-04T02:47:45.769Z,101639.19
2023-01-04T02:50:32.344Z,101653.31
2023-01-04T02:53:01.982Z,101643.50
2023-01-04T02:55:41.524Z,101632.16
2023-01-04T02:58:16.903Z,101637.56
2023-01-04T03:01:13.155Z,101638.66
2023-01-04T03:04:12.319Z,101626.25
2023-01-04T03:06:45.518Z,101625.13
2023-01-04T03:09:20.372Z,101617.50
2023-01-04T03:12:11.213Z,101615.38
2023-01-04T03:14:45.171Z,101607.78
2023-01-04T03:17:15.865Z,101603.97
2023-01-04T03:19:57.923Z,101604.50
2023-01-04T03:22:50.129Z,101595.56
2023-01-04T03:25:40.461Z,101580.91
2023-01-04T03:28:29.468Z,101570.34
2023-01-04T03:31:20.344Z,101568.16
2023-01-04T03:34:06.317Z,101566.44
2023-01-04T03:36:58.685Z,101568.28
2023-01-04T03:39:54.360Z,101565.28
2023-01-04T03:42:46.817Z,101573.13
2023-01-04T03:45:36.589Z,101567.97
2023-01-04T03:48:29.647Z,101561.16
2023-01-04T03:51:04.393Z,101563.00
2023-01-04T03:53:36.998Z,101557.28
2023-01-04T03:56:05.310Z,101560.25
2023-01-04T03:58:33.280Z,101543.41
2023-01-04T04:01:04.133Z,101546.63
2023-01-04T04:03:50.339Z,101522.47
2023-01-04T04:06:36.303Z,101513.50
2023-01-04T04:09:05.714Z,101508.59
2023-01-04T04:11:33.828Z,101513.41
2023-01-04T04:14:02.088Z,101505.81
2023-01-04T04:16:30.487Z,101503.63
2023-01-04T04:19:00.846Z,101498.69
2023-01-04T04:21:32.510Z,101503.25
2023-01-04T04:24:00.526Z,101493.16
2023-01-04T04:26:29.786Z,101499.09
2023-01-04T04:28:57.556Z,101496.88
2023-01-04T04:31:25.546Z,101488.47
2023-01-04T04:33:53.419Z,101496.31
2023-01-04T04:36:21.315Z,101497.94
2023-01-04T04:38:49.231Z,101503.84
2023-01-04T04:41:34.864Z,101495.72
2023-01-04T04:44:04.211Z,101478.84
2023-01-04T04:46:31.993Z,101473.00
2023-01-04T04:48:59.838Z,101471.81
2023-01-04T04:51:27.780Z,101458.81
2023-01-04T04:53:55.835Z,101477.19
2023-01-04T04:56:23.704Z,101486.13
2023-01-04T04:58:51.782Z,101451.38
2023-01-04T05:01:21.479Z,101467.91
2023-01-04T05:03:49.508Z,101474.13
2023-01-04T05:06:17.434Z,101461.31
2023-01-04T05:08:45.516Z,101460.72
2023-01-04T05:11:14.460Z,101449.00
2023-01-04T05:13:41.759Z,101453.31
2023-01-04T05:16:11.264Z,101447.50
2023-01-04T05:18:40.580Z,101454.25
2023-01-04T05:21:08.451Z,101454.16
2023-01-04T05:23:36.294Z,101442.50
2023-01-04T05:26:05.099Z,101448.44
2023-01-04T05:28:34.331Z,101452.47
2023-01-04T05:31:01.143Z,101434.28
2023-01-04T05:33:30.563Z,101439.13
2023-01-04T05:36:01.607Z,101433.88
2023-01-04T05:38:29.887Z,101444.47
2023-01-04T05:40:58.583Z,101438.94
2023-01-04T05:43:26.460Z,101412.59
2023-01-04T05:45:57.069Z,101421.84
2023-01-04T05:48:25.887Z,101420.75
2023-01-04T05:50:54.402Z,101416.03
2023-01-04T05:53:23.662Z,101421.69
2023-01-04T05:55:51.553Z,101408.63
2023-01-04T05:58:19.416Z,101402.38
2023-01-04T06:00:47.231Z,101399.34
2023-01-04T06:03:15.209Z,101398.78
2023-01-04T06:05:43.161Z,101393.53
2023-01-04T06:08:11.067Z,101389.94
2023-01-04T06:10:40.398Z,101395.56
2023-01-04T06:13:08.368Z,101385.31
2023-01-04T06:15:41.074Z,101386.28
2023-01-04T06:18:13.766Z,101384.09
2023-01-04T06:20:43.607Z,101385.41
2023-01-04T06:23:11.587Z,101383.50
2023-01-04T06:25:40.921Z,101379.66
2023-01-04T06:28:08.735Z,101377.44
2023-01-04T06:30:36.756Z,101365.50
2023-01-04T06:33:05.267Z,101366.00
2023-01-04T06:35:33.197Z,101373.53
2023-01-04T06:38:01.044Z,101372.41
2023-01-04T06:40:28.922Z,101375.13
2023-01-04T06:42:58.179Z,101367.81
2023-01-04T06:45:26.112Z,101383.28
2023-01-04T06:47:54.039Z,101385.91
2023-01-04T06:50:21.907Z,101369.31
2023-01-04T06:52:49.816Z,101373.34
2023-01-04T06:55:17.773Z,101371.59
2023-01-04T06:57:45.784Z,101366.41
2023-01-04T07:00:16.901Z,101371.03
2023-01-04T07:03:14.599Z,101364.97
2023-01-04T07:05:32.578Z,101364.00
2023-01-04T07:08:07.605Z,101373.13
2023-01-04T07:10:36.351Z,101360.16
2023-01-04T07:13:04.422Z,101373.63
2023-01-04T07:15:39.220Z,101377.97
2023-01-04T07:18:08.466Z,101358.94
2023-01-04T07:20:36.523Z,101368.19
2023-01-04T07:23:04.502Z,101376.84
2023-01-04T07:25:32.313Z,101371.41
2023-01-04T07:28:00.341Z,101366.97
2023-01-04T07:30:28.144Z,101375.66
2023-01-04T07:32:57.969Z,101372.63
2023-01-04T07:35:26.155Z,101368.78
2023-01-04T07:37:58.352Z,101371.00
2023-01-04T07:40:27.771Z,101355.50
2023-01-04T07:42:57.733Z,101360.31
2023-01-04T07:45:26.297Z,101350.47
2023-01-04T07:47:54.427Z,101340.88
2023-01-04T07:50:23.692Z,101348.72
2023-01-04T07:52:51.506Z,101339.97
2023-01-04T07:55:19.408Z,101342.06
2023-01-04T07:57:47.266Z,101342.88
2023-01-04T08:00:15.909Z,101344.78
2023-01-04T08:02:43.946Z,101340.69
2023-01-04T08:05:11.974Z,101345.50
2023-01-04T08:07:41.300Z,101338.94
2023-01-04T08:10:09.938Z,101342.13
2023-01-04T08:12:37.885Z,101321.19
2023-01-04T08:15:08.533Z,101326.47
2023-01-04T08:17:39.132Z,101332.06
2023-01-04T08:20:08.186Z,101329.88
2023-01-04T08:22:36.007Z,101320.13
2023-01-04T08:25:07.037Z,101317.38
2023-01-04T08:27:34.964Z,101324.91
2023-01-04T08:30:03.300Z,101321.09
2023-01-04T08:32:31.256Z,101321.56
2023-01-04T08:34:59.108Z,101312.84
2023-01-04T08:37:26.917Z,101302.66
2023-01-04T08:39:54.787Z,101296.59
2023-01-04T08:42:30.774Z,101297.41
2023-01-04T08:45:01.615Z,101303.03
2023-01-04T08:47:30.135Z,101298.41
2023-01-04T08:49:58.542Z,101305.44
2023-01-04T08:52:26.613Z,101301.59
2023-01-04T08:54:54.976Z,101307.03
2023-01-04T08:57:24.313Z,101300.16
2023-01-04T08:59:52.104Z,101309.13
2023-01-04T09:02:25.194Z,101302.59
2023-01-04T09:04:55.330Z,101311.84
2023-01-04T09:07:23.369Z,101292.53
2023-01-04T09:09:51.244Z,101289.00
2023-01-04T09:12:19.221Z,101284.66
2023-01-04T09:14:48.546Z,101296.38
2023-01-04T09:17:16.760Z,101282.88
2023-01-04T09:19:44.640Z,101288.50
2023-01-04T09:22:12.530Z,101297.16
2023-01-04T09:24:40.429Z,101283.25
2023-01-04T09:27:08.603Z,101287.88
2023-01-04T09:29:36.872Z,101290.78
2023-01-04T09:32:09.062Z,101282.63
2023-01-04T09:34:39.887Z,101286.78
2023-01-04T09:37:07.847Z,101309.00
2023-01-04T09:39:35.720Z,101303.09
2023-01-04T09:42:13.945Z,101316.69
2023-01-04T09:45:21.994Z,101307.91
2023-01-04T09:47:43.145Z,101298.94
2023-01-04T09:50:16.455Z,101301.34
2023-01-04T09:52:53.018Z,101300.75
2023-01-04T09:55:37.174Z,101303.13
2023-01-04T09:58:14.538Z,101309.38
2023-01-04T10:00:46.837Z,101310.19
2023-01-04T10:03:20.287Z,101299.13
2023-01-04T10:05:48.579Z,101302.81
2023-01-04T10:08:19.916Z,101306.34
2023-01-04T10:10:57.950Z,101301.41
2023-01-04T10:13:57.239Z,101302.53
2023-01-04T10:17:12.285Z,101291.81
2023-01-04T10:22:50.621Z,101288.97
2023-01-04T10:25:37.720Z,101290.59
2023-01-04T10:28:18.355Z,101279.69
2023-01-04T10:30:58.956Z,101277.47
2023-01-04T10:33:35.165Z,101269.78
2023-01-04T10:36:05.053Z,101273.63
2023-01-04T10:38:37.407Z,101267.38
2023-01-04T10:41:13.432Z,101262.44
2023-01-04T10:44:11.510Z,101249.13
2023-01-04T10:46:44.047Z,101250.72
2023-01-04T10:49:17.135Z,101247.41
2023-01-04T10:51:51.989Z,101256.03
2023-01-04T10:54:28.589Z,101246.16
2023-01-04T10:57:07.075Z,101247.13
2023-01-04T10:59:39.784Z,101241.66
2023-01-04T11:02:17.263Z,101234.81
2023-01-04T11:04:53.606Z,101245.38
2023-01-04T11:07:27.928Z,101226.34
2023-01-04T11:10:00.862Z,101231.00
2023-01-04T11:12:28.819Z,101229.88
2023-01-04T11:14:56.827Z,101209.53
2023-01-04T11:17:26.155Z,101219.78
2023-01-04T11:19:54.950Z,101209.22
2023-01-04T11:22:29.604Z,101214.66
2023-01-04T11:27:56.280Z,101213.53
2023-01-04T11:30:26.662Z,101215.16
2023-01-04T11:33:03.034Z,101210.22
2023-01-04T11:38:15.887Z,101207.84
2023-01-04T11:41:23.963Z,101202.88
2023-01-04T11:44:00.887Z,101187.66
2023-01-04T11:46:31.955Z,101204.47
2023-01-04T11:49:05.929Z,101178.84
2023-01-04T11:51:44.729Z,101194.69
2023-01-04T11:54:23.081Z,101191.03
2023-01-04T11:57:12.032Z,101192.44
2023-01-04T11:59:53.844Z,101191.50
2023-01-04T12:02:59.526Z,101192.78
2023-01-04T12:05:29.116Z,101191.84
2023-01-04T12:08:09.510Z,101185.41
2023-01-04T12:10:39.781Z,101185.59
2023-01-04T12:13:13.369Z,101186.38
2023-01-04T12:15:56.669Z,101178.22
2023-01-04T12:18:31.101Z,101171.66
2023-01-04T12:21:00.981Z,101180.13
2023-01-04T12:23:31.365Z,101175.50
2023-01-04T12:26:01.265Z,101181.56
2023-01-04T12:28:36.434Z,101191.50
2023-01-04T12:31:34.243Z,101190.69
2023-01-04T12:34:34.460Z,101176.75
2023-01-04T12:37:06.128Z,101148.25
2023-01-04T12:39:45.041Z,101154.34
2023-01-04T12:42:24.729Z,101161.41
2023-01-04T12:45:23.771Z,101162.34
2023-01-04T12:48:07.673Z,101157.84
2023-01-04T12:51:42.724Z,101154.19
2023-01-04T12:54:32.228Z,101165.56
2023-01-04T12:57:32.074Z,101148.75
2023-01-04T13:00:08.059Z,101151.00
2023-01-04T13:02:46.923Z,101147.47
2023-01-04T13:08:26.764Z,101148.59
2023-01-04T13:10:58.512Z,101146.97
2023-01-04T13:13:35.883Z,101154.53
2023-01-04T13:16:19.856Z,101151.28
2023-01-04T13:18:55.338Z,101163.31
2023-01-04T13:21:31.909Z,101167.00
2023-01-04T13:24:03.610Z,101165.25
2023-01-04T13:26:39.349Z,101157.91
2023-01-04T13:29:17.438Z,101146.34
2023-01-04T13:32:01.628Z,101152.13
2023-01-04T13:34:38.197Z,101144.09
2023-01-04T13:37:11.181Z,101144.75
2023-01-04T13:39:43.947Z,101124.56
2023-01-04T13:42:21.281Z,101140.44
2023-01-04T13:45:20.552Z,101139.94
2023-01-04T13:47:53.427Z,101133.06
2023-01-04T13:50:36.997Z,101126.66
2023-01-04T13:53:09.135Z,101142.50
2023-01-04T13:55:40.482Z,101142.50
2023-01-04T13:58:20.685Z,101139.78
2023-01-04T14:00:55.324Z,101143.16
2023-01-04T14:03:31.847Z,101134.66
2023-01-04T14:06:16.605Z,101143.63
2023-01-04T14:08:52.368Z,101127.91
2023-01-04T14:11:38.012Z,101130.16
2023-01-04T14:14:33.466Z,101124.25
2023-01-04T14:17:20.057Z,101126.47
2023-01-04T14:19:56.780Z,101131.28
2023-01-04T14:22:39.009Z,101114.47
2023-01-04T14:25:45.143Z,101130.97
2023-01-04T14:28:33.852Z,101135.31
2023-01-04T14:31:33.557Z,101141.22
2023-01-04T14:34:17.641Z,101155.16
2023-01-04T14:36:49.084Z,101145.72
2023-01-04T14:39:33.787Z,101126.97
2023-01-04T14:42:05.274Z,101132.41
2023-01-04T14:44:41.630Z,101115.72
2023-01-04T14:47:14.725Z,101131.00
2023-01-04T14:49:46.170Z,101132.59
2023-01-04T14:52:26.319Z,101114.00
2023-01-04T14:55:02.694Z,101105.50
2023-01-04T14:57:34.773Z,101110.31
2023-01-04T15:00:12.587Z,101109.50
2023-01-04T15:02:51.356Z,101111.09
2023-01-04T15:05:23.716Z,101100.53
2023-01-04T15:07:56.506Z,101125.84
2023-01-04T15:10:31.511Z,101117.38
2023-01-04T15:13:04.621Z,101128.56
2023-01-04T15:15:35.094Z,101120.72
2023-01-04T15:18:05.144Z,101127.75
2023-01-04T15:20:37.627Z,101108.53
2023-01-04T15:23:08.550Z,101112.88
2023-01-04T15:25:46.119Z,101128.88
2023-01-04T15:28:17.162Z,101120.72
2023-01-04T15:30:49.762Z,101125.69
2023-01-04T15:33:19.581Z,101121.19
2023-01-04T15:35:52.611Z,101125.53
2023-01-04T15:38:24.863Z,101116.06
2023-01-04T15:41:08.919Z,101113.81
2023-01-04T15:43:37.268Z,101108.56
2023-01-04T15:46:11.568Z,101110.78
2023-01-04T15:48:41.556Z,101104.72
2023-01-04T15:51:12.593Z,101112.56
2023-01-04T15:53:42.465Z,101109.69
2023-01-04T15:56:16.089Z,101107.75
2023-01-04T15:58:46.056Z,101098.94
2023-01-04T16:01:18.375Z,101097.00
2023-01-04T16:03:51.550Z,101104.06
2023-01-04T16:06:24.378Z,101094.75
2023-01-04T16:08:54.236Z,101094.75
2023-01-04T16:11:27.580Z,101104.06
2023-01-04T16:13:57.520Z,101098.47
2023-01-04T16:16:29.976Z,101094.94
2023-01-04T16:19:02.252Z,101098.47
2023-01-04T16:21:32.335Z,101092.84
2023-01-04T16:24:17.069Z,101099.25
2023-01-04T16:26:58.041Z,101098.13
2023-01-04T16:29:30.134Z,101094.28
2023-01-04T16:32:03.887Z,101099.25
2023-01-04T16:34:36.179Z,101094.75
2023-01-04T16:37:09.642Z,101091.72
2023-01-04T16:42:40.479Z,101086.75
2023-01-04T16:45:13.752Z,101083.53
2023-01-04T16:47:46.505Z,101089.97
2023-01-04T16:50:20.131Z,101087.88
2023-01-04T16:52:51.597Z,101079.72
2023-01-04T16:55:26.567Z,101088.34
2023-01-04T16:58:04.685Z,101085.16
2023-01-04T17:00:35.152Z,101090.28
2023-01-04T17:03:06.558Z,101080.97
2023-01-04T17:05:42.862Z,101079.53
2023-01-04T17:08:13.527Z,101084.66
2023-01-04T17:10:43.397Z,101078.41
2023-01-04T17:13:17.833Z,101083.84
2023-01-04T17:15:49.051Z,101085.63
2023-01-04T17:18:23.323Z,101080.16
2023-01-04T17:21:16.798Z,101088.34
2023-01-04T17:23:50.063Z,101094.13
2023-01-04T17:26:22.482Z,101095.72
2023-01-04T17:28:55.998Z,101094.09
2023-01-04T17:31:29.361Z,101084.81
2023-01-04T17:33:59.148Z,101080.97
2023-01-04T17:36:29.066Z,101092.66
2023-01-04T17:38:59.019Z,101101.16
2023-01-04T17:41:29.982Z,101097.47
2023-01-04T17:44:04.075Z,101105.66
2023-01-04T17:46:35.426Z,101114.78
2023-01-04T17:49:22.193Z,101127.44
2023-01-04T17:51:54.617Z,101136.75
2023-01-04T17:54:25.839Z,101142.19
2023-01-04T17:56:55.615Z,101130.97
2023-01-04T17:59:28.225Z,101126.97
2023-01-04T18:01:58.387Z,101124.88
2023-01-04T18:04:28.278Z,101132.91
2023-01-04T18:06:58.225Z,101135.16
2023-01-04T18:09:27.990Z,101131.28
2023-01-04T18:11:58.991Z,101132.91
2023-01-04T18:14:34.529Z,101138.34
2023-01-04T18:17:06.280Z,101159.34
2023-01-04T18:19:40.363Z,101146.19
2023-01-04T18:22:11.809Z,101132.44
2023-01-04T18:24:41.826Z,101134.66
2023-01-04T18:27:25.579Z,101136.28
2023-01-04T18:30:01.633Z,101143.16
2023-01-04T18:32:31.517Z,101145.53
2023-01-04T18:35:05.412Z,101157.09
2023-01-04T18:37:35.699Z,101157.09
2023-01-04T18:40:05.650Z,101151.97
2023-01-04T18:42:37.415Z,101159.66
2023-01-04T18:45:12.182Z,101171.38
2023-01-04T18:47:42.174Z,101167.34
2023-01-04T18:50:14.355Z,101164.28
2023-01-04T18:52:44.258Z,101149.56
2023-01-04T18:55:14.380Z,101139.47
2023-01-04T18:57:44.404Z,101151.97
2023-01-04T19:00:17.719Z,101158.84
2023-01-04T19:02:47.643Z,101149.56
2023-01-04T19:05:19.065Z,101151.78
2023-01-04T19:07:50.415Z,101166.53
2023-01-04T19:10:20.445Z,101164.28
2023-01-04T19:12:50.266Z,101155.81
2023-01-04T19:15:24.162Z,101148.13
2023-01-04T19:18:03.363Z,101154.38
2023-01-04T19:20:33.366Z,101152.13
2023-01-04T19:23:03.101Z,101150.38
2023-01-04T19:25:32.942Z,101154.69
2023-01-04T19:28:02.939Z,101157.09
2023-01-04T19:30:40.249Z,101153.56
2023-01-04T19:33:12.097Z,101162.72
2023-01-04T19:35:44.002Z,101164.94
2023-01-04T19:38:14.818Z,101164.31
2023-01-04T19:40:44.646Z,101170.72
2023-01-04T19:43:16.035Z,101165.28
2023-01-04T19:45:48.589Z,101173.97
2023-01-04T19:48:18.391Z,101172.38
2023-01-04T19:50:48.288Z,101172.50
2023-01-04T19:53:18.020Z,101176.69
2023-01-04T19:55:47.825Z,101171.34
2023-01-04T19:58:17.969Z,101185.78
2023-01-04T20:00:55.086Z,101189.16
2023-01-04T20:03:26.275Z,101180.19
2023-01-04T20:05:56.632Z,101181.13
2023-01-04T20:08:26.376Z,101174.72
2023-01-04T20:10:57.159Z,101181.75
2023-01-04T20:13:27.233Z,101184.19
2023-01-04T20:16:05.009Z,101185.94
2023-01-04T20:18:35.715Z,101193.78
2023-01-04T20:21:10.790Z,101201.94
2023-01-04T20:23:41.412Z,101202.75
2023-01-04T20:26:16.045Z,101201.94
2023-01-04T20:28:46.700Z,101198.75
2023-01-04T20:31:21.513Z,101201.81
2023-01-04T20:33:51.687Z,101201.81
2023-01-04T20:36:23.559Z,101190.91
2023-01-04T20:38:53.823Z,101192.50
2023-01-04T20:41:25.905Z,101189.94
2023-01-04T20:43:53.149Z,101190.09
2023-01-04T20:46:28.666Z,101190.25
2023-01-04T20:48:58.903Z,101193.78
2023-01-04T20:51:33.208Z,101210.91
2023-01-04T20:54:03.020Z,101212.19
2023-01-04T20:56:37.690Z,101213.00
2023-01-04T20:59:08.121Z,101191.06
2023-01-04T21:01:40.648Z,101218.28
2023-01-04T21:04:10.510Z,101215.88
2023-01-04T21:06:40.322Z,101214.91
2023-01-04T21:09:10.059Z,101221.00
2023-01-04T21:11:39.897Z,101223.41
2023-01-04T21:14:11.139Z,101235.09
2023-01-04T21:16:43.567Z,101229.97
2023-01-04T21:19:13.358Z,101225.34
2023-01-04T21:21:43.094Z,101233.19
2023-01-04T21:24:12.865Z,101226.13
2023-01-04T21:26:42.581Z,101229.34
2023-01-04T21:29:12.397Z,101227.72
2023-01-04T21:31:44.971Z,101235.44
2023-01-04T21:34:19.493Z,101226.31
2023-01-04T21:36:52.882Z,101232.38
2023-01-04T21:39:22.870Z,101229.97
2023-01-04T21:41:52.699Z,101219.09
2023-01-04T21:44:22.536Z,101228.38
2023-01-04T21:46:55.329Z,101225.19
2023-01-04T21:49:25.116Z,101230.13
2023-01-04T21:51:54.960Z,101217.94
2023-01-04T21:54:24.729Z,101217.31
2023-01-04T21:56:54.504Z,101232.03
2023-01-04T21:59:24.479Z,101234.44
2023-01-04T22:02:08.209Z,101230.63
2023-01-04T22:04:38.342Z,101232.22
2023-01-04T22:07:08.835Z,101241.66
2023-01-04T22:09:38.583Z,101242.13
2023-01-04T22:12:09.581Z,101234.44
2023-01-04T22:14:39.424Z,101231.25
2023-01-04T22:17:12.892Z,101234.63
2023-01-04T22:19:42.767Z,101241.06
2023-01-04T22:22:12.505Z,101237.38
2023-01-04T22:24:42.310Z,101238.97
2023-01-04T22:27:12.058Z,101234.03
2023-01-04T22:29:41.895Z,101240.75
2023-01-04T22:32:14.237Z,101255.16
2023-01-04T22:34:44.001Z,101250.84
2023-01-04T22:37:13.738Z,101240.56
2023-01-04T22:39:43.492Z,101243.16
2023-01-04T22:42:14.115Z,101245.25
2023-01-04T22:44:43.927Z,101260.47
2023-01-04T22:47:16.570Z,101254.84
2023-01-04T22:49:46.363Z,101262.34
2023-01-04T22:52:16.074Z,101252.09
2023-01-04T22:54:45.902Z,101251.63
2023-01-04T22:57:15.591Z,101251.78
2023-01-04T22:59:45.322Z,101265.38
2023-01-04T23:02:17.691Z,101262.19
2023-01-04T23:04:47.493Z,101275.16
2023-01-04T23:07:17.359Z,101270.00
2023-01-04T23:09:47.517Z,101284.25
2023-01-04T23:12:17.307Z,101276.06
2023-01-04T23:14:47.365Z,101269.22
2023-01-04T23:17:19.776Z,101279.31
2023-01-04T23:19:49.565Z,101281.84
2023-01-04T23:22:19.311Z,101269.81
2023-01-04T23:24:49.057Z,101276.06
2023-01-04T23:27:18.893Z,101279.91
2023-01-04T23:29:48.988Z,101283.59
2023-01-04T23:32:21.446Z,101287.13
2023-01-04T23:34:53.141Z,101281.38
2023-01-04T23:37:22.967Z,101283.28
2023-01-04T23:39:52.769Z,101298.50
2023-01-04T23:42:22.665Z,101288.22
2023-01-04T23:44:52.454Z,101281.97
2023-01-04T23:47:25.144Z,101302.34
2023-01-04T23:49:54.936Z,101284.22
2023-01-04T23:52:24.671Z,101287.13
2023-01-04T23:54:54.857Z,101302.47
2023-01-04T23:57:24.577Z,101310.00
2023-01-04T23:59:54.360Z,101322.34
