createdAt,value
2022-10-16T00:02:19.390Z,12.00
2022-10-16T00:04:49.396Z,12.50
2022-10-16T00:07:23.620Z,9.90
2022-10-16T00:09:53.753Z,10.80
2022-10-16T00:12:23.207Z,12.40
2022-10-16T00:15:08.383Z,13.70
2022-10-16T00:17:37.643Z,12.70
2022-10-16T00:20:07.147Z,14.00
2022-10-16T00:22:37.367Z,14.60
2022-10-16T00:25:06.201Z,10.10
2022-10-16T00:27:41.324Z,13.50
2022-10-16T00:30:12.945Z,17.40
2022-10-16T00:32:43.420Z,19.00
2022-10-16T00:35:21.412Z,15.00
2022-10-16T00:37:50.051Z,14.20
2022-10-16T00:40:18.736Z,15.20
2022-10-16T00:42:47.244Z,16.70
2022-10-16T00:45:15.891Z,12.70
2022-10-16T00:47:50.942Z,17.30
2022-10-16T00:50:35.435Z,14.20
2022-10-16T00:53:04.804Z,12.30
2022-10-16T00:55:36.525Z,16.20
2022-10-16T00:58:13.110Z,14.00
2022-10-16T01:00:41.678Z,14.30
2022-10-16T01:03:35.573Z,15.60
2022-10-16T01:06:16.343Z,12.60
2022-10-16T01:09:07.408Z,11.80
2022-10-16T01:11:53.900Z,13.70
2022-10-16T01:14:47.386Z,13.00
2022-10-16T01:18:07.234Z,15.10
2022-10-16T01:20:49.318Z,13.40
2022-10-16T01:23:50.198Z,11.00
2022-10-16T01:27:17.195Z,11.20
2022-10-16T01:29:57.632Z,11.40
2022-10-16T01:33:11.368Z,10.40
2022-10-16T01:36:08.618Z,10.50
2022-10-16T01:38:40.930Z,9.20
2022-10-16T01:41:27.452Z,10.30
2022-10-16T01:44:24.211Z,9.20
2022-10-16T01:46:58.316Z,11.40
2022-10-16T01:49:35.532Z,9.60
2022-10-16T01:52:21.144Z,10.10
2022-10-16T01:54:58.205Z,9.70
2022-10-16T01:57:31.205Z,8.70
2022-10-16T02:00:10.605Z,9.70
2022-10-16T02:02:44.700Z,11.90
2022-10-16T02:08:31.157Z,8.10
2022-10-16T02:11:02.362Z,9.10
2022-10-16T02:13:56.802Z,9.70
2022-10-16T02:16:37.104Z,10.40
2022-10-16T02:19:07.641Z,9.10
2022-10-16T02:21:50.071Z,9.80
2022-10-16T02:24:52.441Z,9.40
2022-10-16T02:27:36.160Z,9.20
2022-10-16T02:30:15.730Z,9.70
2022-10-16T02:32:49.055Z,8.40
2022-10-16T02:35:21.175Z,11.20
2022-10-16T02:37:52.065Z,11.00
2022-10-16T02:40:24.465Z,14.90
2022-10-16T02:42:56.419Z,12.10
2022-10-16T02:45:26.810Z,10.20
2022-10-16T02:47:55.404Z,11.10
2022-10-16T02:50:25.609Z,10.90
2022-10-16T02:52:54.240Z,10.90
2022-10-16T02:55:22.914Z,12.60
2022-10-16T02:57:51.530Z,10.50
2022-10-16T03:00:19.997Z,12.50
2022-10-16T03:02:48.511Z,10.40
2022-10-16T03:05:18.540Z,9.60
2022-10-16T03:07:47.183Z,14.20
2022-10-16T03:10:16.067Z,12.40
2022-10-16T03:12:44.706Z,9.60
2022-10-16T03:15:13.331Z,9.80
2022-10-16T03:17:42.147Z,11.00
2022-10-16T03:20:11.193Z,8.60
2022-10-16T03:22:40.121Z,9.50
2022-10-16T03:25:09.340Z,9.50
2022-10-16T03:27:37.886Z,9.80
2022-10-16T03:30:07.204Z,9.20
2022-10-16T03:35:05.659Z,9.50
2022-10-16T03:37:34.485Z,10.00
2022-10-16T03:40:04.394Z,9.90
2022-10-16T03:42:32.749Z,8.30
2022-10-16T03:45:01.165Z,9.20
2022-10-16T03:47:29.861Z,10.80
2022-10-16T03:49:58.440Z,7.80
2022-10-16T03:52:27.995Z,7.80
2022-10-16T03:54:57.065Z,9.60
2022-10-16T03:57:26.036Z,10.70
2022-10-16T03:59:54.724Z,7.60
2022-10-16T04:02:29.533Z,8.70
2022-10-16T04:04:57.980Z,8.90
2022-10-16T04:07:26.684Z,9.60
2022-10-16T04:09:55.916Z,9.40
2022-10-16T04:12:24.425Z,8.00
2022-10-16T04:14:52.924Z,9.20
2022-10-16T04:17:21.405Z,8.20
2022-10-16T04:19:49.924Z,7.80
2022-10-16T04:22:37.322Z,8.30
2022-10-16T04:25:49.771Z,10.10
2022-10-16T04:28:40.804Z,8.50
2022-10-16T04:31:27.023Z,9.60
2022-10-16T04:33:55.674Z,9.40
2022-10-16T04:36:26.785Z,7.20
2022-10-16T04:38:57.922Z,10.10
2022-10-16T04:41:26.482Z,12.00
2022-10-16T04:43:55.030Z,9.20
2022-10-16T04:46:23.861Z,7.60
2022-10-16T04:48:52.491Z,8.20
2022-10-16T04:51:21.072Z,7.50
2022-10-16T04:53:49.537Z,8.90
2022-10-16T04:56:18.117Z,9.20
2022-10-16T04:58:46.623Z,8.30
2022-10-16T05:01:28.268Z,8.60
2022-10-16T05:04:02.766Z,7.60
2022-10-16T05:06:31.816Z,8.90
2022-10-16T05:09:00.411Z,7.50
2022-10-16T05:11:29.016Z,8.40
2022-10-16T05:13:57.919Z,11.40
2022-10-16T05:16:26.768Z,9.10
2022-10-16T05:18:56.259Z,7.80
2022-10-16T05:21:39.215Z,7.20
2022-10-16T05:24:07.684Z,8.30
2022-10-16T05:26:36.368Z,8.20
2022-10-16T05:29:05.310Z,7.80
2022-10-16T05:31:33.952Z,9.10
2022-10-16T05:34:03.732Z,9.00
2022-10-16T05:36:32.649Z,8.00
2022-10-16T05:39:01.151Z,9.90
2022-10-16T05:41:30.250Z,8.90
2022-10-16T05:43:58.927Z,9.30
2022-10-16T05:46:27.293Z,10.10
2022-10-16T05:48:56.197Z,9.30
2022-10-16T05:51:24.877Z,8.90
2022-10-16T05:53:54.413Z,8.30
2022-10-16T05:56:24.010Z,8.10
2022-10-16T05:58:53.300Z,9.80
2022-10-16T06:01:25.530Z,10.20
2022-10-16T06:03:55.440Z,9.20
2022-10-16T06:06:28.085Z,8.00
2022-10-16T06:08:59.029Z,9.50
2022-10-16T06:11:31.369Z,8.00
2022-10-16T06:14:04.000Z,8.70
2022-10-16T06:16:32.729Z,8.70
2022-10-16T06:19:01.818Z,7.30
2022-10-16T06:21:30.849Z,7.30
2022-10-16T06:23:59.649Z,7.80
2022-10-16T06:26:31.666Z,8.70
2022-10-16T06:29:01.423Z,9.10
2022-10-16T06:31:32.272Z,7.20
2022-10-16T06:34:01.952Z,7.30
2022-10-16T06:36:30.549Z,7.50
2022-10-16T06:38:59.209Z,8.20
2022-10-16T06:41:27.883Z,7.90
2022-10-16T06:43:56.375Z,8.50
2022-10-16T06:46:27.242Z,9.80
2022-10-16T06:48:55.790Z,7.70
2022-10-16T06:51:26.669Z,7.90
2022-10-16T06:54:03.422Z,6.30
2022-10-16T06:56:34.769Z,9.40
2022-10-16T06:59:05.094Z,7.80
2022-10-16T07:01:34.625Z,6.40
2022-10-16T07:04:03.886Z,7.60
2022-10-16T07:06:35.488Z,6.60
2022-10-16T07:09:08.828Z,7.00
2022-10-16T07:11:41.313Z,6.70
2022-10-16T07:14:20.674Z,8.60
2022-10-16T07:16:52.424Z,7.00
2022-10-16T07:19:24.820Z,7.20
2022-10-16T07:21:54.206Z,7.80
2022-10-16T07:24:23.279Z,6.50
2022-10-16T07:26:52.374Z,6.30
2022-10-16T07:29:23.411Z,6.30
2022-10-16T07:31:52.307Z,7.30
2022-10-16T07:34:23.429Z,6.80
2022-10-16T07:36:52.657Z,7.10
2022-10-16T07:39:21.339Z,6.60
2022-10-16T07:41:49.913Z,8.20
2022-10-16T07:44:18.397Z,9.40
2022-10-16T07:46:46.988Z,6.50
2022-10-16T07:49:15.784Z,6.60
2022-10-16T07:51:44.555Z,6.10
2022-10-16T07:54:13.106Z,6.40
2022-10-16T07:56:43.885Z,6.70
2022-10-16T07:59:13.389Z,8.80
2022-10-16T08:01:43.613Z,7.00
2022-10-16T08:06:38.340Z,6.80
2022-10-16T08:09:08.717Z,6.90
2022-10-16T08:11:37.437Z,6.20
2022-10-16T08:14:06.228Z,5.00
2022-10-16T08:16:34.797Z,6.60
2022-10-16T08:19:04.107Z,7.20
2022-10-16T08:21:32.932Z,7.50
2022-10-16T08:24:02.002Z,7.60
2022-10-16T08:26:31.498Z,7.00
2022-10-16T08:29:00.140Z,8.20
2022-10-16T08:31:29.085Z,7.00
2022-10-16T08:33:57.768Z,6.60
2022-10-16T08:36:26.448Z,7.00
2022-10-16T08:38:56.897Z,6.90
2022-10-16T08:42:06.427Z,5.80
2022-10-16T08:45:02.509Z,6.00
2022-10-16T08:47:43.129Z,5.20
2022-10-16T08:50:18.989Z,4.90
2022-10-16T08:52:47.876Z,5.50
2022-10-16T08:55:48.187Z,4.90
2022-10-16T08:58:20.778Z,5.30
2022-10-16T09:00:56.304Z,4.10
2022-10-16T09:03:24.788Z,3.90
2022-10-16T09:06:50.634Z,4.00
2022-10-16T09:09:32.520Z,7.60
2022-10-16T09:12:15.448Z,4.30
2022-10-16T09:15:05.737Z,5.20
2022-10-16T09:17:37.287Z,4.60
2022-10-16T09:20:53.028Z,4.50
2022-10-16T09:23:30.258Z,4.10
2022-10-16T09:26:00.429Z,4.30
2022-10-16T09:28:29.209Z,5.10
2022-10-16T09:30:58.790Z,5.60
2022-10-16T09:33:36.827Z,5.80
2022-10-16T09:36:08.028Z,5.30
2022-10-16T09:38:38.368Z,5.50
2022-10-16T09:41:21.729Z,6.30
2022-10-16T09:43:56.008Z,4.70
2022-10-16T09:46:30.748Z,5.00
2022-10-16T09:49:06.967Z,5.20
2022-10-16T09:51:39.277Z,5.60
2022-10-16T09:54:10.828Z,4.30
2022-10-16T09:56:43.585Z,4.60
2022-10-16T09:59:19.223Z,4.50
2022-10-16T10:01:53.588Z,4.70
2022-10-16T10:04:26.966Z,4.10
2022-10-16T10:06:58.865Z,4.30
2022-10-16T10:09:41.230Z,5.20
2022-10-16T10:12:30.137Z,4.00
2022-10-16T10:15:12.307Z,4.50
2022-10-16T10:17:56.769Z,4.50
2022-10-16T10:20:32.016Z,5.00
2022-10-16T10:23:02.289Z,4.80
2022-10-16T10:26:17.807Z,4.50
2022-10-16T10:29:04.525Z,4.00
2022-10-16T10:32:05.050Z,5.30
2022-10-16T10:34:54.301Z,4.60
2022-10-16T10:38:01.307Z,4.10
2022-10-16T10:41:04.916Z,5.50
2022-10-16T10:44:20.301Z,6.10
2022-10-16T10:47:06.901Z,3.70
2022-10-16T10:49:48.086Z,4.30
2022-10-16T10:53:05.209Z,6.80
2022-10-16T10:56:04.929Z,6.80
2022-10-16T10:59:06.269Z,4.30
2022-10-16T11:02:00.420Z,4.30
2022-10-16T11:05:38.668Z,4.80
2022-10-16T11:08:30.089Z,5.10
2022-10-16T11:11:15.669Z,4.70
2022-10-16T11:14:01.450Z,4.80
2022-10-16T11:16:47.565Z,3.90
2022-10-16T11:19:49.819Z,3.80
2022-10-16T11:22:32.605Z,4.80
2022-10-16T11:25:17.399Z,4.80
2022-10-16T11:27:55.628Z,3.70
2022-10-16T11:30:28.878Z,5.40
2022-10-16T11:33:09.380Z,4.30
2022-10-16T11:36:27.307Z,3.60
2022-10-16T11:39:13.834Z,3.60
2022-10-16T11:42:14.969Z,4.50
2022-10-16T11:45:08.948Z,4.90
2022-10-16T11:48:04.066Z,4.10
2022-10-16T11:50:54.351Z,6.00
2022-10-16T11:54:03.681Z,7.60
2022-10-16T11:56:38.507Z,4.10
2022-10-16T11:59:30.034Z,4.20
2022-10-16T12:03:05.085Z,4.60
2022-10-16T12:06:04.277Z,4.20
2022-10-16T12:08:36.967Z,3.60
2022-10-16T12:11:24.493Z,5.20
2022-10-16T12:14:14.177Z,4.80
2022-10-16T12:17:25.348Z,3.90
2022-10-16T12:20:34.039Z,4.60
2022-10-16T12:23:06.973Z,4.80
2022-10-16T12:25:47.728Z,4.30
2022-10-16T12:28:16.208Z,4.30
2022-10-16T12:31:05.930Z,4.40
2022-10-16T12:33:58.028Z,6.60
2022-10-16T12:36:34.039Z,4.50
2022-10-16T12:39:04.708Z,5.10
2022-10-16T12:41:37.238Z,4.60
2022-10-16T12:44:05.878Z,4.40
2022-10-16T12:46:34.667Z,5.70
2022-10-16T12:49:29.987Z,5.30
2022-10-16T12:51:59.461Z,4.50
2022-10-16T12:54:40.147Z,3.90
2022-10-16T12:57:35.577Z,5.50
2022-10-16T13:00:54.568Z,4.70
2022-10-16T13:04:06.548Z,4.10
2022-10-16T13:06:52.928Z,8.50
2022-10-16T13:09:43.328Z,7.20
2022-10-16T13:12:40.088Z,5.60
2022-10-16T13:15:53.929Z,4.90
2022-10-16T13:18:35.508Z,4.50
2022-10-16T13:21:23.148Z,4.80
2022-10-16T13:24:18.959Z,4.90
2022-10-16T13:27:21.969Z,4.50
2022-10-16T13:30:04.278Z,6.50
2022-10-16T13:32:33.274Z,5.20
2022-10-16T13:35:02.550Z,4.30
2022-10-16T13:37:31.849Z,5.90
2022-10-16T13:40:27.060Z,4.80
2022-10-16T13:42:57.508Z,5.30
2022-10-16T13:45:27.988Z,6.20
2022-10-16T13:48:08.228Z,5.20
2022-10-16T13:50:37.387Z,5.50
2022-10-16T13:53:16.429Z,4.40
2022-10-16T13:55:45.178Z,4.70
2022-10-16T13:58:18.257Z,5.00
2022-10-16T14:01:29.987Z,4.80
2022-10-16T14:04:12.469Z,4.40
2022-10-16T14:06:50.681Z,4.50
2022-10-16T14:09:33.738Z,5.20
2022-10-16T14:12:12.727Z,5.60
2022-10-16T14:14:48.569Z,4.90
2022-10-16T14:17:20.557Z,4.90
2022-10-16T14:19:59.670Z,4.60
2022-10-16T14:22:38.518Z,4.20
2022-10-16T14:25:23.094Z,5.30
2022-10-16T14:28:17.060Z,4.90
2022-10-16T14:30:59.069Z,5.00
2022-10-16T14:33:31.218Z,4.50
2022-10-16T14:36:06.228Z,5.50
2022-10-16T14:38:35.971Z,4.20
2022-10-16T14:41:06.708Z,6.20
2022-10-16T14:43:40.622Z,4.50
2022-10-16T14:46:23.109Z,3.90
2022-10-16T14:48:55.498Z,4.70
2022-10-16T14:51:24.289Z,5.20
2022-10-16T14:53:56.539Z,5.60
2022-10-16T14:56:35.590Z,4.60
2022-10-16T14:59:04.777Z,5.60
2022-10-16T15:01:33.360Z,5.20
2022-10-16T15:04:02.335Z,5.20
2022-10-16T15:06:31.360Z,4.70
2022-10-16T15:09:00.051Z,10.30
2022-10-16T15:11:28.848Z,5.90
2022-10-16T15:13:57.432Z,5.80
2022-10-16T15:16:26.348Z,7.80
2022-10-16T15:18:54.888Z,5.10
2022-10-16T15:21:31.967Z,5.90
2022-10-16T15:24:02.009Z,6.80
2022-10-16T15:26:31.920Z,6.60
2022-10-16T15:29:00.564Z,5.90
2022-10-16T15:31:29.078Z,4.70
2022-10-16T15:34:02.888Z,5.50
2022-10-16T15:36:38.045Z,5.60
2022-10-16T15:39:15.528Z,6.30
2022-10-16T15:41:49.728Z,5.10
2022-10-16T15:44:30.710Z,5.70
2022-10-16T15:46:59.799Z,5.70
2022-10-16T15:49:28.388Z,6.10
2022-10-16T15:51:57.189Z,6.90
2022-10-16T15:54:25.869Z,7.20
2022-10-16T15:56:54.449Z,6.50
2022-10-16T15:59:23.128Z,6.80
2022-10-16T16:01:51.928Z,6.60
2022-10-16T16:07:10.078Z,5.40
2022-10-16T16:09:39.080Z,5.90
2022-10-16T16:12:07.968Z,6.20
2022-10-16T16:14:36.868Z,5.60
2022-10-16T16:17:05.449Z,7.10
2022-10-16T16:19:35.150Z,5.40
2022-10-16T16:22:05.275Z,6.80
2022-10-16T16:24:35.588Z,6.00
2022-10-16T16:27:04.592Z,9.80
2022-10-16T16:29:33.428Z,7.10
2022-10-16T16:32:02.927Z,8.60
2022-10-16T16:34:31.990Z,9.00
2022-10-16T16:37:00.988Z,7.00
2022-10-16T16:39:29.658Z,7.80
2022-10-16T16:42:02.669Z,7.10
2022-10-16T16:44:31.649Z,9.40
2022-10-16T16:47:00.528Z,8.30
2022-10-16T16:49:29.217Z,9.50
2022-10-16T16:51:58.109Z,9.80
2022-10-16T16:54:27.253Z,9.20
2022-10-16T16:56:55.988Z,12.50
2022-10-16T16:59:24.672Z,11.90
2022-10-16T17:01:56.988Z,11.70
2022-10-16T17:04:26.257Z,12.00
2022-10-16T17:06:57.237Z,11.20
2022-10-16T17:09:26.191Z,11.70
2022-10-16T17:11:54.971Z,13.00
2022-10-16T17:14:23.557Z,12.60
2022-10-16T17:16:54.318Z,12.40
2022-10-16T17:19:23.088Z,12.00
2022-10-16T17:21:53.215Z,13.10
2022-10-16T17:24:22.248Z,15.70
2022-10-16T17:26:51.395Z,12.10
2022-10-16T17:29:20.089Z,12.60
2022-10-16T17:31:50.463Z,10.00
2022-10-16T17:34:19.468Z,12.20
2022-10-16T17:36:50.567Z,18.30
2022-10-16T17:39:24.469Z,22.50
2022-10-16T17:41:53.958Z,24.30
2022-10-16T17:44:22.839Z,26.10
2022-10-16T17:46:54.616Z,25.50
2022-10-16T17:51:55.148Z,24.40
2022-10-16T17:54:23.759Z,21.50
2022-10-16T17:56:52.841Z,17.80
2022-10-16T17:59:23.473Z,15.90
2022-10-16T18:01:56.530Z,14.30
2022-10-16T18:04:28.109Z,16.10
2022-10-16T18:06:57.014Z,15.30
2022-10-16T18:09:25.808Z,13.60
2022-10-16T18:12:00.418Z,15.50
2022-10-16T18:14:34.410Z,19.20
2022-10-16T18:17:04.860Z,14.10
2022-10-16T18:19:33.948Z,13.00
2022-10-16T18:22:02.948Z,15.10
2022-10-16T18:24:31.664Z,16.10
2022-10-16T18:27:00.519Z,14.30
2022-10-16T18:29:29.629Z,13.10
2022-10-16T18:31:58.316Z,12.70
2022-10-16T18:34:28.428Z,15.90
2022-10-16T18:36:57.928Z,13.10
2022-10-16T18:39:26.915Z,13.60
2022-10-16T18:42:00.235Z,17.80
2022-10-16T18:44:31.639Z,17.20
2022-10-16T18:47:00.269Z,15.70
2022-10-16T18:49:30.166Z,19.80
2022-10-16T18:52:00.908Z,15.80
2022-10-16T18:54:30.828Z,16.30
2022-10-16T18:56:59.606Z,14.40
2022-10-16T18:59:28.525Z,15.00
2022-10-16T19:01:58.485Z,19.30
2022-10-16T19:04:27.840Z,18.00
2022-10-16T19:06:56.708Z,19.60
2022-10-16T19:09:26.106Z,21.20
2022-10-16T19:11:54.710Z,21.00
2022-10-16T19:14:23.584Z,21.70
2022-10-16T19:16:52.311Z,21.90
2022-10-16T19:19:21.276Z,20.10
2022-10-16T19:21:56.308Z,21.30
2022-10-16T19:24:25.209Z,22.00
2022-10-16T19:26:54.086Z,19.10
2022-10-16T19:29:22.882Z,19.80
2022-10-16T19:31:51.889Z,22.70
2022-10-16T19:34:20.656Z,19.50
2022-10-16T19:36:52.116Z,20.40
2022-10-16T19:41:54.206Z,17.70
2022-10-16T19:44:23.084Z,16.60
2022-10-16T19:46:51.768Z,18.50
2022-10-16T19:49:22.297Z,17.80
2022-10-16T19:51:52.825Z,18.40
2022-10-16T19:54:22.025Z,18.80
2022-10-16T19:56:50.710Z,17.80
2022-10-16T19:59:20.605Z,19.60
2022-10-16T20:01:49.289Z,17.80
2022-10-16T20:04:18.514Z,18.30
2022-10-16T20:06:47.203Z,15.80
2022-10-16T20:09:16.011Z,14.00
2022-10-16T20:11:44.795Z,16.20
2022-10-16T20:14:13.467Z,15.00
2022-10-16T20:16:42.469Z,16.50
2022-10-16T20:19:11.548Z,17.00
2022-10-16T20:21:40.808Z,15.30
2022-10-16T20:24:09.867Z,16.20
2022-10-16T20:26:39.458Z,13.40
2022-10-16T20:29:08.581Z,14.80
2022-10-16T20:31:38.168Z,17.10
2022-10-16T20:34:13.108Z,14.50
2022-10-16T20:36:45.667Z,14.70
2022-10-16T20:39:15.088Z,14.90
2022-10-16T20:41:43.968Z,13.70
2022-10-16T20:44:12.692Z,20.80
2022-10-16T20:46:42.368Z,24.00
2022-10-16T20:49:27.645Z,19.10
2022-10-16T20:51:57.353Z,22.00
2022-10-16T20:54:25.837Z,22.30
2022-10-16T20:56:54.725Z,20.50
2022-10-16T20:59:23.196Z,21.80
2022-10-16T21:01:51.944Z,21.00
2022-10-16T21:04:20.588Z,19.40
2022-10-16T21:06:49.569Z,23.90
2022-10-16T21:09:18.164Z,20.10
2022-10-16T21:11:46.748Z,17.60
2022-10-16T21:14:15.326Z,20.20
2022-10-16T21:16:44.069Z,18.60
2022-10-16T21:19:13.228Z,18.20
2022-10-16T21:21:41.786Z,21.10
2022-10-16T21:24:13.468Z,21.90
2022-10-16T21:26:45.527Z,19.20
2022-10-16T21:29:14.905Z,21.20
2022-10-16T21:31:44.116Z,16.40
2022-10-16T21:34:12.696Z,21.40
2022-10-16T21:36:43.187Z,18.30
2022-10-16T21:39:15.451Z,15.70
2022-10-16T21:41:48.186Z,19.80
2022-10-16T21:44:20.454Z,20.70
2022-10-16T21:46:50.906Z,18.60
2022-10-16T21:49:20.289Z,19.10
2022-10-16T21:51:51.834Z,17.00
2022-10-16T21:54:23.874Z,18.20
2022-10-16T21:56:53.397Z,16.30
2022-10-16T22:02:38.315Z,9.90
2022-10-16T22:05:15.649Z,19.90
2022-10-16T22:07:44.375Z,20.50
2022-10-16T22:10:13.035Z,22.70
2022-10-16T22:12:42.265Z,27.30
2022-10-16T22:15:19.519Z,24.00
2022-10-16T22:17:47.913Z,25.20
2022-10-16T22:20:16.423Z,26.90
2022-10-16T22:22:44.936Z,29.90
2022-10-16T22:25:13.444Z,25.40
2022-10-16T22:27:42.137Z,22.60
2022-10-16T22:30:11.409Z,25.40
2022-10-16T22:32:39.889Z,28.20
2022-10-16T22:35:09.074Z,29.70
2022-10-16T22:37:37.524Z,24.80
2022-10-16T22:41:27.876Z,24.00
2022-10-16T22:44:12.440Z,26.20
2022-10-16T22:46:50.407Z,23.00
2022-10-16T22:49:53.860Z,25.20
2022-10-16T22:52:40.953Z,27.50
2022-10-16T22:55:22.795Z,24.20
2022-10-16T23:02:13.915Z,24.80
2022-10-16T23:05:09.184Z,24.70
2022-10-16T23:07:46.981Z,24.20
2022-10-16T23:10:16.413Z,28.90
2022-10-16T23:12:46.938Z,27.00
2022-10-16T23:15:16.292Z,24.50
2022-10-16T23:17:45.376Z,27.00
2022-10-16T23:20:14.283Z,22.90
2022-10-16T23:22:50.874Z,25.10
2022-10-16T23:26:00.140Z,24.50
2022-10-16T23:28:32.524Z,21.30
2022-10-16T23:32:11.584Z,23.20
2022-10-16T23:35:03.592Z,22.00
2022-10-16T23:38:00.893Z,24.40
2022-10-16T23:41:27.300Z,19.50
2022-10-16T23:44:45.293Z,21.80
2022-10-16T23:47:49.714Z,23.00
2022-10-16T23:50:36.981Z,25.10
2022-10-16T23:54:03.892Z,26.10
2022-10-16T23:56:43.452Z,31.90
2022-10-16T23:59:12.372Z,29.50
