createdAt,value
2019-02-19T00:00:58.080Z,24.77
2019-02-19T00:03:27.122Z,23.80
2019-02-19T00:05:56.112Z,26.00
2019-02-19T00:08:25.217Z,24.67
2019-02-19T00:10:54.246Z,25.73
2019-02-19T00:13:23.292Z,24.20
2019-02-19T00:15:52.439Z,35.87
2019-02-19T00:18:21.445Z,23.37
2019-02-19T00:20:50.572Z,26.33
2019-02-19T00:23:19.590Z,24.80
2019-02-19T00:25:48.829Z,22.57
2019-02-19T00:28:17.856Z,24.87
2019-02-19T00:30:46.838Z,27.93
2019-02-19T00:33:15.831Z,24.43
2019-02-19T00:35:44.848Z,25.40
2019-02-19T00:38:13.920Z,19.73
2019-02-19T00:40:42.854Z,22.63
2019-02-19T00:43:11.790Z,21.77
2019-02-19T00:45:40.803Z,26.73
2019-02-19T00:48:09.887Z,26.40
2019-02-19T00:50:38.906Z,32.57
2019-02-19T00:53:08.051Z,28.37
2019-02-19T00:55:37.043Z,31.27
2019-02-19T00:58:06.121Z,33.87
2019-02-19T01:00:35.158Z,25.70
2019-02-19T01:03:04.263Z,29.57
2019-02-19T01:05:33.389Z,23.03
2019-02-19T01:08:02.555Z,24.40
2019-02-19T01:10:31.501Z,21.87
2019-02-19T01:13:00.595Z,25.37
2019-02-19T01:15:29.789Z,25.30
2019-02-19T01:17:58.718Z,24.23
2019-02-19T01:20:27.629Z,23.33
2019-02-19T01:22:56.599Z,21.43
2019-02-19T01:25:25.543Z,25.27
2019-02-19T01:27:54.535Z,22.53
2019-02-19T01:30:23.504Z,22.57
2019-02-19T01:32:52.431Z,29.07
2019-02-19T01:35:21.314Z,26.37
2019-02-19T01:37:50.263Z,26.17
2019-02-19T01:40:19.186Z,23.53
2019-02-19T01:42:48.130Z,25.77
2019-02-19T01:45:17.116Z,23.37
2019-02-19T01:47:46.053Z,24.00
2019-02-19T01:50:15.026Z,22.60
2019-02-19T01:52:44.077Z,23.40
2019-02-19T01:55:13.079Z,21.63
2019-02-19T01:57:42.085Z,21.93
2019-02-19T02:00:13.852Z,24.93
2019-02-19T02:02:42.918Z,22.33
2019-02-19T02:05:12.008Z,20.10
2019-02-19T02:07:41.054Z,30.07
2019-02-19T02:10:10.042Z,24.33
2019-02-19T02:12:38.945Z,27.07
2019-02-19T02:15:08.409Z,24.07
2019-02-19T02:17:37.418Z,25.80
2019-02-19T02:20:07.243Z,23.17
2019-02-19T02:22:36.219Z,25.17
2019-02-19T02:25:05.425Z,21.60
2019-02-19T02:27:34.463Z,21.87
2019-02-19T02:30:03.584Z,21.97
2019-02-19T02:32:32.453Z,25.57
2019-02-19T02:35:01.414Z,23.47
2019-02-19T02:37:30.462Z,22.13
2019-02-19T02:39:59.422Z,24.27
2019-02-19T02:42:28.325Z,23.27
2019-02-19T02:44:57.262Z,22.00
2019-02-19T02:47:26.245Z,27.10
2019-02-19T02:49:55.188Z,23.67
2019-02-19T02:52:24.124Z,23.47
2019-02-19T02:54:53.083Z,20.43
2019-02-19T02:57:22.087Z,26.87
2019-02-19T02:59:51.063Z,22.63
2019-02-19T03:02:20.085Z,21.67
2019-02-19T03:04:49.021Z,31.80
2019-02-19T03:07:28.636Z,21.97
2019-02-19T03:09:57.535Z,19.60
2019-02-19T03:12:26.531Z,25.90
2019-02-19T03:14:55.608Z,22.73
2019-02-19T03:17:24.712Z,22.70
2019-02-19T03:19:53.620Z,24.40
2019-02-19T03:22:22.600Z,24.23
2019-02-19T03:24:51.541Z,24.90
2019-02-19T03:27:20.449Z,24.90
2019-02-19T03:29:49.398Z,24.07
2019-02-19T03:32:18.349Z,22.93
2019-02-19T03:34:47.267Z,18.67
2019-02-19T03:37:16.270Z,22.80
2019-02-19T03:39:45.356Z,21.13
2019-02-19T03:42:14.284Z,24.07
2019-02-19T03:44:43.251Z,26.60
2019-02-19T03:47:12.243Z,21.20
2019-02-19T03:49:41.284Z,27.73
2019-02-19T03:52:10.213Z,19.73
2019-02-19T03:54:39.288Z,22.27
2019-02-19T03:57:08.440Z,23.23
2019-02-19T03:59:37.412Z,19.73
2019-02-19T04:02:06.420Z,25.13
2019-02-19T04:04:35.506Z,24.27
2019-02-19T04:07:04.520Z,24.23
2019-02-19T04:09:35.653Z,24.33
2019-02-19T04:12:04.719Z,21.63
2019-02-19T04:14:33.672Z,23.43
2019-02-19T04:17:02.612Z,23.13
2019-02-19T04:19:31.632Z,20.60
2019-02-19T04:22:00.568Z,19.67
2019-02-19T04:24:29.475Z,22.17
2019-02-19T04:27:17.623Z,24.50
2019-02-19T04:29:46.623Z,21.93
2019-02-19T04:32:15.559Z,21.20
2019-02-19T04:34:44.549Z,20.77
2019-02-19T04:37:13.495Z,20.90
2019-02-19T04:39:42.423Z,23.13
2019-02-19T04:42:11.457Z,21.03
2019-02-19T04:44:40.396Z,20.70
2019-02-19T04:47:09.332Z,18.33
2019-02-19T04:49:38.284Z,24.60
2019-02-19T04:52:07.304Z,20.40
2019-02-19T04:54:36.272Z,22.73
2019-02-19T04:57:05.324Z,20.77
2019-02-19T04:59:34.254Z,22.10
2019-02-19T05:02:03.191Z,19.63
2019-02-19T05:04:32.213Z,22.97
2019-02-19T05:07:01.257Z,26.47
2019-02-19T05:09:30.199Z,24.03
2019-02-19T05:11:59.235Z,19.17
2019-02-19T05:14:28.181Z,24.73
2019-02-19T05:16:57.161Z,22.37
2019-02-19T05:19:26.139Z,21.10
2019-02-19T05:21:55.093Z,20.30
2019-02-19T05:24:24.112Z,25.67
2019-02-19T05:26:53.080Z,24.13
2019-02-19T05:29:22.016Z,20.43
2019-02-19T05:31:50.995Z,22.37
2019-02-19T05:34:19.950Z,22.80
2019-02-19T05:36:49.031Z,26.15
2019-02-19T05:39:18.022Z,23.77
2019-02-19T05:41:47.021Z,24.90
2019-02-19T05:44:15.980Z,23.83
2019-02-19T05:46:49.814Z,21.13
2019-02-19T05:49:15.738Z,19.77
2019-02-19T05:51:44.895Z,22.23
2019-02-19T05:54:13.927Z,23.33
2019-02-19T05:56:44.140Z,21.53
2019-02-19T05:59:13.100Z,22.67
2019-02-19T06:01:42.002Z,20.77
2019-02-19T06:04:12.254Z,18.60
2019-02-19T06:06:41.253Z,19.00
2019-02-19T06:09:10.290Z,20.63
2019-02-19T06:11:39.539Z,17.40
2019-02-19T06:14:08.459Z,19.53
2019-02-19T06:16:37.476Z,20.80
2019-02-19T06:19:08.516Z,19.23
2019-02-19T06:21:37.468Z,34.77
2019-02-19T06:24:06.510Z,83.90
2019-02-19T06:26:35.530Z,69.40
2019-02-19T06:29:06.385Z,93.27
2019-02-19T06:31:35.359Z,72.73
2019-02-19T06:34:04.411Z,33.18
2019-02-19T06:36:33.423Z,22.57
2019-02-19T06:39:02.600Z,23.67
2019-02-19T06:41:31.622Z,26.47
2019-02-19T06:44:00.629Z,20.33
2019-02-19T06:46:29.576Z,18.40
2019-02-19T06:48:58.522Z,61.53
2019-02-19T06:51:27.686Z,53.87
2019-02-19T06:53:56.770Z,38.33
2019-02-19T06:56:25.824Z,47.27
2019-02-19T06:58:54.935Z,39.87
2019-02-19T07:01:52.319Z,37.27
2019-02-19T07:04:30.731Z,30.53
2019-02-19T07:06:59.806Z,27.63
2019-02-19T07:09:28.709Z,23.20
2019-02-19T07:11:58.859Z,22.23
2019-02-19T07:14:28.017Z,19.30
2019-02-19T07:16:56.978Z,20.97
2019-02-19T07:19:25.955Z,21.97
2019-02-19T07:21:54.916Z,25.53
2019-02-19T07:24:23.863Z,21.27
2019-02-19T07:26:52.868Z,21.37
2019-02-19T07:29:21.871Z,18.23
2019-02-19T07:31:50.813Z,23.33
2019-02-19T07:34:19.777Z,22.37
2019-02-19T07:36:48.940Z,24.40
2019-02-19T07:39:17.884Z,31.50
2019-02-19T07:41:46.955Z,52.87
2019-02-19T07:44:15.931Z,46.97
2019-02-19T07:46:44.887Z,42.73
2019-02-19T07:49:13.860Z,37.97
2019-02-19T07:51:42.835Z,30.23
2019-02-19T07:54:11.868Z,20.07
2019-02-19T07:56:40.868Z,20.60
2019-02-19T07:59:09.819Z,19.77
2019-02-19T08:01:38.763Z,25.00
2019-02-19T08:04:07.722Z,23.27
2019-02-19T08:06:36.648Z,34.13
2019-02-19T08:09:10.880Z,19.23
2019-02-19T08:11:40.179Z,17.43
2019-02-19T08:14:09.299Z,16.97
2019-02-19T08:16:38.272Z,14.33
2019-02-19T08:19:07.242Z,16.90
2019-02-19T08:21:36.280Z,14.77
2019-02-19T08:24:05.425Z,12.50
2019-02-19T08:26:34.354Z,16.07
2019-02-19T08:29:13.242Z,12.37
2019-02-19T08:31:34.008Z,17.37
2019-02-19T08:34:02.989Z,14.90
2019-02-19T08:36:31.929Z,16.23
2019-02-19T08:39:00.839Z,29.20
2019-02-19T08:41:29.739Z,23.77
2019-02-19T08:43:58.703Z,27.57
2019-02-19T08:46:27.709Z,24.40
2019-02-19T08:48:56.666Z,24.40
2019-02-19T08:51:25.708Z,25.67
2019-02-19T08:53:54.608Z,30.03
2019-02-19T08:56:23.536Z,24.70
2019-02-19T08:58:52.499Z,26.43
2019-02-19T09:01:21.479Z,29.90
2019-02-19T09:03:50.484Z,21.13
2019-02-19T09:06:19.452Z,17.10
2019-02-19T09:08:48.376Z,19.37
2019-02-19T09:11:17.383Z,13.73
2019-02-19T09:13:46.335Z,16.53
2019-02-19T09:16:15.319Z,15.73
2019-02-19T09:18:44.248Z,18.37
2019-02-19T09:21:13.313Z,18.83
2019-02-19T09:23:42.453Z,14.80
2019-02-19T09:26:11.606Z,12.53
2019-02-19T09:28:40.623Z,33.83
2019-02-19T09:31:09.580Z,26.83
2019-02-19T09:33:38.545Z,23.93
2019-02-19T09:36:07.532Z,37.50
2019-02-19T09:38:36.463Z,53.60
2019-02-19T09:41:05.491Z,28.27
2019-02-19T09:43:35.724Z,16.13
2019-02-19T09:46:04.801Z,33.77
2019-02-19T09:48:33.711Z,25.20
2019-02-19T09:51:02.763Z,58.77
2019-02-19T09:53:31.701Z,24.57
2019-02-19T09:56:00.864Z,22.07
2019-02-19T09:58:29.938Z,13.90
2019-02-19T10:00:59.080Z,44.00
2019-02-19T10:03:28.101Z,21.93
2019-02-19T10:05:57.080Z,25.87
2019-02-19T10:08:26.006Z,31.87
2019-02-19T10:10:54.941Z,26.30
2019-02-19T10:13:25.381Z,29.83
2019-02-19T10:15:54.370Z,14.80
2019-02-19T10:18:23.311Z,22.67
2019-02-19T10:20:52.358Z,39.80
2019-02-19T10:23:21.282Z,36.93
2019-02-19T10:25:50.275Z,32.25
2019-02-19T10:28:19.298Z,16.97
2019-02-19T10:30:48.221Z,25.87
2019-02-19T10:33:17.266Z,15.07
2019-02-19T10:35:46.281Z,16.70
2019-02-19T10:38:15.334Z,14.50
2019-02-19T10:40:44.517Z,19.77
2019-02-19T10:43:13.506Z,14.27
2019-02-19T10:45:42.515Z,18.73
2019-02-19T10:48:18.800Z,24.73
2019-02-19T10:50:42.210Z,16.03
2019-02-19T10:53:11.235Z,16.43
2019-02-19T10:55:40.179Z,20.50
2019-02-19T10:58:09.222Z,23.93
2019-02-19T11:00:38.172Z,22.30
2019-02-19T11:03:07.159Z,30.10
2019-02-19T11:05:36.117Z,20.17
2019-02-19T11:08:05.213Z,17.93
2019-02-19T11:10:34.161Z,36.40
2019-02-19T11:13:03.193Z,24.20
2019-02-19T11:15:32.201Z,19.47
2019-02-19T11:18:01.115Z,24.43
2019-02-19T11:20:30.110Z,26.90
2019-02-19T11:22:59.053Z,27.73
2019-02-19T11:25:28.023Z,39.37
2019-02-19T11:27:56.981Z,35.83
2019-02-19T11:30:25.994Z,18.17
2019-02-19T11:32:54.928Z,25.17
2019-02-19T11:35:23.959Z,22.27
2019-02-19T11:37:52.924Z,25.10
2019-02-19T11:40:21.872Z,22.60
2019-02-19T11:42:50.838Z,27.43
2019-02-19T11:45:19.923Z,36.30
2019-02-19T11:47:48.919Z,17.60
2019-02-19T11:50:17.871Z,18.37
2019-02-19T11:52:46.803Z,19.87
2019-02-19T11:55:17.475Z,18.70
2019-02-19T11:57:46.720Z,16.47
2019-02-19T12:00:19.125Z,17.93
2019-02-19T12:02:48.073Z,17.37
2019-02-19T12:05:17.059Z,18.00
2019-02-19T12:07:46.058Z,15.37
2019-02-19T12:10:14.977Z,16.40
2019-02-19T12:12:43.960Z,19.23
2019-02-19T12:15:13.113Z,18.67
2019-02-19T12:17:42.117Z,15.23
2019-02-19T12:20:11.345Z,20.67
2019-02-19T12:22:40.271Z,21.90
2019-02-19T12:25:09.779Z,32.37
2019-02-19T12:27:38.916Z,18.40
2019-02-19T12:30:09.528Z,22.57
2019-02-19T12:32:38.513Z,19.53
2019-02-19T12:35:08.316Z,22.63
2019-02-19T12:37:37.620Z,20.63
2019-02-19T12:40:07.447Z,20.17
2019-02-19T12:42:36.515Z,19.60
2019-02-19T12:45:06.000Z,21.30
2019-02-19T12:47:35.023Z,19.10
2019-02-19T12:50:04.476Z,19.20
2019-02-19T12:52:33.481Z,17.67
2019-02-19T12:55:02.435Z,20.03
2019-02-19T12:57:31.416Z,19.60
2019-02-19T13:00:00.616Z,19.93
2019-02-19T13:02:29.575Z,20.63
2019-02-19T13:04:58.721Z,24.10
2019-02-19T13:07:27.639Z,17.43
2019-02-19T13:09:56.647Z,22.77
2019-02-19T13:12:25.715Z,21.27
2019-02-19T13:14:54.659Z,21.03
2019-02-19T13:17:23.651Z,19.30
2019-02-19T13:19:52.665Z,22.60
2019-02-19T13:22:21.667Z,23.27
2019-02-19T13:24:50.702Z,17.13
2019-02-19T13:27:19.784Z,19.33
2019-02-19T13:29:48.792Z,19.27
2019-02-19T13:32:17.732Z,18.67
2019-02-19T13:34:46.836Z,22.27
2019-02-19T13:37:15.816Z,18.17
2019-02-19T13:39:45.617Z,18.93
2019-02-19T13:42:14.563Z,19.60
2019-02-19T13:44:43.616Z,19.80
2019-02-19T13:47:12.672Z,19.83
2019-02-19T13:49:41.666Z,20.00
2019-02-19T13:52:22.428Z,20.47
2019-02-19T13:54:52.480Z,16.37
2019-02-19T13:57:21.864Z,21.10
2019-02-19T13:59:50.908Z,16.93
2019-02-19T14:02:19.940Z,19.10
2019-02-19T14:04:48.957Z,15.40
2019-02-19T14:07:18.054Z,19.53
2019-02-19T14:09:47.096Z,15.43
2019-02-19T14:12:16.007Z,15.13
2019-02-19T14:14:52.043Z,20.33
2019-02-19T14:17:22.659Z,16.23
2019-02-19T14:20:05.326Z,18.60
2019-02-19T14:22:53.474Z,16.57
2019-02-19T14:25:47.247Z,20.30
2019-02-19T14:28:36.040Z,19.40
2019-02-19T14:31:21.381Z,24.13
2019-02-19T14:34:15.470Z,15.97
2019-02-19T14:37:02.559Z,16.17
2019-02-19T14:39:49.656Z,20.83
2019-02-19T14:42:53.190Z,17.13
2019-02-19T14:45:31.209Z,16.50
2019-02-19T14:48:17.967Z,19.43
2019-02-19T14:51:01.600Z,17.67
2019-02-19T14:53:49.673Z,15.77
2019-02-19T14:56:32.113Z,22.13
2019-02-19T14:59:18.941Z,20.87
2019-02-19T15:02:06.030Z,26.53
2019-02-19T15:05:03.057Z,22.83
2019-02-19T15:07:49.858Z,16.10
2019-02-19T15:10:31.092Z,15.27
2019-02-19T15:13:28.855Z,15.07
2019-02-19T15:16:04.447Z,13.33
2019-02-19T15:18:47.948Z,14.30
2019-02-19T15:21:34.563Z,14.13
2019-02-19T15:24:18.999Z,16.20
2019-02-19T15:27:06.184Z,13.57
2019-02-19T15:29:52.890Z,13.87
2019-02-19T15:32:33.901Z,16.00
2019-02-19T15:35:21.943Z,17.33
2019-02-19T15:38:08.659Z,15.37
2019-02-19T15:40:59.237Z,16.60
2019-02-19T15:43:44.218Z,17.00
2019-02-19T15:46:29.061Z,17.33
2019-02-19T15:49:24.378Z,18.47
2019-02-19T15:52:18.338Z,15.77
2019-02-19T15:55:06.348Z,18.83
2019-02-19T15:58:04.540Z,18.70
2019-02-19T16:00:57.419Z,14.90
2019-02-19T16:03:37.348Z,19.30
2019-02-19T16:06:40.598Z,16.53
2019-02-19T16:09:37.969Z,16.73
2019-02-19T16:12:15.617Z,17.87
2019-02-19T16:15:06.899Z,22.17
2019-02-19T16:17:57.945Z,18.10
2019-02-19T16:20:48.853Z,19.63
2019-02-19T16:26:45.564Z,19.97
2019-02-19T16:29:32.315Z,18.75
2019-02-19T16:32:11.176Z,21.60
2019-02-19T16:35:06.355Z,19.43
2019-02-19T16:37:49.678Z,17.67
2019-02-19T16:40:37.595Z,17.13
2019-02-19T16:43:24.778Z,19.23
2019-02-19T16:46:31.241Z,19.67
2019-02-19T16:49:28.076Z,23.27
2019-02-19T16:52:02.265Z,17.50
2019-02-19T16:54:36.284Z,20.03
2019-02-19T16:57:29.107Z,18.00
2019-02-19T17:00:05.728Z,22.17
2019-02-19T17:03:01.211Z,17.47
2019-02-19T17:05:42.635Z,23.57
2019-02-19T17:08:29.662Z,23.93
2019-02-19T17:11:07.915Z,23.43
2019-02-19T17:13:48.558Z,30.93
2019-02-19T17:16:40.915Z,28.60
2019-02-19T17:19:27.499Z,34.70
2019-02-19T17:22:18.606Z,32.73
2019-02-19T17:24:58.932Z,34.93
2019-02-19T17:27:53.125Z,36.63
2019-02-19T17:30:41.139Z,31.33
2019-02-19T17:33:41.252Z,40.87
2019-02-19T17:36:38.554Z,47.73
2019-02-19T17:39:30.000Z,104.57
2019-02-19T17:42:07.372Z,40.17
2019-02-19T17:44:57.349Z,54.40
2019-02-19T17:47:44.471Z,49.30
2019-02-19T17:50:43.177Z,35.37
2019-02-19T17:53:31.240Z,28.67
2019-02-19T17:56:17.946Z,47.60
2019-02-19T17:58:52.795Z,31.47
2019-02-19T18:01:40.941Z,29.10
2019-02-19T18:04:14.941Z,35.20
2019-02-19T18:07:00.973Z,24.27
2019-02-19T18:10:01.116Z,26.33
2019-02-19T18:12:40.949Z,31.40
2019-02-19T18:15:32.435Z,26.37
2019-02-19T18:18:18.943Z,30.47
2019-02-19T18:20:48.106Z,55.93
2019-02-19T18:23:17.195Z,59.40
2019-02-19T18:25:46.545Z,39.20
2019-02-19T18:28:15.529Z,32.70
2019-02-19T18:30:44.453Z,33.80
2019-02-19T18:33:13.453Z,29.27
2019-02-19T18:35:42.526Z,27.80
2019-02-19T18:38:11.540Z,30.97
2019-02-19T18:40:40.756Z,27.37
2019-02-19T18:43:10.076Z,26.00
2019-02-19T18:45:39.178Z,21.13
2019-02-19T18:48:08.164Z,23.27
2019-02-19T18:50:37.176Z,21.60
2019-02-19T18:53:06.243Z,29.07
2019-02-19T18:55:35.297Z,28.87
2019-02-19T18:58:04.216Z,30.07
2019-02-19T19:00:33.216Z,32.77
2019-02-19T19:03:02.346Z,25.03
2019-02-19T19:05:31.297Z,31.90
2019-02-19T19:08:00.277Z,42.17
2019-02-19T19:10:29.348Z,33.07
2019-02-19T19:12:59.608Z,28.63
2019-02-19T19:15:28.634Z,27.83
2019-02-19T19:17:57.787Z,29.50
2019-02-19T19:20:26.976Z,33.37
2019-02-19T19:22:56.033Z,21.10
2019-02-19T19:25:28.003Z,19.90
2019-02-19T19:27:58.852Z,23.30
2019-02-19T19:30:27.864Z,23.73
2019-02-19T19:32:56.885Z,25.00
2019-02-19T19:35:25.893Z,25.17
2019-02-19T19:37:54.844Z,26.67
2019-02-19T19:40:23.856Z,27.43
2019-02-19T19:42:52.892Z,26.57
2019-02-19T19:45:23.836Z,28.50
2019-02-19T19:47:52.561Z,28.87
2019-02-19T19:50:21.729Z,40.92
2019-02-19T19:52:50.727Z,38.40
2019-02-19T19:55:19.693Z,31.87
2019-02-19T19:57:48.775Z,65.50
2019-02-19T20:00:18.047Z,35.33
2019-02-19T20:02:47.062Z,29.27
2019-02-19T20:05:16.032Z,31.20
2019-02-19T20:07:49.660Z,30.10
2019-02-19T20:10:18.733Z,36.13
2019-02-19T20:12:47.867Z,43.53
2019-02-19T20:15:23.050Z,27.37
2019-02-19T20:17:52.325Z,32.40
2019-02-19T20:20:21.382Z,34.20
2019-02-19T20:22:50.491Z,26.23
2019-02-19T20:25:19.420Z,36.10
2019-02-19T20:27:48.363Z,23.27
2019-02-19T20:30:17.531Z,41.00
2019-02-19T20:32:46.606Z,47.03
2019-02-19T20:35:15.719Z,35.33
2019-02-19T20:37:53.463Z,39.63
2019-02-19T20:40:15.756Z,23.23
2019-02-19T20:42:44.690Z,19.80
2019-02-19T20:45:16.967Z,23.83
2019-02-19T20:47:46.077Z,20.50
2019-02-19T20:50:15.641Z,20.53
2019-02-19T20:52:44.763Z,22.93
2019-02-19T20:55:13.777Z,21.67
2019-02-19T20:57:42.784Z,18.40
2019-02-19T21:00:14.809Z,30.60
2019-02-19T21:02:43.814Z,20.73
2019-02-19T21:05:12.899Z,15.07
2019-02-19T21:07:41.862Z,16.23
2019-02-19T21:10:13.117Z,25.07
2019-02-19T21:12:42.103Z,20.30
2019-02-19T21:15:11.464Z,18.63
2019-02-19T21:17:40.396Z,18.10
2019-02-19T21:20:11.466Z,24.70
2019-02-19T21:22:40.509Z,22.27
2019-02-19T21:25:10.035Z,26.20
2019-02-19T21:27:39.048Z,25.07
2019-02-19T21:30:08.687Z,54.80
2019-02-19T21:32:37.779Z,22.17
2019-02-19T21:35:07.014Z,16.63
2019-02-19T21:37:35.973Z,15.70
2019-02-19T21:40:07.861Z,35.03
2019-02-19T21:42:37.210Z,21.77
2019-02-19T21:45:07.934Z,25.93
2019-02-19T21:47:36.990Z,21.37
2019-02-19T21:50:06.917Z,21.23
2019-02-19T21:52:35.952Z,16.43
2019-02-19T21:55:05.150Z,17.53
2019-02-19T21:57:34.169Z,14.50
2019-02-19T22:00:03.238Z,20.27
2019-02-19T22:02:34.590Z,17.40
2019-02-19T22:05:03.674Z,16.80
2019-02-19T22:07:32.762Z,17.80
2019-02-19T22:10:01.853Z,15.87
2019-02-19T22:12:30.868Z,20.03
2019-02-19T22:14:59.844Z,19.17
2019-02-19T22:17:28.887Z,16.13
2019-02-19T22:20:03.134Z,24.50
2019-02-19T22:22:30.513Z,23.10
2019-02-19T22:24:59.544Z,18.47
2019-02-19T22:27:28.538Z,21.20
2019-02-19T22:29:57.536Z,20.63
2019-02-19T22:32:26.464Z,22.90
2019-02-19T22:34:55.436Z,21.77
2019-02-19T22:37:24.480Z,25.90
2019-02-19T22:39:53.457Z,16.40
2019-02-19T22:42:22.372Z,19.10
2019-02-19T22:44:51.362Z,20.10
2019-02-19T22:47:20.313Z,16.33
2019-02-19T22:49:49.229Z,18.23
2019-02-19T22:52:18.216Z,18.80
2019-02-19T22:54:52.616Z,15.30
2019-02-19T22:57:21.614Z,21.10
2019-02-19T22:59:50.599Z,16.03
2019-02-19T23:02:26.313Z,17.33
2019-02-19T23:04:55.311Z,21.53
2019-02-19T23:07:24.248Z,19.00
2019-02-19T23:09:53.206Z,17.70
2019-02-19T23:12:22.150Z,16.50
2019-02-19T23:14:51.238Z,17.17
2019-02-19T23:17:20.221Z,17.67
2019-02-19T23:19:49.139Z,19.27
2019-02-19T23:22:21.735Z,24.67
2019-02-19T23:24:50.373Z,17.37
2019-02-19T23:27:19.590Z,24.63
2019-02-19T23:29:48.496Z,20.03
2019-02-19T23:32:17.460Z,18.60
2019-02-19T23:34:48.042Z,21.00
2019-02-19T23:37:19.449Z,20.87
2019-02-19T23:39:48.620Z,21.23
2019-02-19T23:42:17.715Z,20.63
2019-02-19T23:44:46.633Z,19.77
2019-02-19T23:47:15.582Z,23.90
2019-02-19T23:49:44.488Z,18.60
2019-02-19T23:52:13.415Z,22.77
2019-02-19T23:54:42.351Z,24.90
2019-02-19T23:57:11.291Z,22.10
2019-02-19T23:59:40.264Z,16.30
