createdAt,value
2019-01-09T00:00:59.853Z,99365.00
2019-01-09T00:03:31.096Z,99359.00
2019-01-09T00:06:01.188Z,99360.00
2019-01-09T00:08:31.250Z,99370.00
2019-01-09T00:11:01.343Z,99365.00
2019-01-09T00:13:31.409Z,99371.00
2019-01-09T00:16:02.484Z,99365.00
2019-01-09T00:18:32.554Z,99376.00
2019-01-09T00:21:02.684Z,99358.00
2019-01-09T00:23:32.761Z,99370.00
2019-01-09T00:26:02.860Z,99373.00
2019-01-09T00:28:32.939Z,99383.00
2019-01-09T00:31:03.029Z,99377.00
2019-01-09T00:33:33.102Z,99374.00
2019-01-09T00:36:03.186Z,99389.00
2019-01-09T00:38:33.256Z,99382.00
2019-01-09T00:41:03.351Z,99383.00
2019-01-09T00:43:33.421Z,99388.00
2019-01-09T00:46:03.522Z,99378.00
2019-01-09T00:48:33.592Z,99383.00
2019-01-09T00:51:03.678Z,99387.00
2019-01-09T00:53:33.746Z,99398.00
2019-01-09T00:56:03.838Z,99398.00
2019-01-09T00:58:33.897Z,99387.00
2019-01-09T01:01:03.992Z,99397.00
2019-01-09T01:04:04.862Z,99402.00
2019-01-09T01:07:06.353Z,99409.00
2019-01-09T01:10:17.486Z,99410.00
2019-01-09T01:13:10.748Z,99416.00
2019-01-09T01:16:05.712Z,99413.00
2019-01-09T01:19:11.045Z,99420.00
2019-01-09T01:21:48.518Z,99420.00
2019-01-09T01:24:57.880Z,99424.00
2019-01-09T01:27:38.420Z,99427.00
2019-01-09T01:30:18.922Z,99432.00
2019-01-09T01:33:05.946Z,99429.00
2019-01-09T01:36:19.135Z,99437.00
2019-01-09T01:39:24.314Z,99444.00
2019-01-09T01:42:35.740Z,99434.00
2019-01-09T01:45:26.695Z,99438.00
2019-01-09T01:48:31.824Z,99449.00
2019-01-09T01:51:32.828Z,99458.00
2019-01-09T01:54:46.655Z,99455.00
2019-01-09T01:57:30.396Z,99466.00
2019-01-09T02:00:24.634Z,99462.00
2019-01-09T02:03:09.267Z,99468.00
2019-01-09T02:06:04.031Z,99468.00
2019-01-09T02:08:47.622Z,99473.00
2019-01-09T02:11:34.080Z,99468.00
2019-01-09T02:14:24.146Z,99484.00
2019-01-09T02:17:16.886Z,99483.00
2019-01-09T02:20:00.576Z,99492.00
2019-01-09T02:23:18.198Z,99499.00
2019-01-09T02:26:10.925Z,99490.00
2019-01-09T02:29:20.257Z,99499.00
2019-01-09T02:31:57.676Z,99508.00
2019-01-09T02:34:27.743Z,99508.00
2019-01-09T02:36:57.840Z,99510.00
2019-01-09T02:39:27.921Z,99514.00
2019-01-09T02:41:58.009Z,99507.00
2019-01-09T02:44:32.360Z,99518.00
2019-01-09T02:46:59.868Z,99517.00
2019-01-09T02:49:29.940Z,99533.00
2019-01-09T02:52:00.032Z,99526.00
2019-01-09T02:54:30.106Z,99520.00
2019-01-09T02:57:00.192Z,99532.00
2019-01-09T02:59:30.264Z,99526.00
2019-01-09T03:02:00.356Z,99528.00
2019-01-09T03:04:30.438Z,99534.00
2019-01-09T03:07:00.521Z,99535.00
2019-01-09T03:09:30.597Z,99524.00
2019-01-09T03:12:00.688Z,99544.00
2019-01-09T03:14:30.763Z,99536.00
2019-01-09T03:17:00.851Z,99543.00
2019-01-09T03:19:30.919Z,99532.00
2019-01-09T03:22:01.015Z,99539.00
2019-01-09T03:24:31.086Z,99536.00
2019-01-09T03:27:01.234Z,99538.00
2019-01-09T03:29:31.244Z,99546.00
2019-01-09T03:32:01.352Z,99551.00
2019-01-09T03:34:31.420Z,99557.00
2019-01-09T03:37:01.511Z,99567.00
2019-01-09T03:39:31.575Z,99565.00
2019-01-09T03:42:01.673Z,99565.00
2019-01-09T03:44:31.733Z,99570.00
2019-01-09T03:47:01.828Z,99568.00
2019-01-09T03:49:31.888Z,99562.00
2019-01-09T03:52:01.976Z,99568.00
2019-01-09T03:54:51.482Z,99569.00
2019-01-09T03:57:21.583Z,99574.00
2019-01-09T03:59:51.651Z,99583.00
2019-01-09T04:02:22.436Z,99571.00
2019-01-09T04:04:52.514Z,99577.00
2019-01-09T04:07:22.596Z,99587.00
2019-01-09T04:09:52.672Z,99583.00
2019-01-09T04:12:22.796Z,99579.00
2019-01-09T04:14:52.835Z,99592.00
2019-01-09T04:17:22.932Z,99594.00
2019-01-09T04:19:53.012Z,99590.00
2019-01-09T04:22:23.108Z,99599.00
2019-01-09T04:24:53.176Z,99597.00
2019-01-09T04:27:23.267Z,99599.00
2019-01-09T04:29:53.335Z,99593.00
2019-01-09T04:32:23.429Z,99605.00
2019-01-09T04:34:53.592Z,99609.00
2019-01-09T04:37:23.681Z,99613.00
2019-01-09T04:39:53.754Z,99610.00
2019-01-09T04:42:23.847Z,99613.00
2019-01-09T04:44:53.925Z,99620.00
2019-01-09T04:47:24.010Z,99616.00
2019-01-09T04:49:54.084Z,99613.00
2019-01-09T04:52:24.177Z,99621.00
2019-01-09T04:54:54.245Z,99624.00
2019-01-09T04:57:24.342Z,99625.00
2019-01-09T04:59:54.453Z,99617.00
2019-01-09T05:02:25.089Z,99614.00
2019-01-09T05:04:55.167Z,99616.00
2019-01-09T05:07:25.266Z,99627.00
2019-01-09T05:09:55.343Z,99620.00
2019-01-09T05:12:25.438Z,99630.00
2019-01-09T05:14:55.507Z,99632.00
2019-01-09T05:17:25.598Z,99641.00
2019-01-09T05:19:55.675Z,99633.00
2019-01-09T05:22:25.755Z,99640.00
2019-01-09T05:24:55.816Z,99643.00
2019-01-09T05:27:26.087Z,99651.00
2019-01-09T05:29:56.218Z,99642.00
2019-01-09T05:32:26.318Z,99643.00
2019-01-09T05:34:56.525Z,99652.00
2019-01-09T05:37:26.617Z,99650.00
2019-01-09T05:39:56.704Z,99650.00
2019-01-09T05:42:26.848Z,99661.00
2019-01-09T05:44:57.875Z,99665.00
2019-01-09T05:47:40.461Z,99666.00
2019-01-09T05:50:10.534Z,99670.00
2019-01-09T05:52:41.699Z,99675.00
2019-01-09T05:55:11.768Z,99668.00
2019-01-09T05:57:41.862Z,99671.00
2019-01-09T06:00:11.936Z,99688.00
2019-01-09T06:02:42.035Z,99681.00
2019-01-09T06:05:12.106Z,99679.00
2019-01-09T06:07:42.560Z,99673.00
2019-01-09T06:10:12.641Z,99685.00
2019-01-09T06:12:42.800Z,99688.00
2019-01-09T06:15:12.869Z,99689.00
2019-01-09T06:17:42.951Z,99695.00
2019-01-09T06:20:13.026Z,99690.00
2019-01-09T06:22:43.124Z,99692.00
2019-01-09T06:25:13.204Z,99701.00
2019-01-09T06:27:43.292Z,99703.00
2019-01-09T06:30:13.366Z,99711.00
2019-01-09T06:32:43.457Z,99711.00
2019-01-09T06:35:13.524Z,99718.00
2019-01-09T06:37:43.699Z,99728.00
2019-01-09T06:40:13.775Z,99728.00
2019-01-09T06:42:43.859Z,99732.00
2019-01-09T06:45:13.929Z,99737.00
2019-01-09T06:47:44.023Z,99740.00
2019-01-09T06:50:17.839Z,99734.00
2019-01-09T06:52:47.930Z,99731.00
2019-01-09T06:55:17.996Z,99747.00
2019-01-09T06:57:48.084Z,99742.00
2019-01-09T07:00:18.153Z,99745.00
2019-01-09T07:02:48.238Z,99752.00
2019-01-09T07:05:18.314Z,99753.00
2019-01-09T07:07:48.411Z,99753.00
2019-01-09T07:10:18.480Z,99754.00
2019-01-09T07:13:00.635Z,99743.00
2019-01-09T07:15:30.702Z,99756.00
2019-01-09T07:18:00.794Z,99746.00
2019-01-09T07:20:30.868Z,99762.00
2019-01-09T07:23:00.957Z,99766.00
2019-01-09T07:25:50.452Z,99760.00
2019-01-09T07:28:20.543Z,99770.00
2019-01-09T07:30:50.611Z,99767.00
2019-01-09T07:33:20.705Z,99769.00
2019-01-09T07:35:51.342Z,99774.00
2019-01-09T07:38:21.548Z,99782.00
2019-01-09T07:40:51.655Z,99792.00
2019-01-09T07:43:21.757Z,99783.00
2019-01-09T07:45:51.828Z,99795.00
2019-01-09T07:48:21.913Z,99793.00
2019-01-09T07:50:51.983Z,99802.00
2019-01-09T07:53:22.307Z,99799.00
2019-01-09T07:55:52.473Z,99807.00
2019-01-09T07:58:22.711Z,99812.00
2019-01-09T08:00:52.725Z,99813.00
2019-01-09T08:03:22.879Z,99811.00
2019-01-09T08:05:52.935Z,99823.00
2019-01-09T08:08:26.376Z,99827.00
2019-01-09T08:10:56.459Z,99835.00
2019-01-09T08:13:26.625Z,99830.00
2019-01-09T08:15:56.683Z,99845.00
2019-01-09T08:18:26.825Z,99843.00
2019-01-09T08:21:05.049Z,99850.00
2019-01-09T08:23:28.740Z,99852.00
2019-01-09T08:25:58.807Z,99870.00
2019-01-09T08:28:28.940Z,99867.00
2019-01-09T08:30:59.013Z,99871.00
2019-01-09T08:33:29.142Z,99877.00
2019-01-09T08:35:59.219Z,99870.00
2019-01-09T08:38:30.313Z,99883.00
2019-01-09T08:41:00.401Z,99877.00
2019-01-09T08:43:31.495Z,99891.00
2019-01-09T08:46:01.572Z,99885.00
2019-01-09T08:48:31.649Z,99897.00
2019-01-09T08:51:01.761Z,99896.00
2019-01-09T08:53:31.809Z,99906.00
2019-01-09T08:56:01.895Z,99911.00
2019-01-09T08:58:32.195Z,99917.00
2019-01-09T09:01:02.271Z,99907.00
2019-01-09T09:03:32.348Z,99926.00
2019-01-09T09:06:03.440Z,99918.00
2019-01-09T09:08:33.512Z,99918.00
2019-01-09T09:11:03.598Z,99927.00
2019-01-09T09:13:38.556Z,99943.00
2019-01-09T09:16:08.915Z,99936.00
2019-01-09T09:18:38.975Z,99941.00
2019-01-09T09:21:09.060Z,99956.00
2019-01-09T09:23:39.231Z,99950.00
2019-01-09T09:26:09.311Z,99962.00
2019-01-09T09:28:39.381Z,99962.00
2019-01-09T09:31:09.474Z,99966.00
2019-01-09T09:33:39.542Z,99972.00
2019-01-09T09:36:09.639Z,99977.00
2019-01-09T09:38:39.706Z,99979.00
2019-01-09T09:41:09.876Z,99984.00
2019-01-09T09:43:39.953Z,99992.00
2019-01-09T09:46:10.036Z,99991.00
2019-01-09T09:48:40.112Z,99988.00
2019-01-09T09:51:10.212Z,99998.00
2019-01-09T09:53:40.286Z,99999.00
2019-01-09T09:56:10.495Z,100009.00
2019-01-09T09:58:59.997Z,99997.00
2019-01-09T10:01:30.102Z,100014.00
2019-01-09T10:04:00.173Z,100012.00
2019-01-09T10:06:30.508Z,100006.00
2019-01-09T10:09:00.588Z,100020.00
2019-01-09T10:11:30.676Z,100017.00
2019-01-09T10:14:00.751Z,100026.00
2019-01-09T10:16:30.845Z,100034.00
2019-01-09T10:19:00.924Z,100034.00
2019-01-09T10:21:31.017Z,100025.00
2019-01-09T10:24:01.135Z,100040.00
2019-01-09T10:26:31.226Z,100034.00
2019-01-09T10:29:01.309Z,100045.00
2019-01-09T10:31:31.414Z,100057.00
2019-01-09T10:34:01.488Z,100053.00
2019-01-09T10:36:31.588Z,100057.00
2019-01-09T10:39:01.661Z,100058.00
2019-01-09T10:41:32.995Z,100053.00
2019-01-09T10:44:03.081Z,100058.00
2019-01-09T10:46:33.168Z,100064.00
2019-01-09T10:49:03.304Z,100060.00
2019-01-09T10:51:33.399Z,100061.00
2019-01-09T10:54:03.484Z,100068.00
2019-01-09T10:56:33.581Z,100076.00
2019-01-09T10:59:03.653Z,100070.00
2019-01-09T11:01:33.744Z,100069.00
2019-01-09T11:04:03.820Z,100068.00
2019-01-09T11:06:33.912Z,100070.00
2019-01-09T11:09:05.661Z,100068.00
2019-01-09T11:11:35.757Z,100079.00
2019-01-09T11:14:05.829Z,100087.00
2019-01-09T11:16:35.932Z,100062.00
2019-01-09T11:19:06.000Z,100082.00
2019-01-09T11:21:36.097Z,100074.00
2019-01-09T11:24:06.177Z,100090.00
2019-01-09T11:26:36.264Z,100096.00
2019-01-09T11:29:06.337Z,100092.00
2019-01-09T11:31:36.435Z,100100.00
2019-01-09T11:34:06.535Z,100100.00
2019-01-09T11:36:36.612Z,100111.00
2019-01-09T11:39:08.896Z,100110.00
2019-01-09T11:41:39.003Z,100106.00
2019-01-09T11:44:09.079Z,100111.00
2019-01-09T11:46:39.176Z,100120.00
2019-01-09T11:49:09.256Z,100110.00
2019-01-09T11:51:39.356Z,100117.00
2019-01-09T11:54:09.427Z,100133.00
2019-01-09T11:56:39.529Z,100126.00
2019-01-09T11:59:09.603Z,100132.00
2019-01-09T12:01:39.692Z,100126.00
2019-01-09T12:04:09.759Z,100132.00
2019-01-09T12:06:39.857Z,100133.00
2019-01-09T12:09:10.103Z,100139.00
2019-01-09T12:11:40.273Z,100137.00
2019-01-09T12:14:10.362Z,100143.00
2019-01-09T12:16:40.467Z,100151.00
2019-01-09T12:19:10.553Z,100148.00
2019-01-09T12:21:40.656Z,100159.00
2019-01-09T12:24:10.738Z,100164.00
2019-01-09T12:26:41.588Z,100150.00
2019-01-09T12:29:11.655Z,100171.00
2019-01-09T12:31:41.752Z,100170.00
2019-01-09T12:34:11.827Z,100180.00
2019-01-09T12:36:41.926Z,100178.00
2019-01-09T12:39:13.393Z,100184.00
2019-01-09T12:41:43.677Z,100175.00
2019-01-09T12:44:13.759Z,100179.00
2019-01-09T12:46:43.875Z,100186.00
2019-01-09T12:49:13.952Z,100189.00
2019-01-09T12:51:44.062Z,100191.00
2019-01-09T12:54:14.138Z,100201.00
2019-01-09T12:56:44.241Z,100202.00
2019-01-09T12:59:21.642Z,100206.00
2019-01-09T13:01:46.108Z,100204.00
2019-01-09T13:04:16.192Z,100216.00
2019-01-09T13:06:46.284Z,100219.00
2019-01-09T13:09:22.141Z,100217.00
2019-01-09T13:11:48.237Z,100223.00
2019-01-09T13:14:18.325Z,100221.00
2019-01-09T13:16:48.416Z,100224.00
2019-01-09T13:19:18.504Z,100236.00
2019-01-09T13:21:48.604Z,100238.00
2019-01-09T13:24:18.676Z,100237.00
2019-01-09T13:26:48.775Z,100240.00
2019-01-09T13:29:19.727Z,100246.00
2019-01-09T13:31:49.905Z,100256.00
2019-01-09T13:34:19.987Z,100242.00
2019-01-09T13:36:50.088Z,100251.00
2019-01-09T13:39:20.156Z,100257.00
2019-01-09T13:41:50.265Z,100265.00
2019-01-09T13:44:20.417Z,100251.00
2019-01-09T13:46:50.532Z,100276.00
2019-01-09T13:49:20.607Z,100271.00
2019-01-09T13:51:50.708Z,100280.00
2019-01-09T13:54:20.784Z,100265.00
2019-01-09T13:56:50.882Z,100286.00
2019-01-09T13:59:20.958Z,100285.00
2019-01-09T14:01:51.064Z,100289.00
2019-01-09T14:04:21.132Z,100282.00
2019-01-09T14:06:51.228Z,100298.00
2019-01-09T14:09:21.314Z,100304.00
2019-01-09T14:11:51.412Z,100306.00
2019-01-09T14:14:21.485Z,100309.00
2019-01-09T14:16:51.585Z,100309.00
2019-01-09T14:19:21.665Z,100312.00
2019-01-09T14:21:51.849Z,100298.00
2019-01-09T14:24:21.875Z,100320.00
2019-01-09T14:26:51.977Z,100325.00
2019-01-09T14:29:22.056Z,100331.00
2019-01-09T14:31:52.160Z,100330.00
2019-01-09T14:34:22.248Z,100322.00
2019-01-09T14:36:52.353Z,100334.00
2019-01-09T14:39:22.430Z,100332.00
2019-01-09T14:41:52.778Z,100345.00
2019-01-09T14:44:22.859Z,100354.00
2019-01-09T14:46:52.962Z,100347.00
2019-01-09T14:49:23.032Z,100345.00
2019-01-09T14:51:53.152Z,100361.00
2019-01-09T14:54:23.254Z,100374.00
2019-01-09T14:56:53.332Z,100372.00
2019-01-09T14:59:23.448Z,100372.00
2019-01-09T15:01:53.521Z,100384.00
2019-01-09T15:04:23.628Z,100384.00
2019-01-09T15:06:56.374Z,100382.00
2019-01-09T15:09:26.563Z,100399.00
2019-01-09T15:11:56.709Z,100405.00
2019-01-09T15:14:27.028Z,100394.00
2019-01-09T15:16:57.152Z,100403.00
2019-01-09T15:19:27.260Z,100406.00
2019-01-09T15:21:59.395Z,100414.00
2019-01-09T15:24:29.164Z,100417.00
2019-01-09T15:26:59.224Z,100417.00
2019-01-09T15:29:29.340Z,100414.00
2019-01-09T15:31:59.522Z,100435.00
2019-01-09T15:34:29.614Z,100417.00
2019-01-09T15:36:59.687Z,100418.00
2019-01-09T15:39:29.802Z,100432.00
2019-01-09T15:41:59.876Z,100436.00
2019-01-09T15:44:29.995Z,100434.00
2019-01-09T15:47:00.073Z,100437.00
2019-01-09T15:49:30.187Z,100438.00
2019-01-09T15:52:00.264Z,100443.00
2019-01-09T15:54:30.376Z,100455.00
2019-01-09T15:57:00.498Z,100453.00
2019-01-09T15:59:30.614Z,100456.00
2019-01-09T16:02:00.688Z,100457.00
2019-01-09T16:04:30.789Z,100463.00
2019-01-09T16:07:00.863Z,100467.00
2019-01-09T16:09:30.963Z,100469.00
2019-01-09T16:12:01.040Z,100476.00
2019-01-09T16:14:31.153Z,100460.00
2019-01-09T16:17:01.907Z,100469.00
2019-01-09T16:19:34.908Z,100479.00
2019-01-09T16:22:04.988Z,100476.00
2019-01-09T16:24:35.095Z,100488.00
2019-01-09T16:27:05.186Z,100484.00
2019-01-09T16:29:35.306Z,100477.00
2019-01-09T16:32:05.405Z,100479.00
2019-01-09T16:34:35.593Z,100497.00
2019-01-09T16:37:07.276Z,100490.00
2019-01-09T16:39:37.474Z,100501.00
2019-01-09T16:42:07.647Z,100497.00
2019-01-09T16:44:37.826Z,100503.00
2019-01-09T16:47:09.411Z,100505.00
2019-01-09T16:49:39.702Z,100511.00
2019-01-09T16:52:09.785Z,100508.00
2019-01-09T16:54:39.908Z,100520.00
2019-01-09T16:57:10.193Z,100519.00
2019-01-09T16:59:40.348Z,100515.00
2019-01-09T17:02:10.443Z,100538.00
2019-01-09T17:04:40.566Z,100537.00
2019-01-09T17:07:10.651Z,100538.00
2019-01-09T17:09:40.766Z,100547.00
2019-01-09T17:12:10.853Z,100541.00
2019-01-09T17:14:41.341Z,100550.00
2019-01-09T17:17:11.431Z,100548.00
2019-01-09T17:19:41.546Z,100554.00
2019-01-09T17:22:11.650Z,100554.00
2019-01-09T17:24:41.773Z,100554.00
2019-01-09T17:27:11.853Z,100552.00
2019-01-09T17:29:41.959Z,100555.00
2019-01-09T17:32:12.037Z,100574.00
2019-01-09T17:34:42.152Z,100574.00
2019-01-09T17:37:12.617Z,100586.00
2019-01-09T17:39:42.724Z,100574.00
2019-01-09T17:42:12.812Z,100590.00
2019-01-09T17:44:42.926Z,100590.00
2019-01-09T17:47:13.006Z,100581.00
2019-01-09T17:49:43.128Z,100588.00
2019-01-09T17:52:13.212Z,100604.00
2019-01-09T17:54:43.337Z,100613.00
2019-01-09T17:57:13.425Z,100605.00
2019-01-09T17:59:43.710Z,100623.00
2019-01-09T18:02:13.800Z,100627.00
2019-01-09T18:04:57.430Z,100625.00
2019-01-09T18:07:27.512Z,100628.00
2019-01-09T18:09:57.613Z,100639.00
2019-01-09T18:12:27.694Z,100651.00
2019-01-09T18:14:57.810Z,100655.00
2019-01-09T18:17:28.051Z,100649.00
2019-01-09T18:19:58.171Z,100659.00
2019-01-09T18:22:28.336Z,100659.00
2019-01-09T18:24:58.454Z,100663.00
2019-01-09T18:27:28.535Z,100662.00
2019-01-09T18:29:59.121Z,100678.00
2019-01-09T18:32:34.107Z,100681.00
2019-01-09T18:35:11.016Z,100688.00
2019-01-09T18:37:51.629Z,100694.00
2019-01-09T18:40:43.683Z,100695.00
2019-01-09T18:43:27.628Z,100705.00
2019-01-09T18:46:17.167Z,100712.00
2019-01-09T18:49:28.775Z,100712.00
2019-01-09T18:52:20.464Z,100715.00
2019-01-09T18:54:50.583Z,100719.00
2019-01-09T18:57:20.690Z,100723.00
2019-01-09T18:59:50.818Z,100734.00
2019-01-09T19:02:20.897Z,100739.00
2019-01-09T19:04:51.315Z,100736.00
2019-01-09T19:07:21.527Z,100754.00
2019-01-09T19:09:51.685Z,100760.00
2019-01-09T19:12:21.785Z,100759.00
2019-01-09T19:14:51.891Z,100761.00
2019-01-09T19:17:21.985Z,100762.00
2019-01-09T19:19:52.098Z,100766.00
2019-01-09T19:22:22.174Z,100777.00
2019-01-09T19:24:52.284Z,100768.00
2019-01-09T19:27:22.673Z,100783.00
2019-01-09T19:29:53.670Z,100780.00
2019-01-09T19:32:23.756Z,100788.00
2019-01-09T19:34:53.860Z,100792.00
2019-01-09T19:37:23.965Z,100788.00
2019-01-09T19:39:54.080Z,100801.00
2019-01-09T19:42:24.175Z,100807.00
2019-01-09T19:44:54.282Z,100805.00
2019-01-09T19:47:24.530Z,100805.00
2019-01-09T19:49:54.725Z,100806.00
2019-01-09T19:52:24.838Z,100812.00
2019-01-09T19:54:54.951Z,100817.00
2019-01-09T19:57:25.049Z,100830.00
2019-01-09T19:59:55.164Z,100838.00
2019-01-09T20:02:25.273Z,100846.00
2019-01-09T20:04:55.366Z,100845.00
2019-01-09T20:07:25.483Z,100850.00
2019-01-09T20:09:55.715Z,100847.00
2019-01-09T20:12:25.892Z,100850.00
2019-01-09T20:14:55.966Z,100853.00
2019-01-09T20:17:26.162Z,100865.00
2019-01-09T20:19:56.193Z,100863.00
2019-01-09T20:22:26.354Z,100870.00
2019-01-09T20:24:56.538Z,100866.00
2019-01-09T20:27:26.666Z,100885.00
2019-01-09T20:29:56.757Z,100878.00
2019-01-09T20:32:26.921Z,100880.00
2019-01-09T20:34:57.039Z,100887.00
2019-01-09T20:37:27.317Z,100888.00
2019-01-09T20:39:57.471Z,100892.00
2019-01-09T20:42:28.085Z,100890.00
2019-01-09T20:44:58.171Z,100906.00
2019-01-09T20:47:28.359Z,100906.00
2019-01-09T20:49:58.439Z,100904.00
2019-01-09T20:52:28.625Z,100917.00
2019-01-09T20:54:58.703Z,100909.00
2019-01-09T20:57:28.811Z,100928.00
2019-01-09T20:59:58.888Z,100931.00
2019-01-09T21:02:29.026Z,100931.00
2019-01-09T21:04:59.083Z,100932.00
2019-01-09T21:07:29.226Z,100944.00
2019-01-09T21:09:59.327Z,100949.00
2019-01-09T21:12:29.425Z,100960.00
2019-01-09T21:14:59.543Z,100960.00
2019-01-09T21:17:29.630Z,100944.00
2019-01-09T21:19:59.715Z,100954.00
2019-01-09T21:22:29.901Z,100964.00
2019-01-09T21:25:00.166Z,100968.00
2019-01-09T21:27:30.272Z,100971.00
2019-01-09T21:30:00.555Z,100967.00
2019-01-09T21:32:30.741Z,100985.00
2019-01-09T21:35:01.901Z,100974.00
2019-01-09T21:37:33.073Z,100982.00
2019-01-09T21:40:04.393Z,100986.00
2019-01-09T21:42:34.515Z,100985.00
2019-01-09T21:45:06.402Z,101000.00
2019-01-09T21:47:36.519Z,101003.00
2019-01-09T21:50:20.601Z,100996.00
2019-01-09T21:52:50.688Z,101007.00
2019-01-09T21:55:20.973Z,101006.00
2019-01-09T21:57:51.058Z,101001.00
2019-01-09T22:00:24.064Z,101004.00
2019-01-09T22:05:43.214Z,101011.00
2019-01-09T22:08:13.308Z,101014.00
2019-01-09T22:10:43.415Z,101023.00
2019-01-09T22:13:13.489Z,101017.00
2019-01-09T22:15:43.602Z,101021.00
2019-01-09T22:18:13.671Z,101025.00
2019-01-09T22:20:44.689Z,101029.00
2019-01-09T22:23:14.769Z,101031.00
2019-01-09T22:25:44.965Z,101031.00
2019-01-09T22:28:15.399Z,101028.00
2019-01-09T22:30:45.565Z,101031.00
2019-01-09T22:33:15.719Z,101036.00
2019-01-09T22:35:45.822Z,101044.00
2019-01-09T22:38:15.961Z,101056.00
2019-01-09T22:40:46.081Z,101054.00
2019-01-09T22:43:16.311Z,101058.00
2019-01-09T22:45:58.386Z,101063.00
2019-01-09T22:48:28.470Z,101071.00
2019-01-09T22:50:58.578Z,101070.00
2019-01-09T22:53:28.662Z,101075.00
2019-01-09T22:55:58.768Z,101078.00
2019-01-09T22:58:28.882Z,101081.00
2019-01-09T23:01:20.906Z,101079.00
2019-01-09T23:03:51.133Z,101090.00
2019-01-09T23:06:23.021Z,101091.00
2019-01-09T23:08:53.171Z,101083.00
2019-01-09T23:11:23.343Z,101086.00
2019-01-09T23:13:53.551Z,101096.00
2019-01-09T23:16:31.100Z,101101.00
2019-01-09T23:19:01.244Z,101094.00
2019-01-09T23:21:33.205Z,101088.00
2019-01-09T23:24:03.409Z,101105.00
2019-01-09T23:26:33.518Z,101104.00
2019-01-09T23:29:03.885Z,101095.00
2019-01-09T23:31:33.964Z,101117.00
2019-01-09T23:34:04.058Z,101109.00
2019-01-09T23:36:34.157Z,101115.00
2019-01-09T23:39:07.240Z,101117.00
2019-01-09T23:41:37.336Z,101125.00
2019-01-09T23:44:07.417Z,101124.00
2019-01-09T23:46:37.541Z,101127.00
2019-01-09T23:49:07.622Z,101129.00
2019-01-09T23:51:37.728Z,101135.00
2019-01-09T23:54:07.832Z,101138.00
2019-01-09T23:56:37.924Z,101144.00
2019-01-09T23:59:08.019Z,101140.00
