createdAt,value
2018-09-10T00:00:49.038Z,7.07
2018-09-10T00:03:18.548Z,7.20
2018-09-10T00:05:48.036Z,6.93
2018-09-10T00:08:17.588Z,7.50
2018-09-10T00:10:47.068Z,7.10
2018-09-10T00:13:16.568Z,7.90
2018-09-10T00:15:46.050Z,7.63
2018-09-10T00:18:15.546Z,8.00
2018-09-10T00:20:45.084Z,7.40
2018-09-10T00:23:14.583Z,7.07
2018-09-10T00:25:44.055Z,7.73
2018-09-10T00:28:13.562Z,7.33
2018-09-10T00:30:43.052Z,7.80
2018-09-10T00:33:12.547Z,7.60
2018-09-10T00:35:42.007Z,7.67
2018-09-10T00:38:11.518Z,7.13
2018-09-10T00:40:41.044Z,7.50
2018-09-10T00:43:10.521Z,6.97
2018-09-10T00:45:40.036Z,7.00
2018-09-10T00:48:09.791Z,7.70
2018-09-10T00:50:39.283Z,7.73
2018-09-10T00:53:08.738Z,7.87
2018-09-10T00:55:38.229Z,7.90
2018-09-10T00:58:07.733Z,7.87
2018-09-10T01:00:37.232Z,7.80
2018-09-10T01:03:06.707Z,8.00
2018-09-10T01:05:36.223Z,7.53
2018-09-10T01:08:05.717Z,8.20
2018-09-10T01:10:35.207Z,8.53
2018-09-10T01:13:04.720Z,8.27
2018-09-10T01:15:34.183Z,8.03
2018-09-10T01:18:03.680Z,7.90
2018-09-10T01:20:33.171Z,7.47
2018-09-10T01:23:02.675Z,7.90
2018-09-10T01:25:32.194Z,7.77
2018-09-10T01:28:01.753Z,7.80
2018-09-10T01:30:31.250Z,8.47
2018-09-10T01:33:00.972Z,8.57
2018-09-10T01:35:33.518Z,8.00
2018-09-10T01:38:02.984Z,8.30
2018-09-10T01:40:32.491Z,8.40
2018-09-10T01:43:01.974Z,8.83
2018-09-10T01:45:31.510Z,8.17
2018-09-10T01:48:01.030Z,7.67
2018-09-10T01:50:30.545Z,8.33
2018-09-10T01:53:00.047Z,7.70
2018-09-10T01:55:29.504Z,7.90
2018-09-10T01:57:59.003Z,8.20
2018-09-10T02:00:28.478Z,8.37
2018-09-10T02:02:57.992Z,8.70
2018-09-10T02:05:27.456Z,8.37
2018-09-10T02:07:56.995Z,8.90
2018-09-10T02:10:26.508Z,8.30
2018-09-10T02:12:56.030Z,8.90
2018-09-10T02:15:25.628Z,9.00
2018-09-10T02:17:55.134Z,8.60
2018-09-10T02:20:24.720Z,8.87
2018-09-10T02:22:54.186Z,8.43
2018-09-10T02:25:23.716Z,9.00
2018-09-10T02:27:53.313Z,8.60
2018-09-10T02:30:22.816Z,8.73
2018-09-10T02:32:52.312Z,9.00
2018-09-10T02:35:21.840Z,9.37
2018-09-10T02:37:51.478Z,9.17
2018-09-10T02:40:21.045Z,8.33
2018-09-10T02:42:50.674Z,8.27
2018-09-10T02:45:20.195Z,8.90
2018-09-10T02:47:49.736Z,8.40
2018-09-10T02:50:19.368Z,8.90
2018-09-10T02:52:48.905Z,8.73
2018-09-10T02:55:18.609Z,9.20
2018-09-10T02:57:48.040Z,9.03
2018-09-10T03:00:17.665Z,8.57
2018-09-10T03:02:47.289Z,9.13
2018-09-10T03:05:16.824Z,9.13
2018-09-10T03:07:46.346Z,8.43
2018-09-10T03:10:15.851Z,9.20
2018-09-10T03:12:45.414Z,8.40
2018-09-10T03:15:14.983Z,9.37
2018-09-10T03:17:44.514Z,9.20
2018-09-10T03:20:14.088Z,8.97
2018-09-10T03:22:43.602Z,8.40
2018-09-10T03:25:13.124Z,9.10
2018-09-10T03:27:42.759Z,9.00
2018-09-10T03:30:12.296Z,8.73
2018-09-10T03:32:42.021Z,9.10
2018-09-10T03:35:11.560Z,9.87
2018-09-10T03:37:41.151Z,8.90
2018-09-10T03:40:10.723Z,9.07
2018-09-10T03:42:40.404Z,8.80
2018-09-10T03:45:09.959Z,9.20
2018-09-10T03:47:39.665Z,9.33
2018-09-10T03:50:09.178Z,9.70
2018-09-10T03:52:38.729Z,8.97
2018-09-10T03:55:08.351Z,9.50
2018-09-10T03:57:38.023Z,9.67
2018-09-10T04:00:07.663Z,8.80
2018-09-10T04:02:37.259Z,9.10
2018-09-10T04:05:07.212Z,8.97
2018-09-10T04:07:36.798Z,9.17
2018-09-10T04:10:06.475Z,8.60
2018-09-10T04:12:35.967Z,9.17
2018-09-10T04:15:05.754Z,8.63
2018-09-10T04:17:35.263Z,9.77
2018-09-10T04:20:09.326Z,8.50
2018-09-10T04:22:39.964Z,9.23
2018-09-10T04:25:09.491Z,8.70
2018-09-10T04:27:39.340Z,8.97
2018-09-10T04:30:13.028Z,9.33
2018-09-10T04:32:42.589Z,8.53
2018-09-10T04:35:12.411Z,9.17
2018-09-10T04:37:42.069Z,9.07
2018-09-10T04:40:11.644Z,9.93
2018-09-10T04:42:41.239Z,9.10
2018-09-10T04:45:10.750Z,9.07
2018-09-10T04:47:40.287Z,9.37
2018-09-10T04:50:09.840Z,9.87
2018-09-10T04:52:39.456Z,9.07
2018-09-10T04:55:09.023Z,8.73
2018-09-10T04:57:38.665Z,8.97
2018-09-10T05:00:08.278Z,9.63
2018-09-10T05:02:38.432Z,9.00
2018-09-10T05:05:08.006Z,9.27
2018-09-10T05:07:37.540Z,9.23
2018-09-10T05:10:07.223Z,9.23
2018-09-10T05:12:36.774Z,9.57
2018-09-10T05:15:06.489Z,9.30
2018-09-10T05:17:36.084Z,9.53
2018-09-10T05:20:05.706Z,9.30
2018-09-10T05:22:35.288Z,9.23
2018-09-10T05:25:04.867Z,9.17
2018-09-10T05:27:34.748Z,9.33
2018-09-10T05:30:04.455Z,9.47
2018-09-10T05:32:33.999Z,9.07
2018-09-10T05:35:03.511Z,8.70
2018-09-10T05:37:33.089Z,8.90
2018-09-10T05:40:02.651Z,9.87
2018-09-10T05:42:32.240Z,10.30
2018-09-10T05:45:01.849Z,9.60
2018-09-10T05:47:31.622Z,9.47
2018-09-10T05:50:01.131Z,8.90
2018-09-10T05:52:30.688Z,9.27
2018-09-10T05:55:00.239Z,9.13
2018-09-10T05:57:29.820Z,9.23
2018-09-10T05:59:59.383Z,9.13
2018-09-10T06:02:28.954Z,9.30
2018-09-10T06:04:58.607Z,8.40
2018-09-10T06:07:28.183Z,9.47
2018-09-10T06:09:57.781Z,8.80
2018-09-10T06:12:27.355Z,9.07
2018-09-10T06:14:57.157Z,9.00
2018-09-10T06:17:26.739Z,8.63
2018-09-10T06:19:56.312Z,8.70
2018-09-10T06:22:25.883Z,9.30
2018-09-10T06:24:55.421Z,9.10
2018-09-10T06:27:24.998Z,9.63
2018-09-10T06:29:54.546Z,9.40
2018-09-10T06:32:24.188Z,9.20
2018-09-10T06:34:53.859Z,9.40
2018-09-10T06:37:23.835Z,9.03
2018-09-10T06:39:53.403Z,10.00
2018-09-10T06:42:23.092Z,9.00
2018-09-10T06:44:52.643Z,9.33
2018-09-10T06:47:22.291Z,9.00
2018-09-10T06:49:51.908Z,9.60
2018-09-10T06:52:22.267Z,9.40
2018-09-10T06:54:51.808Z,9.00
2018-09-10T06:57:21.431Z,8.87
2018-09-10T06:59:51.043Z,8.93
2018-09-10T07:02:20.677Z,10.80
2018-09-10T07:04:50.263Z,9.10
2018-09-10T07:07:19.799Z,10.10
2018-09-10T07:09:49.362Z,8.90
2018-09-10T07:12:18.927Z,9.03
2018-09-10T07:14:48.467Z,8.83
2018-09-10T07:17:18.052Z,9.43
2018-09-10T07:19:47.579Z,9.60
2018-09-10T07:22:17.205Z,9.07
2018-09-10T07:24:46.775Z,8.67
2018-09-10T07:27:16.335Z,9.43
2018-09-10T07:29:45.937Z,9.33
2018-09-10T07:32:15.676Z,10.60
2018-09-10T07:34:45.204Z,9.73
2018-09-10T07:37:14.771Z,10.40
2018-09-10T07:39:44.426Z,8.97
2018-09-10T07:42:13.957Z,9.80
2018-09-10T07:44:43.529Z,9.77
2018-09-10T07:47:13.159Z,9.50
2018-09-10T07:49:42.767Z,9.40
2018-09-10T07:52:12.342Z,9.60
2018-09-10T07:54:41.986Z,9.23
2018-09-10T07:57:11.462Z,9.33
2018-09-10T07:59:41.051Z,10.93
2018-09-10T08:02:10.692Z,8.43
2018-09-10T08:04:40.296Z,8.70
2018-09-10T08:07:09.884Z,8.77
2018-09-10T08:09:39.534Z,8.73
2018-09-10T08:12:09.065Z,9.10
2018-09-10T08:14:38.620Z,9.80
2018-09-10T08:17:08.272Z,8.80
2018-09-10T08:19:37.960Z,8.60
2018-09-10T08:22:07.588Z,8.87
2018-09-10T08:24:37.178Z,8.57
2018-09-10T08:27:06.724Z,8.40
2018-09-10T08:29:36.307Z,9.03
2018-09-10T08:32:06.006Z,8.87
2018-09-10T08:34:35.722Z,9.33
2018-09-10T08:37:05.496Z,7.60
2018-09-10T08:39:35.352Z,8.60
2018-09-10T08:42:04.938Z,8.50
2018-09-10T08:44:34.555Z,8.87
2018-09-10T08:47:04.175Z,9.17
2018-09-10T08:49:33.819Z,9.13
2018-09-10T08:52:03.450Z,9.10
2018-09-10T08:54:33.333Z,8.57
2018-09-10T08:57:02.727Z,8.73
2018-09-10T08:59:32.267Z,8.87
2018-09-10T09:02:01.908Z,9.37
2018-09-10T09:04:31.648Z,7.97
2018-09-10T09:07:01.220Z,8.03
2018-09-10T09:09:30.768Z,6.40
2018-09-10T09:12:00.344Z,8.43
2018-09-10T09:14:29.860Z,7.07
2018-09-10T09:16:59.434Z,6.93
2018-09-10T09:19:29.032Z,6.10
2018-09-10T09:21:58.577Z,7.30
2018-09-10T09:24:28.133Z,7.10
2018-09-10T09:26:57.708Z,7.43
2018-09-10T09:29:27.243Z,6.73
2018-09-10T09:31:56.807Z,7.67
2018-09-10T09:34:30.396Z,6.80
2018-09-10T09:37:05.002Z,7.77
2018-09-10T09:39:39.582Z,7.20
2018-09-10T09:42:14.313Z,6.53
2018-09-10T09:44:48.948Z,9.63
2018-09-10T09:47:21.382Z,6.93
2018-09-10T09:49:51.082Z,6.97
2018-09-10T09:52:20.624Z,7.13
2018-09-10T09:54:50.669Z,6.23
2018-09-10T09:57:20.457Z,7.50
2018-09-10T09:59:50.040Z,7.53
2018-09-10T10:02:20.693Z,6.50
2018-09-10T10:04:50.301Z,6.70
2018-09-10T10:07:19.864Z,6.50
2018-09-10T10:09:49.433Z,7.17
2018-09-10T10:12:19.044Z,5.67
2018-09-10T10:14:48.901Z,6.37
2018-09-10T10:17:20.615Z,5.93
2018-09-10T10:19:51.170Z,6.47
2018-09-10T10:22:20.746Z,6.87
2018-09-10T10:24:50.280Z,5.97
2018-09-10T10:27:20.112Z,6.00
2018-09-10T10:29:49.736Z,6.27
2018-09-10T10:32:19.275Z,6.97
2018-09-10T10:34:48.849Z,6.50
2018-09-10T10:37:18.432Z,6.27
2018-09-10T10:39:48.024Z,5.73
2018-09-10T10:42:17.587Z,5.97
2018-09-10T10:44:47.181Z,6.30
2018-09-10T10:47:16.793Z,6.30
2018-09-10T10:49:46.486Z,6.10
2018-09-10T10:52:16.117Z,6.17
2018-09-10T10:54:45.726Z,5.97
2018-09-10T10:57:15.317Z,5.50
2018-09-10T10:59:44.888Z,5.70
2018-09-10T11:02:14.416Z,6.00
2018-09-10T11:04:43.984Z,6.33
2018-09-10T11:07:13.531Z,8.93
2018-09-10T11:09:43.092Z,5.97
2018-09-10T11:12:12.747Z,6.57
2018-09-10T11:14:42.332Z,7.17
2018-09-10T11:17:11.929Z,11.70
2018-09-10T11:19:41.533Z,5.50
2018-09-10T11:22:11.595Z,6.30
2018-09-10T11:24:41.277Z,6.47
2018-09-10T11:27:10.843Z,5.60
2018-09-10T11:29:40.501Z,5.83
2018-09-10T11:32:10.087Z,5.63
2018-09-10T11:34:39.633Z,5.80
2018-09-10T11:37:09.255Z,5.93
2018-09-10T11:39:38.912Z,5.93
2018-09-10T11:42:08.470Z,5.60
2018-09-10T11:44:37.975Z,5.30
2018-09-10T11:47:07.705Z,5.37
2018-09-10T11:49:37.235Z,5.47
2018-09-10T11:52:06.974Z,5.70
2018-09-10T11:54:36.490Z,6.17
2018-09-10T11:57:06.149Z,5.43
2018-09-10T11:59:36.398Z,6.40
2018-09-10T12:02:07.182Z,6.03
2018-09-10T12:04:36.780Z,6.63
2018-09-10T12:07:06.639Z,5.40
2018-09-10T12:09:36.224Z,5.87
2018-09-10T12:12:06.517Z,5.53
2018-09-10T12:14:36.070Z,5.37
2018-09-10T12:17:05.645Z,6.00
2018-09-10T12:19:35.331Z,5.80
2018-09-10T12:22:04.942Z,5.33
2018-09-10T12:24:35.135Z,5.40
2018-09-10T12:27:04.709Z,5.30
2018-09-10T12:29:34.251Z,5.20
2018-09-10T12:32:03.861Z,5.27
2018-09-10T12:34:33.452Z,5.70
2018-09-10T12:37:03.036Z,6.40
2018-09-10T12:39:32.608Z,5.80
2018-09-10T12:42:02.119Z,6.00
2018-09-10T12:44:31.764Z,5.90
2018-09-10T12:47:01.540Z,6.23
2018-09-10T12:49:31.448Z,6.70
2018-09-10T12:52:00.963Z,5.40
2018-09-10T12:54:30.648Z,5.93
2018-09-10T12:57:00.186Z,5.70
2018-09-10T12:59:29.832Z,5.17
2018-09-10T13:01:59.410Z,6.03
2018-09-10T13:04:28.965Z,5.73
2018-09-10T13:06:58.596Z,6.17
2018-09-10T13:09:28.134Z,5.83
2018-09-10T13:11:57.832Z,6.70
2018-09-10T13:14:27.756Z,5.87
2018-09-10T13:16:57.280Z,6.00
2018-09-10T13:19:26.891Z,5.80
2018-09-10T13:21:56.451Z,6.10
2018-09-10T13:24:25.977Z,5.90
2018-09-10T13:26:55.871Z,6.93
2018-09-10T13:29:25.494Z,5.50
2018-09-10T13:31:54.993Z,6.00
2018-09-10T13:34:24.600Z,6.53
2018-09-10T13:36:54.140Z,5.77
2018-09-10T13:39:24.062Z,5.80
2018-09-10T13:41:53.647Z,5.63
2018-09-10T13:44:23.408Z,5.33
2018-09-10T13:46:53.038Z,5.40
2018-09-10T13:49:23.566Z,5.67
2018-09-10T13:51:53.463Z,6.47
2018-09-10T13:54:23.135Z,5.30
2018-09-10T13:56:52.713Z,5.57
2018-09-10T13:59:22.409Z,5.60
2018-09-10T14:01:52.034Z,5.63
2018-09-10T14:04:21.655Z,5.73
2018-09-10T14:06:51.332Z,5.43
2018-09-10T14:09:20.887Z,5.60
2018-09-10T14:11:50.644Z,5.30
2018-09-10T14:14:20.317Z,6.00
2018-09-10T14:16:49.868Z,5.67
2018-09-10T14:19:19.486Z,5.43
2018-09-10T14:21:49.829Z,5.43
2018-09-10T14:24:19.423Z,6.10
2018-09-10T14:26:55.651Z,5.53
2018-09-10T14:29:25.238Z,5.70
2018-09-10T14:31:54.953Z,5.77
2018-09-10T14:34:24.514Z,5.57
2018-09-10T14:36:54.160Z,5.73
2018-09-10T14:39:23.723Z,5.10
2018-09-10T14:41:53.300Z,5.50
2018-09-10T14:44:22.843Z,5.00
2018-09-10T14:46:52.462Z,5.43
2018-09-10T14:49:22.047Z,5.33
2018-09-10T14:51:51.632Z,5.40
2018-09-10T14:54:21.180Z,4.80
2018-09-10T14:56:50.839Z,5.60
2018-09-10T14:59:20.339Z,5.00
2018-09-10T15:01:49.886Z,5.03
2018-09-10T15:04:19.494Z,5.40
2018-09-10T15:06:48.987Z,5.50
2018-09-10T15:09:18.586Z,5.67
2018-09-10T15:11:48.161Z,5.30
2018-09-10T15:14:17.673Z,5.83
2018-09-10T15:16:47.296Z,5.23
2018-09-10T15:19:16.877Z,5.60
2018-09-10T15:21:46.412Z,5.90
2018-09-10T15:24:16.085Z,5.10
2018-09-10T15:26:45.603Z,4.90
2018-09-10T15:29:15.119Z,5.33
2018-09-10T15:31:44.619Z,5.10
2018-09-10T15:34:14.536Z,5.40
2018-09-10T15:36:44.168Z,5.00
2018-09-10T15:39:13.768Z,5.20
2018-09-10T15:41:43.259Z,5.10
2018-09-10T15:44:12.875Z,5.10
2018-09-10T15:46:42.437Z,5.03
2018-09-10T15:49:12.091Z,5.10
2018-09-10T15:51:41.599Z,5.27
2018-09-10T15:54:11.197Z,5.40
2018-09-10T15:56:40.848Z,5.03
2018-09-10T15:59:10.474Z,5.40
2018-09-10T16:01:40.124Z,5.10
2018-09-10T16:04:09.681Z,5.40
2018-09-10T16:06:39.218Z,5.60
2018-09-10T16:09:09.283Z,5.30
2018-09-10T16:11:38.872Z,5.80
2018-09-10T16:14:08.371Z,5.63
2018-09-10T16:16:37.855Z,5.50
2018-09-10T16:19:07.397Z,5.53
2018-09-10T16:21:36.992Z,5.70
2018-09-10T16:24:06.615Z,5.50
2018-09-10T16:26:36.172Z,5.67
2018-09-10T16:29:05.753Z,6.30
2018-09-10T16:31:35.299Z,5.90
2018-09-10T16:34:04.871Z,6.23
2018-09-10T16:36:34.397Z,5.70
2018-09-10T16:39:04.145Z,6.13
2018-09-10T16:41:33.667Z,6.37
2018-09-10T16:44:03.249Z,6.17
2018-09-10T16:46:32.983Z,6.30
2018-09-10T16:49:02.975Z,6.60
2018-09-10T16:51:32.495Z,7.07
2018-09-10T16:54:02.057Z,6.60
2018-09-10T16:56:31.667Z,6.93
2018-09-10T16:59:01.252Z,7.33
2018-09-10T17:01:30.759Z,6.80
2018-09-10T17:04:00.307Z,7.23
2018-09-10T17:06:29.814Z,6.40
2018-09-10T17:08:59.423Z,7.00
2018-09-10T17:11:28.976Z,7.17
2018-09-10T17:13:58.543Z,7.13
2018-09-10T17:16:28.039Z,7.10
2018-09-10T17:18:57.643Z,6.97
2018-09-10T17:21:27.245Z,6.40
2018-09-10T17:23:56.735Z,6.40
2018-09-10T17:26:26.265Z,6.67
2018-09-10T17:28:55.848Z,6.33
2018-09-10T17:31:25.390Z,6.20
2018-09-10T17:33:55.032Z,6.80
2018-09-10T17:36:24.597Z,7.00
2018-09-10T17:38:54.115Z,6.80
2018-09-10T17:41:23.658Z,7.03
2018-09-10T17:43:53.186Z,6.70
2018-09-10T17:46:22.779Z,6.30
2018-09-10T17:48:52.314Z,6.63
2018-09-10T17:51:21.851Z,6.20
2018-09-10T17:53:51.378Z,6.47
2018-09-10T17:56:21.015Z,6.30
2018-09-10T17:58:50.795Z,6.73
2018-09-10T18:01:20.384Z,7.33
2018-09-10T18:03:49.933Z,6.10
2018-09-10T18:06:19.439Z,7.30
2018-09-10T18:08:48.965Z,6.67
2018-09-10T18:11:18.482Z,6.30
2018-09-10T18:13:47.992Z,7.30
2018-09-10T18:16:17.523Z,7.97
2018-09-10T18:18:47.093Z,8.53
2018-09-10T18:21:16.631Z,8.03
2018-09-10T18:23:46.120Z,8.57
2018-09-10T18:26:15.660Z,8.60
2018-09-10T18:28:45.150Z,8.50
2018-09-10T18:31:14.687Z,8.17
2018-09-10T18:33:44.207Z,8.23
2018-09-10T18:36:13.751Z,7.47
2018-09-10T18:38:43.304Z,7.60
2018-09-10T18:41:12.959Z,7.13
2018-09-10T18:43:42.450Z,6.83
2018-09-10T18:46:11.988Z,7.17
2018-09-10T18:48:41.810Z,7.13
2018-09-10T18:51:11.470Z,6.97
2018-09-10T18:53:40.994Z,6.73
2018-09-10T18:56:10.648Z,7.20
2018-09-10T18:58:40.159Z,6.63
2018-09-10T19:01:09.997Z,6.97
2018-09-10T19:03:39.325Z,7.10
2018-09-10T19:06:08.859Z,7.37
2018-09-10T19:08:38.378Z,8.63
2018-09-10T19:11:07.982Z,7.97
2018-09-10T19:13:37.461Z,7.90
2018-09-10T19:16:07.080Z,8.00
2018-09-10T19:18:38.907Z,7.00
2018-09-10T19:21:08.900Z,8.00
2018-09-10T19:23:39.058Z,7.00
2018-09-10T19:26:08.627Z,6.97
2018-09-10T19:28:38.124Z,7.10
2018-09-10T19:31:07.670Z,6.77
2018-09-10T19:33:37.235Z,7.00
2018-09-10T19:36:06.790Z,7.70
2018-09-10T19:38:36.340Z,7.87
2018-09-10T19:41:05.904Z,7.10
2018-09-10T19:43:35.432Z,7.23
2018-09-10T19:46:04.975Z,8.03
2018-09-10T19:48:34.519Z,8.60
2018-09-10T19:51:04.155Z,8.23
2018-09-10T19:53:33.714Z,7.90
2018-09-10T19:56:03.240Z,7.73
2018-09-10T19:58:32.852Z,7.40
2018-09-10T20:01:02.395Z,7.77
2018-09-10T20:03:31.943Z,7.90
2018-09-10T20:06:01.445Z,8.03
2018-09-10T20:08:30.971Z,8.10
2018-09-10T20:11:00.513Z,7.37
2018-09-10T20:13:30.040Z,7.67
2018-09-10T20:15:59.564Z,8.20
2018-09-10T20:18:29.167Z,7.90
2018-09-10T20:20:58.705Z,7.90
2018-09-10T20:23:28.388Z,7.80
2018-09-10T20:25:57.895Z,7.70
2018-09-10T20:28:27.431Z,7.17
2018-09-10T20:30:57.060Z,7.87
2018-09-10T20:33:26.603Z,7.27
2018-09-10T20:35:56.100Z,7.40
2018-09-10T20:38:25.626Z,7.67
2018-09-10T20:40:55.200Z,7.23
2018-09-10T20:43:24.723Z,7.67
2018-09-10T20:45:54.304Z,7.63
2018-09-10T20:48:23.785Z,7.57
2018-09-10T20:50:53.256Z,7.63
2018-09-10T20:53:22.836Z,7.80
2018-09-10T20:55:52.374Z,7.33
2018-09-10T20:58:21.876Z,6.80
2018-09-10T21:00:51.451Z,7.10
2018-09-10T21:03:21.002Z,6.83
2018-09-10T21:05:50.568Z,7.80
2018-09-10T21:08:20.140Z,6.93
2018-09-10T21:10:49.675Z,6.97
2018-09-10T21:13:19.291Z,7.60
2018-09-10T21:15:48.839Z,7.13
2018-09-10T21:18:18.409Z,7.13
2018-09-10T21:20:47.888Z,6.60
2018-09-10T21:23:17.480Z,7.10
2018-09-10T21:25:47.034Z,7.00
2018-09-10T21:28:16.570Z,6.93
2018-09-10T21:30:46.159Z,6.87
2018-09-10T21:33:15.752Z,7.80
2018-09-10T21:35:45.246Z,7.20
2018-09-10T21:38:14.782Z,6.70
2018-09-10T21:40:44.363Z,7.43
2018-09-10T21:43:13.956Z,7.07
2018-09-10T21:45:43.495Z,7.27
2018-09-10T21:48:13.120Z,6.63
2018-09-10T21:50:42.728Z,6.90
2018-09-10T21:53:12.348Z,6.93
2018-09-10T21:55:41.924Z,6.83
2018-09-10T21:58:11.435Z,6.13
2018-09-10T22:00:46.517Z,7.10
2018-09-10T22:03:16.017Z,6.40
2018-09-10T22:05:45.541Z,6.67
2018-09-10T22:08:15.208Z,6.83
2018-09-10T22:10:44.725Z,6.57
2018-09-10T22:13:14.312Z,7.20
2018-09-10T22:15:43.995Z,7.40
2018-09-10T22:18:14.078Z,6.73
2018-09-10T22:20:44.102Z,6.57
2018-09-10T22:23:13.734Z,6.63
2018-09-10T22:25:43.264Z,7.37
2018-09-10T22:28:12.780Z,7.10
2018-09-10T22:30:42.349Z,6.83
2018-09-10T22:33:11.931Z,7.07
2018-09-10T22:35:41.509Z,7.10
2018-09-10T22:38:11.019Z,6.70
2018-09-10T22:40:40.560Z,6.97
2018-09-10T22:43:10.128Z,6.63
2018-09-10T22:45:39.812Z,6.50
2018-09-10T22:48:09.329Z,6.90
2018-09-10T22:50:38.894Z,7.20
2018-09-10T22:53:08.436Z,6.67
2018-09-10T22:55:37.928Z,6.77
2018-09-10T22:58:07.476Z,7.50
2018-09-10T23:00:36.974Z,7.33
2018-09-10T23:03:06.726Z,7.20
2018-09-10T23:05:36.232Z,6.73
2018-09-10T23:08:05.779Z,7.13
2018-09-10T23:10:35.346Z,7.33
2018-09-10T23:13:04.920Z,7.33
2018-09-10T23:15:34.559Z,7.07
2018-09-10T23:18:04.106Z,7.40
2018-09-10T23:20:33.612Z,7.20
2018-09-10T23:23:03.089Z,7.47
2018-09-10T23:25:32.676Z,7.30
2018-09-10T23:28:02.240Z,7.30
2018-09-10T23:30:31.808Z,7.30
2018-09-10T23:33:01.359Z,7.50
2018-09-10T23:35:30.855Z,7.40
2018-09-10T23:38:00.395Z,7.20
2018-09-10T23:40:29.879Z,7.70
2018-09-10T23:42:59.532Z,7.67
2018-09-10T23:45:29.042Z,7.43
2018-09-10T23:47:58.663Z,7.00
2018-09-10T23:50:28.207Z,7.50
2018-09-10T23:52:57.781Z,7.10
2018-09-10T23:55:27.315Z,7.60
2018-09-10T23:57:56.799Z,7.23
