createdAt,value
2023-01-18T00:00:47.728Z,7.10
2023-01-18T00:03:14.783Z,6.63
2023-01-18T00:05:42.519Z,8.30
2023-01-18T00:08:09.114Z,9.30
2023-01-18T00:10:35.643Z,7.73
2023-01-18T00:13:02.610Z,8.73
2023-01-18T00:15:29.173Z,10.20
2023-01-18T00:17:56.246Z,7.50
2023-01-18T00:20:25.684Z,7.05
2023-01-18T00:22:52.935Z,8.20
2023-01-18T00:25:22.065Z,8.32
2023-01-18T00:27:53.940Z,7.65
2023-01-18T00:30:23.819Z,7.60
2023-01-18T00:32:55.611Z,7.20
2023-01-18T00:35:22.892Z,8.27
2023-01-18T00:37:51.992Z,8.07
2023-01-18T00:40:22.308Z,6.90
2023-01-18T00:43:08.090Z,7.18
2023-01-18T00:45:34.772Z,6.45
2023-01-18T00:48:02.896Z,6.30
2023-01-18T00:50:30.179Z,7.63
2023-01-18T00:53:00.458Z,6.65
2023-01-18T00:55:27.949Z,6.22
2023-01-18T00:57:54.606Z,6.10
2023-01-18T01:00:26.876Z,6.87
2023-01-18T01:02:54.261Z,6.50
2023-01-18T01:05:42.055Z,6.80
2023-01-18T01:08:12.864Z,6.28
2023-01-18T01:10:39.520Z,6.03
2023-01-18T01:13:24.748Z,7.77
2023-01-18T01:16:09.905Z,6.35
2023-01-18T01:18:55.317Z,6.90
2023-01-18T01:21:40.535Z,6.05
2023-01-18T01:24:25.866Z,6.32
2023-01-18T01:26:52.367Z,5.77
2023-01-18T01:29:19.009Z,6.03
2023-01-18T01:31:45.594Z,6.82
2023-01-18T01:34:12.231Z,6.20
2023-01-18T01:36:38.857Z,6.13
2023-01-18T01:39:07.142Z,6.20
2023-01-18T01:41:35.513Z,6.30
2023-01-18T01:44:28.261Z,5.60
2023-01-18T01:47:14.477Z,5.07
2023-01-18T01:49:50.702Z,5.38
2023-01-18T01:52:23.908Z,6.13
2023-01-18T01:54:58.148Z,5.65
2023-01-18T01:57:37.448Z,5.88
2023-01-18T02:00:08.883Z,6.20
2023-01-18T02:02:36.394Z,6.03
2023-01-18T02:05:07.990Z,5.67
2023-01-18T02:07:34.915Z,5.90
2023-01-18T02:10:04.431Z,6.63
2023-01-18T02:12:31.577Z,5.63
2023-01-18T02:14:59.482Z,5.03
2023-01-18T02:17:37.308Z,5.23
2023-01-18T02:20:24.314Z,6.07
2023-01-18T02:23:23.426Z,4.97
2023-01-18T02:26:02.117Z,5.10
2023-01-18T02:28:38.058Z,5.25
2023-01-18T02:31:19.483Z,4.57
2023-01-18T02:34:13.815Z,5.03
2023-01-18T02:36:49.626Z,4.75
2023-01-18T02:39:39.233Z,4.50
2023-01-18T02:42:34.055Z,4.57
2023-01-18T02:45:23.622Z,4.47
2023-01-18T02:47:51.731Z,4.25
2023-01-18T02:50:24.072Z,4.53
2023-01-18T02:52:52.014Z,4.07
2023-01-18T02:55:34.711Z,3.45
2023-01-18T02:58:15.623Z,4.20
2023-01-18T03:00:49.712Z,5.03
2023-01-18T03:03:19.070Z,3.92
2023-01-18T03:05:48.319Z,3.83
2023-01-18T03:08:28.590Z,4.50
2023-01-18T03:11:02.245Z,3.70
2023-01-18T03:13:40.863Z,4.13
2023-01-18T03:16:21.142Z,5.13
2023-01-18T03:19:01.472Z,3.85
2023-01-18T03:21:40.912Z,4.10
2023-01-18T03:24:09.810Z,4.03
2023-01-18T03:26:42.101Z,4.32
2023-01-18T03:29:29.163Z,3.83
2023-01-18T03:32:32.236Z,4.05
2023-01-18T03:35:08.291Z,3.72
2023-01-18T03:37:38.807Z,3.53
2023-01-18T03:40:13.981Z,3.80
2023-01-18T03:42:48.693Z,3.83
2023-01-18T03:45:32.865Z,3.63
2023-01-18T03:48:01.376Z,3.83
2023-01-18T03:50:51.923Z,3.83
2023-01-18T03:53:33.386Z,3.92
2023-01-18T03:56:07.094Z,3.63
2023-01-18T03:58:36.862Z,3.47
2023-01-18T04:01:04.638Z,3.80
2023-01-18T04:03:33.199Z,3.93
2023-01-18T04:06:02.515Z,3.50
2023-01-18T04:08:29.174Z,4.85
2023-01-18T04:10:55.852Z,4.35
2023-01-18T04:13:22.418Z,5.47
2023-01-18T04:15:49.420Z,4.50
2023-01-18T04:18:16.317Z,5.25
2023-01-18T04:20:42.869Z,3.65
2023-01-18T04:23:09.504Z,4.70
2023-01-18T04:25:35.993Z,3.80
2023-01-18T04:28:02.617Z,3.83
2023-01-18T04:30:29.210Z,4.38
2023-01-18T04:32:55.988Z,3.15
2023-01-18T04:35:22.663Z,4.88
2023-01-18T04:37:55.070Z,4.88
2023-01-18T04:40:21.766Z,3.87
2023-01-18T04:42:53.233Z,4.72
2023-01-18T04:45:20.432Z,3.95
2023-01-18T04:47:47.024Z,4.30
2023-01-18T04:50:13.595Z,3.60
2023-01-18T04:52:40.404Z,3.53
2023-01-18T04:55:07.850Z,4.07
2023-01-18T04:57:38.299Z,3.70
2023-01-18T05:00:07.242Z,4.70
2023-01-18T05:02:35.297Z,3.78
2023-01-18T05:05:02.031Z,4.23
2023-01-18T05:07:30.695Z,3.85
2023-01-18T05:09:57.368Z,3.55
2023-01-18T05:12:23.924Z,3.75
2023-01-18T05:14:50.502Z,4.00
2023-01-18T05:17:17.164Z,3.63
2023-01-18T05:19:43.887Z,4.35
2023-01-18T05:22:10.494Z,3.63
2023-01-18T05:24:37.218Z,3.90
2023-01-18T05:27:03.968Z,3.80
2023-01-18T05:29:30.556Z,3.17
2023-01-18T05:31:57.151Z,3.53
2023-01-18T05:34:24.062Z,3.28
2023-01-18T05:36:50.683Z,3.17
2023-01-18T05:39:17.280Z,3.13
2023-01-18T05:41:43.927Z,3.20
2023-01-18T05:44:12.563Z,3.35
2023-01-18T05:46:39.302Z,3.00
2023-01-18T05:49:05.908Z,3.45
2023-01-18T05:51:32.776Z,2.75
2023-01-18T05:53:59.292Z,3.07
2023-01-18T05:56:25.812Z,3.13
2023-01-18T05:58:52.473Z,3.25
2023-01-18T06:05:10.210Z,2.88
2023-01-18T06:07:38.816Z,3.73
2023-01-18T06:10:05.879Z,2.80
2023-01-18T06:12:32.680Z,2.92
2023-01-18T06:14:59.664Z,2.42
2023-01-18T06:17:27.850Z,3.10
2023-01-18T06:19:54.355Z,2.83
2023-01-18T06:22:20.999Z,3.10
2023-01-18T06:24:47.575Z,3.25
2023-01-18T06:27:14.337Z,3.03
2023-01-18T06:29:40.926Z,2.63
2023-01-18T06:32:08.621Z,3.00
2023-01-18T06:34:36.912Z,3.13
2023-01-18T06:37:04.132Z,3.08
2023-01-18T06:39:31.100Z,2.70
2023-01-18T06:41:57.762Z,3.42
2023-01-18T06:44:24.555Z,2.53
2023-01-18T06:46:51.441Z,2.33
2023-01-18T06:49:18.211Z,2.72
2023-01-18T06:51:45.121Z,3.38
2023-01-18T06:54:12.212Z,2.88
2023-01-18T06:56:39.810Z,2.10
2023-01-18T06:59:08.466Z,3.03
2023-01-18T07:01:35.205Z,3.03
2023-01-18T07:04:01.884Z,2.80
2023-01-18T07:06:28.532Z,2.80
2023-01-18T07:08:55.295Z,2.37
2023-01-18T07:11:22.019Z,2.33
2023-01-18T07:13:49.608Z,2.17
2023-01-18T07:16:21.058Z,2.67
2023-01-18T07:18:49.288Z,1.73
2023-01-18T07:21:17.505Z,2.00
2023-01-18T07:23:44.330Z,2.35
2023-01-18T07:26:16.922Z,2.47
2023-01-18T07:28:46.081Z,2.08
2023-01-18T07:31:13.608Z,2.83
2023-01-18T07:33:40.365Z,2.50
2023-01-18T07:36:07.603Z,2.20
2023-01-18T07:38:34.291Z,2.55
2023-01-18T07:41:13.549Z,2.90
2023-01-18T07:43:41.323Z,2.85
2023-01-18T07:46:13.335Z,2.93
2023-01-18T07:48:42.196Z,3.33
2023-01-18T07:51:10.936Z,2.38
2023-01-18T07:53:47.512Z,2.40
2023-01-18T07:56:16.639Z,2.67
2023-01-18T07:58:44.295Z,2.70
2023-01-18T08:01:18.596Z,2.88
2023-01-18T08:03:48.164Z,2.67
2023-01-18T08:06:18.501Z,2.85
2023-01-18T08:08:45.403Z,2.90
2023-01-18T08:11:14.010Z,3.20
2023-01-18T08:13:52.739Z,3.35
2023-01-18T08:16:19.968Z,2.78
2023-01-18T08:18:50.594Z,3.22
2023-01-18T08:21:19.967Z,3.22
2023-01-18T08:23:47.043Z,3.17
2023-01-18T08:26:15.165Z,2.63
2023-01-18T08:28:45.112Z,3.28
2023-01-18T08:31:17.469Z,3.17
2023-01-18T08:33:47.801Z,3.53
2023-01-18T08:36:20.325Z,4.50
2023-01-18T08:39:17.052Z,3.78
2023-01-18T08:41:44.040Z,4.07
2023-01-18T08:44:14.359Z,5.05
2023-01-18T08:46:41.566Z,3.92
2023-01-18T08:49:11.872Z,3.93
2023-01-18T08:52:06.965Z,3.83
2023-01-18T08:54:41.897Z,3.63
2023-01-18T08:57:13.584Z,3.35
2023-01-18T08:59:47.398Z,3.70
2023-01-18T09:02:29.474Z,3.90
2023-01-18T09:04:56.520Z,3.65
2023-01-18T09:07:23.431Z,3.63
2023-01-18T09:09:50.040Z,3.92
2023-01-18T09:12:16.631Z,3.85
2023-01-18T09:14:44.792Z,2.83
2023-01-18T09:17:21.247Z,3.40
2023-01-18T09:19:47.942Z,2.95
2023-01-18T09:22:14.649Z,3.40
2023-01-18T09:24:42.758Z,2.53
2023-01-18T09:27:09.531Z,3.27
2023-01-18T09:29:36.163Z,3.75
2023-01-18T09:32:02.824Z,3.40
2023-01-18T09:34:29.332Z,3.67
2023-01-18T09:36:55.885Z,3.47
2023-01-18T09:39:22.933Z,3.80
2023-01-18T09:41:54.907Z,4.35
2023-01-18T09:44:24.689Z,4.75
2023-01-18T09:46:55.401Z,4.80
2023-01-18T09:49:28.935Z,4.60
2023-01-18T09:52:12.299Z,4.70
2023-01-18T09:54:56.269Z,4.45
2023-01-18T09:57:55.393Z,5.43
2023-01-18T10:00:25.869Z,3.97
2023-01-18T10:03:01.364Z,4.50
2023-01-18T10:05:33.464Z,3.03
2023-01-18T10:08:08.007Z,3.38
2023-01-18T10:11:01.724Z,4.18
2023-01-18T10:13:47.781Z,3.65
2023-01-18T10:16:15.041Z,4.35
2023-01-18T10:18:48.413Z,3.23
2023-01-18T10:21:25.710Z,3.53
2023-01-18T10:24:24.354Z,2.63
2023-01-18T10:26:58.618Z,2.50
2023-01-18T10:29:39.918Z,3.20
2023-01-18T10:32:14.379Z,3.80
2023-01-18T10:34:52.140Z,3.67
2023-01-18T10:37:21.708Z,3.58
2023-01-18T10:39:53.056Z,3.05
2023-01-18T10:42:23.552Z,2.40
2023-01-18T10:44:52.454Z,3.17
2023-01-18T10:47:20.741Z,2.80
2023-01-18T10:49:50.556Z,2.30
2023-01-18T10:52:35.533Z,2.67
2023-01-18T10:55:17.398Z,1.70
2023-01-18T10:57:48.321Z,2.77
2023-01-18T11:00:34.843Z,1.92
2023-01-18T11:03:04.007Z,1.35
2023-01-18T11:05:40.102Z,2.00
2023-01-18T11:08:12.400Z,1.35
2023-01-18T11:10:41.497Z,1.40
2023-01-18T11:13:32.043Z,2.67
2023-01-18T11:16:14.224Z,1.50
2023-01-18T11:19:04.471Z,1.10
2023-01-18T11:21:43.025Z,0.43
2023-01-18T11:24:18.854Z,1.30
2023-01-18T11:26:51.445Z,1.60
2023-01-18T11:29:18.800Z,0.90
2023-01-18T11:31:47.727Z,1.83
2023-01-18T11:34:33.218Z,1.10
2023-01-18T11:37:01.055Z,0.93
2023-01-18T11:39:36.293Z,1.55
2023-01-18T11:42:11.903Z,1.65
2023-01-18T11:44:44.827Z,2.08
2023-01-18T11:47:21.658Z,1.20
2023-01-18T11:50:13.450Z,1.70
2023-01-18T11:53:30.923Z,2.28
2023-01-18T11:56:06.112Z,4.72
2023-01-18T11:58:35.802Z,4.43
2023-01-18T12:01:22.663Z,5.85
2023-01-18T12:04:17.212Z,4.60
2023-01-18T12:06:55.843Z,3.90
2023-01-18T12:09:34.417Z,5.28
2023-01-18T12:12:18.953Z,4.03
2023-01-18T12:14:56.140Z,1.75
2023-01-18T12:17:36.872Z,2.40
2023-01-18T12:20:25.152Z,1.30
2023-01-18T12:23:15.068Z,1.10
2023-01-18T12:26:14.708Z,1.25
2023-01-18T12:28:55.540Z,1.27
2023-01-18T12:31:43.151Z,1.53
2023-01-18T12:34:16.282Z,1.27
2023-01-18T12:36:46.138Z,2.00
2023-01-18T12:39:20.783Z,1.70
2023-01-18T12:42:20.203Z,2.25
2023-01-18T12:45:25.154Z,0.80
2023-01-18T12:48:24.792Z,1.10
2023-01-18T12:50:51.647Z,2.97
2023-01-18T12:53:36.294Z,0.95
2023-01-18T12:56:11.483Z,1.80
2023-01-18T12:58:38.216Z,1.97
2023-01-18T13:01:07.981Z,1.73
2023-01-18T13:03:47.201Z,1.15
2023-01-18T13:06:17.083Z,0.85
2023-01-18T13:09:01.314Z,1.20
2023-01-18T13:11:32.612Z,2.00
2023-01-18T13:14:17.861Z,1.27
2023-01-18T13:16:55.686Z,1.85
2023-01-18T13:19:29.223Z,2.00
2023-01-18T13:22:08.180Z,2.78
2023-01-18T13:24:52.613Z,3.40
2023-01-18T13:27:19.707Z,2.67
2023-01-18T13:29:46.605Z,2.45
2023-01-18T13:32:29.376Z,1.00
2023-01-18T13:35:18.551Z,2.85
2023-01-18T13:38:11.361Z,3.67
2023-01-18T13:40:42.906Z,1.33
2023-01-18T13:43:42.001Z,1.60
2023-01-18T13:46:08.613Z,0.90
2023-01-18T13:48:52.985Z,1.02
2023-01-18T13:51:39.499Z,1.00
2023-01-18T13:54:38.822Z,0.80
2023-01-18T13:57:05.621Z,0.70
2023-01-18T13:59:35.244Z,1.02
2023-01-18T14:02:19.144Z,0.60
2023-01-18T14:04:46.248Z,0.50
2023-01-18T14:07:21.532Z,0.70
2023-01-18T14:09:50.471Z,0.88
2023-01-18T14:12:47.309Z,0.65
2023-01-18T14:15:41.829Z,1.30
2023-01-18T14:18:23.925Z,1.50
2023-01-18T14:20:54.017Z,1.00
2023-01-18T14:23:27.535Z,0.77
2023-01-18T14:26:06.656Z,1.25
2023-01-18T14:28:42.602Z,2.00
2023-01-18T14:31:16.631Z,1.53
2023-01-18T14:33:43.227Z,1.05
2023-01-18T14:36:24.845Z,1.40
2023-01-18T14:39:13.888Z,1.40
2023-01-18T14:41:46.370Z,2.78
2023-01-18T14:44:27.005Z,8.27
2023-01-18T14:46:56.752Z,8.02
2023-01-18T14:49:31.029Z,7.57
2023-01-18T14:51:59.234Z,3.00
2023-01-18T14:54:26.192Z,3.78
2023-01-18T14:57:01.475Z,3.53
2023-01-18T14:59:31.043Z,3.95
2023-01-18T15:02:17.796Z,4.00
2023-01-18T15:04:45.540Z,1.75
2023-01-18T15:07:27.695Z,1.58
2023-01-18T15:09:54.471Z,2.70
2023-01-18T15:12:30.222Z,2.90
2023-01-18T15:15:06.575Z,2.90
2023-01-18T15:17:35.910Z,2.45
2023-01-18T15:20:11.922Z,2.92
2023-01-18T15:22:40.584Z,3.07
2023-01-18T15:25:19.007Z,3.20
2023-01-18T15:27:53.197Z,2.10
2023-01-18T15:30:23.535Z,2.22
2023-01-18T15:32:57.736Z,1.65
2023-01-18T15:38:00.326Z,0.70
2023-01-18T15:40:30.145Z,0.50
2023-01-18T15:43:06.355Z,0.52
2023-01-18T15:45:48.132Z,0.57
2023-01-18T15:48:22.521Z,0.53
2023-01-18T15:50:52.613Z,0.60
2023-01-18T15:53:29.520Z,0.82
2023-01-18T15:56:05.895Z,0.80
2023-01-18T15:58:55.743Z,1.58
2023-01-18T16:01:34.122Z,2.70
2023-01-18T16:04:20.441Z,2.95
2023-01-18T16:06:47.281Z,2.53
2023-01-18T16:09:15.838Z,3.75
2023-01-18T16:11:54.475Z,3.63
2023-01-18T16:14:29.316Z,3.50
2023-01-18T16:16:58.575Z,4.47
2023-01-18T16:19:34.923Z,2.90
2023-01-18T16:22:04.971Z,3.28
2023-01-18T16:24:39.071Z,2.67
2023-01-18T16:27:19.357Z,1.13
2023-01-18T16:29:50.338Z,1.67
2023-01-18T16:32:18.805Z,1.38
2023-01-18T16:34:45.656Z,1.55
2023-01-18T16:37:12.225Z,1.90
2023-01-18T16:39:40.184Z,1.90
2023-01-18T16:42:08.730Z,2.05
2023-01-18T16:44:36.193Z,2.22
2023-01-18T16:47:02.863Z,2.65
2023-01-18T16:49:29.820Z,3.15
2023-01-18T16:51:56.625Z,2.87
2023-01-18T16:54:23.468Z,2.38
2023-01-18T16:56:50.273Z,2.72
2023-01-18T16:59:19.571Z,2.50
2023-01-18T17:01:46.324Z,2.13
2023-01-18T17:04:13.457Z,2.80
2023-01-18T17:06:41.360Z,2.65
2023-01-18T17:09:22.422Z,2.15
2023-01-18T17:11:49.325Z,2.03
2023-01-18T17:14:17.017Z,3.05
2023-01-18T17:16:45.231Z,3.20
2023-01-18T17:19:13.379Z,2.17
2023-01-18T17:21:41.368Z,1.73
2023-01-18T17:24:08.980Z,2.00
2023-01-18T17:26:37.045Z,2.10
2023-01-18T17:29:05.110Z,1.77
2023-01-18T17:31:33.791Z,1.90
2023-01-18T17:34:02.278Z,1.83
2023-01-18T17:36:28.961Z,2.20
2023-01-18T17:38:56.847Z,2.28
2023-01-18T17:41:27.271Z,1.93
2023-01-18T17:43:55.024Z,2.05
2023-01-18T17:46:21.747Z,2.00
2023-01-18T17:48:50.574Z,1.95
2023-01-18T17:51:19.573Z,2.33
2023-01-18T17:53:46.833Z,3.20
2023-01-18T17:56:16.494Z,2.17
2023-01-18T17:58:48.197Z,2.25
2023-01-18T18:01:17.485Z,2.00
2023-01-18T18:03:49.761Z,2.00
2023-01-18T18:06:30.105Z,2.27
2023-01-18T18:08:57.345Z,3.30
2023-01-18T18:11:24.102Z,2.50
2023-01-18T18:13:50.668Z,2.58
2023-01-18T18:16:18.853Z,2.83
2023-01-18T18:18:46.211Z,3.50
2023-01-18T18:21:12.852Z,2.08
2023-01-18T18:23:39.641Z,1.90
2023-01-18T18:26:06.755Z,2.30
2023-01-18T18:28:34.271Z,2.20
2023-01-18T18:31:01.249Z,2.27
2023-01-18T18:33:29.309Z,2.05
2023-01-18T18:35:57.131Z,2.10
2023-01-18T18:38:24.616Z,1.55
2023-01-18T18:40:51.528Z,2.38
2023-01-18T18:43:18.455Z,2.40
2023-01-18T18:45:46.093Z,1.60
2023-01-18T18:48:13.266Z,2.15
2023-01-18T18:50:40.342Z,1.92
2023-01-18T18:53:07.085Z,2.22
2023-01-18T18:55:33.624Z,1.73
2023-01-18T18:58:00.242Z,1.80
2023-01-18T19:00:27.539Z,2.00
2023-01-18T19:03:05.356Z,1.65
2023-01-18T19:05:34.212Z,1.90
2023-01-18T19:08:01.053Z,2.60
2023-01-18T19:10:30.453Z,2.28
2023-01-18T19:12:58.171Z,2.10
2023-01-18T19:15:25.260Z,2.20
2023-01-18T19:17:52.924Z,2.17
2023-01-18T19:20:20.161Z,1.37
2023-01-18T19:22:48.239Z,1.92
2023-01-18T19:25:16.189Z,2.10
2023-01-18T19:27:43.369Z,2.20
2023-01-18T19:30:18.556Z,3.63
2023-01-18T19:32:46.952Z,2.63
2023-01-18T19:35:14.174Z,3.80
2023-01-18T19:37:40.836Z,4.18
2023-01-18T19:40:09.395Z,4.30
2023-01-18T19:42:36.207Z,3.45
2023-01-18T19:45:04.846Z,3.63
2023-01-18T19:47:32.159Z,3.33
2023-01-18T19:50:03.228Z,3.63
2023-01-18T19:52:31.204Z,3.80
2023-01-18T19:55:02.306Z,3.55
2023-01-18T19:57:29.718Z,3.43
2023-01-18T19:59:57.311Z,3.00
2023-01-18T20:02:26.841Z,2.92
2023-01-18T20:04:54.074Z,3.40
2023-01-18T20:07:21.142Z,3.20
2023-01-18T20:09:47.759Z,3.07
2023-01-18T20:12:14.330Z,4.00
2023-01-18T20:14:42.638Z,3.58
2023-01-18T20:17:11.810Z,3.13
2023-01-18T20:19:38.846Z,5.38
2023-01-18T20:22:05.724Z,4.10
2023-01-18T20:24:32.629Z,3.92
2023-01-18T20:27:14.893Z,4.63
2023-01-18T20:29:42.409Z,4.72
2023-01-18T20:32:16.114Z,4.18
2023-01-18T20:34:47.777Z,3.83
2023-01-18T20:37:16.190Z,4.72
2023-01-18T20:39:43.864Z,4.13
2023-01-18T20:42:10.581Z,4.45
2023-01-18T20:44:37.749Z,3.85
2023-01-18T20:47:04.807Z,4.13
2023-01-18T20:49:39.089Z,4.55
2023-01-18T20:52:09.281Z,5.38
2023-01-18T20:54:36.716Z,4.80
2023-01-18T20:57:07.198Z,5.00
2023-01-18T20:59:35.348Z,4.30
2023-01-18T21:02:03.286Z,5.07
2023-01-18T21:04:30.284Z,4.97
2023-01-18T21:06:57.462Z,6.28
2023-01-18T21:09:25.625Z,5.93
2023-01-18T21:11:52.408Z,5.77
2023-01-18T21:14:19.163Z,6.00
2023-01-18T21:16:48.187Z,6.53
2023-01-18T21:19:14.950Z,7.05
2023-01-18T21:21:41.627Z,6.75
2023-01-18T21:24:08.531Z,7.20
2023-01-18T21:26:36.183Z,7.97
2023-01-18T21:29:03.115Z,5.72
2023-01-18T21:31:30.267Z,5.90
2023-01-18T21:33:57.060Z,4.30
2023-01-18T21:36:23.895Z,4.53
2023-01-18T21:38:50.820Z,4.05
2023-01-18T21:41:36.173Z,5.50
2023-01-18T21:44:21.627Z,4.85
2023-01-18T21:46:53.278Z,5.05
2023-01-18T21:50:15.045Z,4.83
2023-01-18T21:52:49.629Z,4.95
2023-01-18T21:55:17.369Z,3.70
2023-01-18T21:57:44.464Z,4.00
2023-01-18T22:00:12.061Z,3.85
2023-01-18T22:02:38.875Z,3.90
2023-01-18T22:05:05.814Z,4.22
2023-01-18T22:07:35.299Z,4.55
2023-01-18T22:10:06.452Z,3.92
2023-01-18T22:12:35.547Z,4.10
2023-01-18T22:15:04.584Z,3.60
2023-01-18T22:17:31.354Z,4.15
2023-01-18T22:19:58.404Z,4.00
2023-01-18T22:22:25.412Z,2.65
2023-01-18T22:24:52.320Z,3.75
2023-01-18T22:27:19.062Z,3.10
2023-01-18T22:29:45.628Z,4.15
2023-01-18T22:32:13.483Z,3.78
2023-01-18T22:34:40.339Z,6.53
2023-01-18T22:37:06.873Z,7.80
2023-01-18T22:39:33.500Z,6.90
2023-01-18T22:42:00.741Z,7.28
2023-01-18T22:44:27.292Z,7.43
2023-01-18T22:46:53.946Z,9.75
2023-01-18T22:49:20.727Z,11.32
2023-01-18T22:51:48.472Z,9.87
2023-01-18T22:54:16.016Z,10.02
2023-01-18T22:56:42.553Z,8.45
2023-01-18T22:59:09.147Z,6.95
2023-01-18T23:01:36.248Z,10.18
2023-01-18T23:04:04.588Z,10.10
2023-01-18T23:06:42.566Z,10.02
2023-01-18T23:09:10.215Z,11.10
2023-01-18T23:11:37.007Z,11.23
2023-01-18T23:14:24.942Z,7.97
2023-01-18T23:17:10.187Z,8.43
2023-01-18T23:19:37.082Z,9.65
2023-01-18T23:22:07.423Z,5.75
2023-01-18T23:24:35.927Z,6.53
2023-01-18T23:27:03.501Z,4.55
2023-01-18T23:29:30.365Z,4.07
2023-01-18T23:31:57.506Z,3.60
2023-01-18T23:34:25.134Z,3.00
2023-01-18T23:36:52.167Z,2.75
2023-01-18T23:39:37.528Z,2.50
2023-01-18T23:42:22.921Z,2.90
2023-01-18T23:45:08.047Z,2.92
2023-01-18T23:47:54.297Z,2.05
2023-01-18T23:50:40.243Z,2.15
2023-01-18T23:53:30.579Z,2.38
2023-01-18T23:55:57.707Z,1.80
2023-01-18T23:58:24.538Z,2.20
