createdAt,value
2022-09-07T00:02:20.566Z,2.43
2022-09-07T00:04:47.126Z,2.50
2022-09-07T00:07:13.835Z,2.60
2022-09-07T00:09:40.416Z,3.23
2022-09-07T00:12:06.998Z,2.50
2022-09-07T00:14:34.297Z,3.07
2022-09-07T00:17:00.868Z,2.43
2022-09-07T00:19:27.446Z,2.50
2022-09-07T00:21:54.064Z,2.50
2022-09-07T00:24:20.610Z,2.43
2022-09-07T00:26:47.180Z,2.13
2022-09-07T00:29:13.745Z,2.53
2022-09-07T00:31:40.391Z,2.10
2022-09-07T00:34:07.296Z,3.00
2022-09-07T00:36:33.920Z,2.60
2022-09-07T00:39:00.513Z,2.20
2022-09-07T00:41:27.178Z,3.17
2022-09-07T00:43:55.519Z,2.53
2022-09-07T00:46:26.858Z,2.10
2022-09-07T01:55:15.013Z,3.00
2022-09-07T01:57:47.972Z,2.37
2022-09-07T02:00:18.827Z,2.30
2022-09-07T02:02:56.598Z,2.10
2022-09-07T02:05:35.294Z,2.17
2022-09-07T02:08:13.795Z,2.27
2022-09-07T02:10:49.023Z,2.30
2022-09-07T02:13:22.499Z,2.20
2022-09-07T02:16:09.446Z,2.30
2022-09-07T02:19:32.475Z,2.17
2022-09-07T02:28:17.550Z,2.97
2022-09-07T02:30:44.444Z,2.10
2022-09-07T02:33:11.101Z,2.23
2022-09-07T02:35:37.796Z,2.20
2022-09-07T02:38:05.463Z,1.90
2022-09-07T02:40:32.353Z,2.17
2022-09-07T02:42:59.727Z,2.30
2022-09-07T02:45:26.351Z,2.33
2022-09-07T02:48:21.910Z,2.10
2022-09-07T02:51:28.959Z,2.27
2022-09-07T02:54:37.061Z,2.77
2022-09-07T02:57:22.234Z,2.30
2022-09-07T03:00:20.792Z,2.20
2022-09-07T03:10:27.216Z,2.17
2022-09-07T03:15:38.388Z,2.10
2022-09-07T03:18:05.294Z,2.30
2022-09-07T03:20:31.878Z,2.23
2022-09-07T03:22:58.497Z,2.00
2022-09-07T03:25:25.342Z,2.33
2022-09-07T03:27:51.977Z,2.47
2022-09-07T03:30:18.834Z,2.20
2022-09-07T03:32:45.510Z,2.20
2022-09-07T03:35:14.247Z,2.03
2022-09-07T03:37:41.061Z,1.97
2022-09-07T03:40:09.279Z,2.33
2022-09-07T03:42:36.309Z,2.20
2022-09-07T03:45:02.974Z,2.10
2022-09-07T03:47:29.581Z,2.23
2022-09-07T03:49:56.182Z,2.30
2022-09-07T03:52:22.864Z,2.30
2022-09-07T03:54:49.508Z,2.10
2022-09-07T03:57:16.140Z,2.00
2022-09-07T03:59:42.729Z,2.33
2022-09-07T04:02:09.384Z,2.00
2022-09-07T04:04:36.054Z,2.27
2022-09-07T04:07:02.667Z,2.23
2022-09-07T04:09:29.358Z,2.20
2022-09-07T04:11:56.059Z,2.27
2022-09-07T04:14:22.779Z,2.30
2022-09-07T04:16:49.569Z,2.00
2022-09-07T04:19:16.409Z,2.03
2022-09-07T04:21:47.139Z,2.30
2022-09-07T04:24:16.854Z,1.93
2022-09-07T04:26:43.768Z,2.50
2022-09-07T04:29:10.938Z,2.30
2022-09-07T04:31:37.711Z,2.20
2022-09-07T04:34:05.066Z,2.57
2022-09-07T04:36:31.816Z,2.00
2022-09-07T04:38:59.978Z,2.30
2022-09-07T04:41:27.206Z,2.17
2022-09-07T04:43:57.956Z,2.13
2022-09-07T04:46:26.152Z,2.20
2022-09-07T04:48:57.360Z,2.20
2022-09-07T04:51:25.305Z,2.23
2022-09-07T04:53:52.607Z,2.23
2022-09-07T04:56:19.410Z,2.20
2022-09-07T04:58:46.633Z,1.93
2022-09-07T05:01:15.227Z,2.17
2022-09-07T05:03:41.860Z,2.10
2022-09-07T05:06:08.643Z,1.80
2022-09-07T05:08:39.051Z,2.17
2022-09-07T05:11:05.865Z,2.30
2022-09-07T05:13:32.734Z,2.07
2022-09-07T05:15:59.861Z,2.27
2022-09-07T05:18:26.637Z,2.27
2022-09-07T05:20:53.395Z,1.77
2022-09-07T05:23:19.994Z,2.23
2022-09-07T05:25:46.888Z,2.10
2022-09-07T05:28:18.581Z,2.43
2022-09-07T05:36:20.649Z,2.43
2022-09-07T05:38:47.355Z,2.60
2022-09-07T05:41:19.368Z,3.80
2022-09-07T05:46:32.831Z,4.47
2022-09-07T05:49:00.694Z,2.70
2022-09-07T05:51:27.268Z,4.23
2022-09-07T05:53:53.916Z,2.90
2022-09-07T05:56:20.548Z,3.00
2022-09-07T05:58:50.158Z,3.13
2022-09-07T06:01:16.867Z,3.40
2022-09-07T06:03:44.537Z,4.07
2022-09-07T06:06:12.873Z,4.13
2022-09-07T06:08:40.599Z,5.33
2022-09-07T06:11:12.178Z,4.53
2022-09-07T06:13:39.969Z,6.03
2022-09-07T06:16:07.363Z,9.27
2022-09-07T06:18:35.707Z,12.53
2022-09-07T06:21:05.859Z,15.03
2022-09-07T06:23:32.942Z,18.97
2022-09-07T06:25:59.527Z,16.40
2022-09-07T06:28:33.794Z,23.23
2022-09-07T06:31:00.901Z,20.47
2022-09-07T06:33:27.562Z,14.97
2022-09-07T06:35:57.996Z,15.97
2022-09-07T06:38:26.851Z,15.27
2022-09-07T06:43:50.389Z,13.97
2022-09-07T06:49:03.903Z,11.50
2022-09-07T06:51:31.988Z,12.13
2022-09-07T06:56:45.333Z,8.40
2022-09-07T06:59:11.940Z,9.63
2022-09-07T07:01:38.517Z,8.43
2022-09-07T07:04:05.088Z,9.80
2022-09-07T07:06:35.173Z,10.10
2022-09-07T07:09:02.108Z,6.77
2022-09-07T07:11:28.797Z,12.00
2022-09-07T07:13:55.389Z,9.27
2022-09-07T07:16:21.993Z,5.90
2022-09-07T07:18:52.235Z,6.33
2022-09-07T07:21:18.846Z,8.43
2022-09-07T07:23:46.311Z,8.97
2022-09-07T07:26:17.852Z,6.10
2022-09-07T07:29:04.807Z,11.20
2022-09-07T07:31:33.230Z,9.03
2022-09-07T07:33:59.851Z,9.50
2022-09-07T07:36:26.920Z,8.23
2022-09-07T07:44:13.896Z,6.27
2022-09-07T07:46:40.630Z,5.80
2022-09-07T07:49:07.411Z,8.43
2022-09-07T07:52:49.909Z,10.77
2022-09-07T07:54:20.452Z,8.73
2022-09-07T07:56:47.107Z,11.10
2022-09-07T07:59:15.810Z,7.63
2022-09-07T08:01:43.762Z,12.63
2022-09-07T08:04:10.509Z,10.23
2022-09-07T08:06:37.759Z,10.10
2022-09-07T08:09:04.320Z,13.40
2022-09-07T08:11:31.611Z,12.67
2022-09-07T08:14:00.239Z,12.27
2022-09-07T08:16:26.936Z,17.10
2022-09-07T08:18:53.710Z,13.77
2022-09-07T08:21:20.249Z,14.97
2022-09-07T08:23:46.728Z,13.87
2022-09-07T08:26:13.246Z,17.10
2022-09-07T08:28:41.123Z,23.03
2022-09-07T08:31:09.014Z,12.83
2022-09-07T08:33:38.969Z,14.83
2022-09-07T08:36:16.672Z,8.83
2022-09-07T08:38:43.237Z,14.03
2022-09-07T08:41:28.090Z,11.07
2022-09-07T08:44:02.714Z,14.33
2022-09-07T08:46:42.466Z,10.40
2022-09-07T08:49:16.052Z,9.40
2022-09-07T08:51:54.092Z,8.63
2022-09-07T08:54:20.927Z,8.10
2022-09-07T08:59:51.930Z,7.67
2022-09-07T09:02:38.808Z,8.73
2022-09-07T09:05:20.908Z,7.53
2022-09-07T09:07:53.633Z,7.77
2022-09-07T09:10:27.302Z,6.03
2022-09-07T09:12:59.897Z,8.83
2022-09-07T09:15:34.065Z,5.27
2022-09-07T09:18:22.189Z,6.80
2022-09-07T09:20:55.696Z,4.97
2022-09-07T09:23:25.753Z,7.63
2022-09-07T09:25:55.548Z,7.13
2022-09-07T09:28:22.313Z,7.07
2022-09-07T09:30:48.897Z,7.73
2022-09-07T09:33:19.452Z,8.77
2022-09-07T09:35:49.946Z,9.83
2022-09-07T09:38:35.471Z,4.17
2022-09-07T09:41:09.435Z,5.00
2022-09-07T09:43:51.057Z,5.27
2022-09-07T09:46:34.212Z,6.80
2022-09-07T09:49:03.750Z,3.43
2022-09-07T09:54:39.648Z,4.77
2022-09-07T09:57:06.138Z,5.27
2022-09-07T10:05:42.218Z,5.80
2022-09-07T10:08:26.498Z,4.80
2022-09-07T10:10:55.974Z,6.13
2022-09-07T10:13:53.200Z,4.70
2022-09-07T10:16:19.747Z,4.70
2022-09-07T10:18:58.945Z,4.00
2022-09-07T10:21:29.497Z,6.67
2022-09-07T10:24:05.241Z,8.00
2022-09-07T10:26:33.748Z,7.20
2022-09-07T10:29:14.081Z,5.37
2022-09-07T10:31:46.879Z,7.13
2022-09-07T10:34:31.966Z,5.57
2022-09-07T10:36:58.361Z,5.93
2022-09-07T10:39:36.152Z,5.90
2022-09-07T10:42:08.975Z,5.40
2022-09-07T10:44:59.263Z,6.13
2022-09-07T10:47:47.838Z,5.57
2022-09-07T10:50:24.073Z,6.40
2022-09-07T10:53:18.316Z,10.70
2022-09-07T10:56:04.127Z,7.33
2022-09-07T11:01:51.070Z,6.20
2022-09-07T11:04:26.833Z,8.87
2022-09-07T11:06:58.067Z,4.27
2022-09-07T11:09:30.493Z,5.73
2022-09-07T11:12:05.655Z,5.23
2022-09-07T11:14:39.132Z,5.53
2022-09-07T11:17:18.063Z,7.23
2022-09-07T11:19:52.597Z,7.27
2022-09-07T11:22:23.842Z,4.80
2022-09-07T11:28:08.687Z,4.30
2022-09-07T11:30:43.445Z,6.23
2022-09-07T11:33:21.225Z,5.57
2022-09-07T11:35:52.285Z,3.30
2022-09-07T11:38:27.708Z,5.47
2022-09-07T11:41:20.287Z,6.57
2022-09-07T11:43:58.006Z,6.27
2022-09-07T11:46:32.570Z,9.10
2022-09-07T11:48:59.183Z,5.87
2022-09-07T11:51:42.170Z,6.23
2022-09-07T11:54:48.459Z,4.40
2022-09-07T11:57:14.941Z,3.60
2022-09-07T11:59:44.046Z,3.97
2022-09-07T12:02:36.715Z,5.53
2022-09-07T12:05:21.184Z,4.90
2022-09-07T12:08:18.464Z,5.03
2022-09-07T12:11:08.208Z,5.83
2022-09-07T12:13:53.252Z,5.50
2022-09-07T12:16:28.623Z,4.00
2022-09-07T12:19:17.924Z,4.03
2022-09-07T12:21:53.431Z,6.80
2022-09-07T12:24:47.101Z,5.10
2022-09-07T12:27:19.760Z,4.43
2022-09-07T12:30:12.398Z,3.97
2022-09-07T12:32:56.820Z,4.70
2022-09-07T12:35:27.496Z,4.37
2022-09-07T12:37:54.581Z,6.50
2022-09-07T12:40:48.167Z,4.13
2022-09-07T12:43:14.672Z,4.70
2022-09-07T12:45:41.935Z,5.20
2022-09-07T12:48:17.100Z,5.97
2022-09-07T12:50:56.942Z,6.30
2022-09-07T12:53:48.193Z,3.97
2022-09-07T12:56:23.470Z,3.70
2022-09-07T12:59:05.162Z,5.20
2022-09-07T13:02:09.379Z,5.73
2022-09-07T13:04:50.045Z,7.30
2022-09-07T13:07:49.501Z,6.17
2022-09-07T13:10:37.046Z,5.87
2022-09-07T13:13:04.474Z,4.60
2022-09-07T13:15:51.223Z,4.80
2022-09-07T13:18:29.751Z,4.50
2022-09-07T13:21:08.418Z,4.03
2022-09-07T13:23:38.755Z,5.33
2022-09-07T13:26:06.725Z,5.53
2022-09-07T13:28:58.011Z,6.70
2022-09-07T13:32:03.563Z,8.10
2022-09-07T13:34:46.102Z,4.40
2022-09-07T13:37:19.764Z,3.93
2022-09-07T13:39:47.275Z,6.30
2022-09-07T13:42:19.456Z,8.10
2022-09-07T13:44:57.174Z,7.23
2022-09-07T13:47:29.800Z,4.63
2022-09-07T13:50:11.498Z,5.30
2022-09-07T13:53:17.100Z,4.30
2022-09-07T13:56:01.480Z,5.33
2022-09-07T13:58:41.723Z,4.80
2022-09-07T14:01:24.731Z,7.43
2022-09-07T14:03:56.279Z,5.53
2022-09-07T14:06:22.691Z,7.43
2022-09-07T14:08:52.018Z,4.30
2022-09-07T14:11:18.861Z,3.83
2022-09-07T14:13:45.320Z,5.37
2022-09-07T14:16:11.830Z,5.57
2022-09-07T14:18:39.108Z,8.13
2022-09-07T14:21:09.107Z,6.27
2022-09-07T14:23:36.665Z,4.30
2022-09-07T14:26:19.858Z,4.10
2022-09-07T14:28:47.628Z,5.90
2022-09-07T14:31:15.867Z,5.53
2022-09-07T14:33:52.823Z,4.27
2022-09-07T14:36:41.628Z,5.17
2022-09-07T14:39:06.791Z,8.33
2022-09-07T14:41:34.715Z,3.53
2022-09-07T14:44:01.407Z,7.03
2022-09-07T14:46:34.076Z,6.73
2022-09-07T14:49:16.343Z,5.27
2022-09-07T14:51:43.656Z,7.73
2022-09-07T14:54:31.851Z,7.93
2022-09-07T14:57:03.996Z,6.63
2022-09-07T14:59:37.643Z,6.63
2022-09-07T15:02:27.070Z,5.60
2022-09-07T15:05:20.565Z,5.93
2022-09-07T15:07:47.786Z,5.17
2022-09-07T15:10:20.424Z,5.23
2022-09-07T15:12:50.313Z,5.17
2022-09-07T15:15:21.807Z,4.13
2022-09-07T15:17:48.626Z,5.57
2022-09-07T15:20:35.121Z,3.50
2022-09-07T15:23:12.121Z,6.33
2022-09-07T15:25:40.719Z,4.57
2022-09-07T15:28:07.491Z,5.20
2022-09-07T15:30:34.143Z,5.23
2022-09-07T15:33:00.743Z,5.23
2022-09-07T15:35:27.251Z,6.93
2022-09-07T15:38:02.328Z,7.43
2022-09-07T15:40:29.726Z,3.80
2022-09-07T15:42:59.977Z,4.53
2022-09-07T15:45:26.918Z,3.30
2022-09-07T15:47:53.709Z,5.23
2022-09-07T15:50:23.165Z,4.07
2022-09-07T15:52:50.194Z,6.47
2022-09-07T15:55:17.384Z,5.43
2022-09-07T15:58:02.232Z,5.50
2022-09-07T16:00:30.845Z,4.53
2022-09-07T16:03:06.272Z,3.50
2022-09-07T16:05:33.671Z,3.67
2022-09-07T16:10:53.475Z,4.27
2022-09-07T16:13:20.445Z,5.87
2022-09-07T16:15:47.374Z,4.13
2022-09-07T16:18:16.518Z,4.63
2022-09-07T16:20:43.303Z,3.70
2022-09-07T16:23:14.292Z,4.47
2022-09-07T16:25:43.125Z,4.07
2022-09-07T16:28:09.998Z,4.20
2022-09-07T16:30:39.434Z,4.97
2022-09-07T16:33:06.117Z,6.27
2022-09-07T16:35:32.943Z,4.93
2022-09-07T16:40:46.514Z,5.20
2022-09-07T16:43:13.011Z,5.00
2022-09-07T16:48:25.974Z,3.63
2022-09-07T16:51:00.384Z,6.23
2022-09-07T16:53:32.897Z,5.93
2022-09-07T16:56:08.830Z,5.50
2022-09-07T16:58:42.995Z,7.50
2022-09-07T17:01:11.409Z,8.33
2022-09-07T17:03:38.292Z,7.00
2022-09-07T17:06:06.120Z,4.57
2022-09-07T17:08:33.601Z,3.97
2022-09-07T17:11:04.544Z,4.03
2022-09-07T17:13:34.309Z,5.10
2022-09-07T17:16:11.400Z,3.50
2022-09-07T17:21:24.531Z,4.87
2022-09-07T17:23:55.524Z,3.93
2022-09-07T17:26:22.558Z,3.33
2022-09-07T17:28:49.994Z,3.30
2022-09-07T17:34:08.582Z,7.37
2022-09-07T17:36:35.301Z,5.67
2022-09-07T17:39:18.434Z,3.87
2022-09-07T17:41:46.483Z,5.00
2022-09-07T17:44:13.009Z,4.67
2022-09-07T17:46:39.508Z,3.93
2022-09-07T17:49:07.910Z,4.13
2022-09-07T17:51:35.228Z,3.47
2022-09-07T17:54:03.271Z,5.53
2022-09-07T17:56:31.509Z,4.17
2022-09-07T18:00:10.499Z,3.90
2022-09-07T18:01:44.971Z,4.13
2022-09-07T18:04:11.776Z,4.10
2022-09-07T18:06:38.315Z,11.40
2022-09-07T18:09:05.114Z,3.97
2022-09-07T18:11:48.665Z,3.33
2022-09-07T18:14:16.304Z,2.30
2022-09-07T18:16:43.388Z,6.03
2022-09-07T18:19:10.957Z,5.43
2022-09-07T18:21:37.907Z,3.90
2022-09-07T18:24:07.533Z,2.83
2022-09-07T18:26:35.522Z,3.77
2022-09-07T18:29:03.817Z,3.23
2022-09-07T18:31:30.781Z,3.23
2022-09-07T18:33:57.392Z,3.30
2022-09-07T18:36:24.152Z,3.07
2022-09-07T18:38:50.883Z,2.57
2022-09-07T18:41:17.468Z,2.20
2022-09-07T18:43:44.527Z,4.07
2022-09-07T18:46:18.433Z,2.60
2022-09-07T18:48:45.245Z,4.63
2022-09-07T18:51:11.751Z,2.47
2022-09-07T18:53:38.437Z,3.53
2022-09-07T18:56:06.963Z,2.40
2022-09-07T18:58:34.215Z,3.67
2022-09-07T19:01:08.746Z,2.40
2022-09-07T19:03:36.063Z,4.30
2022-09-07T19:06:04.970Z,2.57
2022-09-07T19:08:34.884Z,2.97
2022-09-07T19:11:14.824Z,3.00
2022-09-07T19:13:41.356Z,3.40
2022-09-07T19:16:18.258Z,2.87
2022-09-07T19:18:49.017Z,2.53
2022-09-07T19:21:19.395Z,2.53
2022-09-07T19:24:02.236Z,2.80
2022-09-07T19:26:33.142Z,3.60
2022-09-07T19:29:00.339Z,2.80
2022-09-07T19:31:27.541Z,2.50
2022-09-07T19:34:00.863Z,2.63
2022-09-07T19:36:32.351Z,3.50
2022-09-07T19:38:59.644Z,2.37
2022-09-07T19:41:26.871Z,2.60
2022-09-07T19:43:53.378Z,2.53
2022-09-07T19:46:24.675Z,2.83
2022-09-07T19:48:51.614Z,2.77
2022-09-07T19:51:18.414Z,3.10
2022-09-07T19:53:45.803Z,2.37
2022-09-07T19:56:16.537Z,2.30
2022-09-07T19:58:43.840Z,2.53
2022-09-07T20:01:17.464Z,2.27
2022-09-07T20:03:44.789Z,2.37
2022-09-07T20:06:12.964Z,2.30
2022-09-07T20:08:39.494Z,2.63
2022-09-07T20:11:08.314Z,3.43
2022-09-07T20:13:37.637Z,2.37
2022-09-07T20:16:05.087Z,2.83
2022-09-07T20:18:31.660Z,2.57
2022-09-07T20:20:58.612Z,2.90
2022-09-07T20:23:25.081Z,3.03
2022-09-07T20:25:58.362Z,2.20
2022-09-07T20:28:24.934Z,3.20
2022-09-07T20:30:51.518Z,2.47
2022-09-07T20:33:18.124Z,2.67
2022-09-07T20:35:45.087Z,2.27
2022-09-07T20:38:12.101Z,3.00
2022-09-07T20:40:38.619Z,3.83
2022-09-07T20:43:05.097Z,3.03
2022-09-07T20:45:34.908Z,2.43
2022-09-07T20:48:01.664Z,2.83
2022-09-07T20:50:28.140Z,3.13
2022-09-07T20:52:54.621Z,4.23
2022-09-07T20:55:21.122Z,2.70
2022-09-07T20:57:47.651Z,5.47
2022-09-07T21:00:14.256Z,2.17
2022-09-07T21:02:41.400Z,2.17
2022-09-07T21:05:08.220Z,4.00
2022-09-07T21:07:34.697Z,2.60
2022-09-07T21:10:04.717Z,2.40
2022-09-07T21:12:33.032Z,4.47
2022-09-07T21:14:59.528Z,2.93
2022-09-07T21:17:26.004Z,2.50
2022-09-07T21:19:52.828Z,2.33
2022-09-07T21:22:19.324Z,2.23
2022-09-07T21:24:45.816Z,2.87
2022-09-07T21:27:12.443Z,2.57
2022-09-07T21:29:38.919Z,2.20
2022-09-07T21:32:05.450Z,2.10
2022-09-07T21:34:31.939Z,2.57
2022-09-07T21:36:58.432Z,2.20
2022-09-07T21:39:24.895Z,2.50
2022-09-07T21:41:51.540Z,2.10
2022-09-07T21:44:18.130Z,2.00
2022-09-07T21:46:45.009Z,2.40
2022-09-07T21:49:11.623Z,2.20
2022-09-07T21:51:38.168Z,2.63
2022-09-07T21:54:04.702Z,2.37
2022-09-07T21:56:31.293Z,2.83
2022-09-07T21:58:59.018Z,1.93
2022-09-07T22:01:26.508Z,3.10
2022-09-07T22:03:57.499Z,2.33
2022-09-07T22:06:24.362Z,2.53
2022-09-07T22:08:50.871Z,2.47
2022-09-07T22:11:18.750Z,2.70
2022-09-07T22:13:45.302Z,2.27
2022-09-07T22:16:12.353Z,3.20
2022-09-07T22:18:40.149Z,2.83
2022-09-07T22:21:14.419Z,1.90
2022-09-07T22:23:42.968Z,2.30
2022-09-07T22:26:09.842Z,1.90
2022-09-07T22:28:36.549Z,2.33
2022-09-07T22:31:10.286Z,2.10
2022-09-07T22:33:36.854Z,2.40
2022-09-07T22:36:19.647Z,2.20
2022-09-07T22:38:47.240Z,2.00
2022-09-07T22:41:15.968Z,2.03
2022-09-07T22:43:42.815Z,2.10
2022-09-07T22:46:09.884Z,4.47
2022-09-07T22:48:36.466Z,1.90
2022-09-07T22:51:04.155Z,2.03
2022-09-07T22:53:32.199Z,2.33
2022-09-07T22:55:58.962Z,2.20
2022-09-07T22:58:28.888Z,4.43
2022-09-07T23:00:58.132Z,2.10
2022-09-07T23:03:24.883Z,2.53
2022-09-07T23:05:51.420Z,2.10
2022-09-07T23:08:17.911Z,1.93
2022-09-07T23:10:44.459Z,2.00
2022-09-07T23:13:16.790Z,2.37
2022-09-07T23:15:43.536Z,2.40
2022-09-07T23:18:16.876Z,1.83
2022-09-07T23:20:43.415Z,2.33
2022-09-07T23:23:10.034Z,2.00
2022-09-07T23:25:39.494Z,2.17
2022-09-07T23:28:07.243Z,1.93
2022-09-07T23:30:35.523Z,2.33
2022-09-07T23:33:02.719Z,2.30
2022-09-07T23:35:29.279Z,3.00
2022-09-07T23:37:55.757Z,2.10
2022-09-07T23:40:22.240Z,2.17
2022-09-07T23:42:48.711Z,2.10
2022-09-07T23:45:15.267Z,2.57
2022-09-07T23:47:41.791Z,2.00
2022-09-07T23:50:08.516Z,2.97
2022-09-07T23:52:35.004Z,2.20
2022-09-07T23:55:01.465Z,2.17
2022-09-07T23:57:28.021Z,2.27
2022-09-07T23:59:54.539Z,2.13
