createdAt,value
2022-09-21T00:01:28.669Z,11.12
2022-09-21T00:04:02.041Z,11.12
2022-09-21T00:06:32.854Z,11.07
2022-09-21T00:09:00.971Z,11.05
2022-09-21T00:11:30.393Z,11.04
2022-09-21T00:14:01.022Z,11.00
2022-09-21T00:16:29.290Z,10.99
2022-09-21T00:18:56.754Z,10.96
2022-09-21T00:21:24.520Z,10.96
2022-09-21T00:23:51.975Z,10.99
2022-09-21T00:26:21.998Z,10.91
2022-09-21T00:28:54.735Z,10.96
2022-09-21T00:31:23.303Z,10.93
2022-09-21T00:33:51.316Z,10.87
2022-09-21T00:36:21.958Z,10.85
2022-09-21T00:38:55.657Z,10.74
2022-09-21T00:41:24.177Z,10.56
2022-09-21T00:44:22.611Z,10.75
2022-09-21T00:46:51.785Z,10.72
2022-09-21T00:49:20.858Z,10.86
2022-09-21T00:51:49.421Z,10.80
2022-09-21T00:54:30.149Z,10.91
2022-09-21T00:57:01.887Z,10.83
2022-09-21T00:59:32.713Z,10.61
2022-09-21T01:02:00.281Z,10.88
2022-09-21T01:04:28.524Z,10.92
2022-09-21T01:06:57.872Z,10.83
2022-09-21T01:09:26.082Z,10.91
2022-09-21T01:12:08.436Z,10.96
2022-09-21T01:15:04.871Z,10.99
2022-09-21T01:17:44.205Z,10.89
2022-09-21T01:20:17.612Z,10.79
2022-09-21T01:23:06.208Z,10.73
2022-09-21T01:26:07.389Z,10.72
2022-09-21T01:28:37.384Z,10.64
2022-09-21T01:31:07.561Z,10.60
2022-09-21T01:33:40.126Z,10.52
2022-09-21T01:36:14.398Z,10.44
2022-09-21T01:38:55.346Z,10.53
2022-09-21T01:41:28.181Z,10.47
2022-09-21T01:44:01.610Z,10.38
2022-09-21T01:46:32.637Z,10.31
2022-09-21T01:49:06.056Z,10.31
2022-09-21T01:51:35.229Z,10.26
2022-09-21T01:54:13.538Z,10.22
2022-09-21T01:56:49.527Z,10.17
2022-09-21T01:59:18.710Z,10.23
2022-09-21T02:01:52.134Z,10.25
2022-09-21T02:04:20.050Z,10.27
2022-09-21T02:06:49.232Z,10.31
2022-09-21T02:09:17.416Z,10.38
2022-09-21T02:11:45.188Z,10.44
2022-09-21T02:14:16.895Z,10.42
2022-09-21T02:17:18.603Z,10.54
2022-09-21T02:19:49.340Z,10.59
2022-09-21T02:22:44.506Z,10.44
2022-09-21T02:25:18.241Z,10.15
2022-09-21T02:27:57.133Z,10.25
2022-09-21T02:30:26.375Z,10.18
2022-09-21T02:33:03.283Z,10.08
2022-09-21T02:35:55.717Z,10.18
2022-09-21T02:38:26.680Z,10.19
2022-09-21T02:41:25.030Z,9.89
2022-09-21T02:44:22.626Z,9.68
2022-09-21T02:46:54.433Z,9.62
2022-09-21T02:49:31.584Z,9.57
2022-09-21T02:52:05.410Z,9.62
2022-09-21T02:54:34.680Z,9.48
2022-09-21T02:57:03.086Z,9.43
2022-09-21T02:59:30.223Z,9.42
2022-09-21T03:01:58.152Z,9.67
2022-09-21T03:04:28.004Z,9.69
2022-09-21T03:06:57.238Z,9.70
2022-09-21T03:09:24.642Z,9.75
2022-09-21T03:11:52.297Z,9.80
2022-09-21T03:14:19.665Z,9.75
2022-09-21T03:16:47.090Z,9.68
2022-09-21T03:19:15.116Z,9.57
2022-09-21T03:21:44.726Z,9.44
2022-09-21T03:24:13.250Z,9.36
2022-09-21T03:26:43.021Z,9.30
2022-09-21T03:29:11.914Z,9.25
2022-09-21T03:31:40.131Z,9.23
2022-09-21T03:34:08.311Z,9.10
2022-09-21T03:36:36.355Z,9.20
2022-09-21T03:39:03.827Z,9.23
2022-09-21T03:41:32.379Z,9.28
2022-09-21T03:44:00.943Z,9.29
2022-09-21T03:46:28.654Z,9.17
2022-09-21T03:48:57.009Z,9.12
2022-09-21T03:51:24.281Z,9.08
2022-09-21T03:53:51.603Z,9.19
2022-09-21T03:56:19.041Z,9.13
2022-09-21T03:58:46.498Z,9.33
2022-09-21T04:01:13.922Z,9.30
2022-09-21T04:03:41.335Z,9.22
2022-09-21T04:06:13.005Z,9.24
2022-09-21T04:08:40.650Z,9.22
2022-09-21T04:11:13.509Z,9.28
2022-09-21T04:13:42.550Z,9.32
2022-09-21T04:16:11.492Z,9.34
2022-09-21T04:18:38.850Z,9.21
2022-09-21T04:21:06.729Z,9.34
2022-09-21T04:23:33.996Z,9.42
2022-09-21T04:26:02.857Z,9.50
2022-09-21T04:28:30.082Z,9.53
2022-09-21T04:30:57.472Z,9.62
2022-09-21T04:33:24.708Z,9.47
2022-09-21T04:35:55.985Z,9.63
2022-09-21T04:38:23.352Z,9.66
2022-09-21T04:40:59.304Z,9.64
2022-09-21T04:43:27.298Z,9.76
2022-09-21T04:45:55.117Z,9.84
2022-09-21T04:48:22.488Z,9.93
2022-09-21T04:50:50.566Z,10.01
2022-09-21T04:53:18.407Z,9.98
2022-09-21T04:55:46.566Z,9.92
2022-09-21T04:58:13.904Z,10.00
2022-09-21T05:00:46.311Z,10.12
2022-09-21T05:03:16.763Z,10.20
2022-09-21T05:05:51.960Z,10.23
2022-09-21T05:08:43.258Z,10.30
2022-09-21T05:11:13.385Z,10.34
2022-09-21T05:13:40.796Z,10.46
2022-09-21T05:16:08.859Z,10.59
2022-09-21T05:18:36.871Z,10.68
2022-09-21T05:21:05.052Z,10.90
2022-09-21T05:23:32.978Z,11.04
2022-09-21T05:26:00.233Z,11.18
2022-09-21T05:28:28.261Z,11.29
2022-09-21T05:31:17.111Z,11.35
2022-09-21T05:33:53.232Z,11.32
2022-09-21T05:36:29.926Z,11.44
2022-09-21T05:39:00.793Z,11.54
2022-09-21T05:41:28.830Z,11.50
2022-09-21T05:43:56.716Z,11.57
2022-09-21T05:46:41.365Z,11.66
2022-09-21T05:49:17.444Z,11.89
2022-09-21T05:52:02.642Z,12.03
2022-09-21T05:55:13.557Z,12.18
2022-09-21T05:58:02.002Z,12.26
2022-09-21T06:00:43.862Z,12.31
2022-09-21T06:03:17.917Z,12.43
2022-09-21T06:05:45.461Z,12.42
2022-09-21T06:08:12.747Z,12.56
2022-09-21T06:10:40.043Z,12.46
2022-09-21T06:13:07.519Z,12.57
2022-09-21T06:15:38.678Z,12.79
2022-09-21T06:31:39.342Z,13.19
2022-09-21T06:34:07.132Z,13.28
2022-09-21T06:36:34.496Z,13.30
2022-09-21T07:20:37.862Z,14.61
2022-09-21T07:23:31.178Z,14.72
2022-09-21T07:26:03.262Z,14.78
2022-09-21T07:28:31.327Z,14.99
2022-09-21T07:30:59.828Z,15.05
2022-09-21T07:33:27.423Z,15.12
2022-09-21T07:35:58.863Z,15.06
2022-09-21T07:38:26.650Z,15.27
2022-09-21T07:40:54.104Z,15.27
2022-09-21T07:43:21.999Z,15.29
2022-09-21T07:45:57.085Z,15.31
2022-09-21T07:48:25.266Z,15.39
2022-09-21T07:50:53.142Z,15.17
2022-09-21T07:53:21.614Z,15.39
2022-09-21T07:55:48.916Z,15.44
2022-09-21T07:58:35.678Z,15.49
2022-09-21T08:01:07.095Z,15.65
2022-09-21T08:03:34.917Z,15.76
2022-09-21T08:06:02.285Z,15.64
2022-09-21T08:08:30.211Z,15.75
2022-09-21T08:11:04.242Z,15.72
2022-09-21T08:13:32.405Z,15.88
2022-09-21T08:16:03.631Z,15.83
2022-09-21T08:18:32.074Z,15.96
2022-09-21T08:21:00.898Z,16.10
2022-09-21T08:23:31.021Z,16.27
2022-09-21T08:26:00.468Z,16.45
2022-09-21T08:28:29.049Z,16.40
2022-09-21T08:31:06.401Z,16.46
2022-09-21T08:33:33.693Z,16.57
2022-09-21T08:36:01.722Z,16.74
2022-09-21T08:38:37.595Z,16.81
2022-09-21T08:41:22.842Z,16.93
2022-09-21T08:44:05.817Z,17.00
2022-09-21T08:46:37.537Z,16.99
2022-09-21T08:49:11.553Z,16.96
2022-09-21T08:51:50.198Z,17.02
2022-09-21T08:54:30.433Z,16.96
2022-09-21T08:57:05.348Z,16.83
2022-09-21T08:59:34.711Z,16.68
2022-09-21T09:02:31.049Z,16.53
2022-09-21T09:05:25.118Z,16.57
2022-09-21T09:07:54.153Z,16.61
2022-09-21T09:10:54.980Z,16.53
2022-09-21T09:13:43.531Z,16.50
2022-09-21T09:16:36.734Z,16.63
2022-09-21T09:19:13.706Z,16.56
2022-09-21T09:21:43.098Z,16.27
2022-09-21T09:24:38.315Z,16.29
2022-09-21T09:27:43.275Z,16.26
2022-09-21T09:30:21.433Z,16.27
2022-09-21T09:33:01.756Z,16.33
2022-09-21T09:35:36.665Z,16.51
2022-09-21T09:38:24.022Z,16.64
2022-09-21T09:41:02.275Z,16.78
2022-09-21T09:43:47.017Z,16.86
2022-09-21T09:46:14.769Z,17.01
2022-09-21T09:48:54.153Z,17.15
2022-09-21T09:51:22.895Z,17.29
2022-09-21T09:54:10.442Z,17.30
2022-09-21T09:56:38.453Z,17.30
2022-09-21T09:59:25.757Z,17.18
2022-09-21T10:02:02.598Z,16.92
2022-09-21T10:04:30.935Z,17.03
2022-09-21T10:06:58.719Z,17.07
2022-09-21T10:09:28.123Z,17.05
2022-09-21T10:12:01.750Z,17.14
2022-09-21T10:14:35.011Z,17.31
2022-09-21T10:17:07.548Z,17.46
2022-09-21T10:19:35.618Z,17.18
2022-09-21T10:22:05.007Z,17.70
2022-09-21T10:24:38.972Z,17.81
2022-09-21T10:27:14.002Z,17.67
2022-09-21T10:29:43.125Z,17.98
2022-09-21T10:32:14.794Z,18.25
2022-09-21T10:35:02.413Z,18.42
2022-09-21T10:37:34.963Z,18.53
2022-09-21T10:40:02.657Z,18.76
2022-09-21T10:42:42.910Z,18.81
2022-09-21T10:45:17.153Z,19.09
2022-09-21T10:48:00.289Z,19.07
2022-09-21T10:50:53.263Z,18.86
2022-09-21T10:53:42.051Z,18.85
2022-09-21T10:56:19.458Z,18.84
2022-09-21T10:59:31.922Z,18.81
2022-09-21T11:02:02.092Z,18.60
2022-09-21T11:05:07.141Z,18.30
2022-09-21T11:07:49.253Z,18.16
2022-09-21T11:10:34.300Z,18.03
2022-09-21T11:13:31.738Z,18.01
2022-09-21T11:16:08.564Z,18.19
2022-09-21T11:19:08.287Z,18.37
2022-09-21T11:21:50.816Z,18.51
2022-09-21T11:24:21.480Z,18.50
2022-09-21T11:27:08.394Z,18.53
2022-09-21T11:30:07.225Z,18.25
2022-09-21T11:32:58.890Z,18.22
2022-09-21T11:35:45.641Z,17.78
2022-09-21T11:38:33.749Z,17.81
2022-09-21T11:41:54.335Z,17.97
2022-09-21T11:44:41.181Z,18.23
2022-09-21T11:47:26.040Z,18.46
2022-09-21T11:50:31.302Z,18.75
2022-09-21T11:53:07.707Z,18.77
2022-09-21T11:55:57.912Z,18.73
2022-09-21T11:58:32.408Z,18.65
2022-09-21T12:01:12.401Z,18.63
2022-09-21T12:04:20.969Z,18.62
2022-09-21T12:06:59.981Z,18.42
2022-09-21T12:09:57.159Z,18.24
2022-09-21T12:12:44.359Z,17.92
2022-09-21T12:15:29.293Z,17.33
2022-09-21T12:18:48.713Z,16.44
2022-09-21T12:21:34.758Z,16.07
2022-09-21T12:24:17.840Z,16.07
2022-09-21T12:26:51.271Z,16.11
2022-09-21T12:29:47.368Z,16.17
2022-09-21T12:32:22.300Z,16.30
2022-09-21T12:35:03.766Z,16.45
2022-09-21T12:37:47.863Z,16.61
2022-09-21T12:40:28.007Z,16.75
2022-09-21T12:43:11.014Z,16.90
2022-09-21T12:45:45.969Z,17.09
2022-09-21T12:48:17.094Z,17.25
2022-09-21T12:51:05.798Z,17.44
2022-09-21T12:53:39.082Z,17.52
2022-09-21T12:56:16.857Z,17.63
2022-09-21T12:59:03.006Z,17.79
2022-09-21T13:01:42.901Z,17.83
2022-09-21T13:04:41.942Z,17.74
2022-09-21T13:07:36.083Z,17.59
2022-09-21T13:10:31.813Z,17.53
2022-09-21T13:13:03.445Z,17.55
2022-09-21T13:15:52.509Z,17.33
2022-09-21T13:18:22.853Z,17.25
2022-09-21T13:20:55.734Z,17.08
2022-09-21T13:23:34.639Z,17.01
2022-09-21T13:26:09.688Z,16.98
2022-09-21T13:29:07.109Z,16.97
2022-09-21T13:32:00.539Z,16.91
2022-09-21T13:34:32.813Z,16.89
2022-09-21T13:37:34.597Z,16.79
2022-09-21T13:40:03.003Z,16.66
2022-09-21T13:42:31.087Z,16.72
2022-09-21T13:45:13.992Z,16.83
2022-09-21T13:47:44.893Z,16.90
2022-09-21T13:50:39.385Z,16.96
2022-09-21T13:53:29.331Z,17.16
2022-09-21T13:56:08.899Z,17.36
2022-09-21T13:58:45.006Z,17.50
2022-09-21T14:01:45.200Z,17.68
2022-09-21T14:04:21.881Z,17.58
2022-09-21T14:06:53.378Z,17.58
2022-09-21T14:09:32.403Z,17.51
2022-09-21T14:12:03.855Z,17.41
2022-09-21T14:14:46.095Z,17.42
2022-09-21T14:17:39.704Z,17.37
2022-09-21T14:20:30.392Z,17.13
2022-09-21T14:23:14.871Z,17.04
2022-09-21T14:26:27.973Z,16.94
2022-09-21T14:28:55.506Z,16.88
2022-09-21T14:31:29.592Z,16.76
2022-09-21T14:34:01.431Z,16.72
2022-09-21T14:36:42.433Z,16.68
2022-09-21T14:39:26.023Z,16.64
2022-09-21T14:41:59.423Z,16.49
2022-09-21T14:44:30.493Z,16.43
2022-09-21T14:47:29.410Z,16.37
2022-09-21T14:50:21.320Z,16.03
2022-09-21T14:53:29.445Z,15.55
2022-09-21T14:56:42.581Z,15.08
2022-09-21T14:59:24.700Z,14.84
2022-09-21T15:01:59.754Z,14.60
2022-09-21T15:04:31.315Z,14.42
2022-09-21T15:07:43.830Z,14.18
2022-09-21T15:10:55.387Z,14.03
2022-09-21T15:13:53.534Z,13.98
2022-09-21T15:16:57.527Z,13.89
2022-09-21T15:19:29.471Z,13.79
2022-09-21T15:22:11.838Z,13.70
2022-09-21T15:24:59.600Z,13.49
2022-09-21T15:27:33.753Z,13.55
2022-09-21T15:30:05.219Z,13.53
2022-09-21T15:32:35.534Z,13.49
2022-09-21T15:35:21.786Z,13.43
2022-09-21T15:37:51.592Z,13.39
2022-09-21T15:40:28.099Z,13.37
2022-09-21T15:43:19.519Z,13.33
2022-09-21T15:46:12.223Z,13.25
2022-09-21T15:48:42.461Z,13.21
2022-09-21T15:51:25.685Z,13.19
2022-09-21T15:54:10.681Z,13.08
2022-09-21T15:56:43.676Z,13.03
2022-09-21T15:59:20.907Z,12.93
2022-09-21T16:01:55.355Z,12.91
2022-09-21T16:04:25.008Z,12.95
2022-09-21T16:07:05.736Z,12.94
2022-09-21T16:09:39.170Z,12.93
2022-09-21T16:12:25.656Z,13.02
2022-09-21T16:14:54.023Z,13.01
2022-09-21T16:17:30.344Z,13.01
2022-09-21T16:20:39.546Z,12.96
2022-09-21T16:23:24.300Z,12.87
2022-09-21T16:26:01.379Z,12.92
2022-09-21T16:28:31.891Z,12.90
2022-09-21T16:30:59.363Z,12.86
2022-09-21T16:33:49.108Z,12.86
2022-09-21T16:36:36.675Z,12.80
2022-09-21T16:39:12.806Z,12.85
2022-09-21T16:41:47.612Z,12.88
2022-09-21T16:44:21.103Z,12.81
2022-09-21T16:46:58.099Z,12.86
2022-09-21T16:49:30.489Z,12.84
2022-09-21T16:51:59.898Z,12.84
2022-09-21T16:54:28.174Z,12.73
2022-09-21T16:56:57.650Z,12.85
2022-09-21T16:59:26.205Z,12.87
2022-09-21T17:01:56.689Z,12.86
2022-09-21T17:04:28.227Z,12.66
2022-09-21T17:06:55.913Z,12.83
2022-09-21T17:09:38.636Z,12.84
2022-09-21T17:12:09.896Z,12.80
2022-09-21T17:14:40.911Z,12.79
2022-09-21T17:17:25.005Z,12.83
2022-09-21T17:19:54.430Z,12.79
2022-09-21T17:22:23.195Z,12.78
2022-09-21T17:24:52.765Z,12.77
2022-09-21T17:27:23.108Z,12.75
2022-09-21T17:29:51.073Z,12.77
2022-09-21T17:32:21.301Z,12.72
2022-09-21T17:34:59.022Z,12.65
2022-09-21T17:37:27.696Z,12.67
2022-09-21T17:39:54.982Z,12.63
2022-09-21T17:42:25.999Z,12.64
2022-09-21T17:45:28.367Z,12.60
2022-09-21T17:47:55.764Z,12.47
2022-09-21T17:50:31.730Z,12.44
2022-09-21T17:53:18.135Z,12.38
2022-09-21T17:55:54.525Z,12.32
2022-09-21T17:58:40.507Z,12.25
2022-09-21T18:01:16.743Z,12.10
2022-09-21T18:03:44.749Z,12.14
2022-09-21T18:06:13.619Z,12.18
2022-09-21T18:08:42.349Z,12.20
2022-09-21T18:11:25.122Z,12.14
2022-09-21T18:14:09.420Z,12.13
2022-09-21T18:16:46.102Z,12.08
2022-09-21T18:19:51.098Z,12.00
2022-09-21T18:22:21.274Z,11.98
2022-09-21T18:24:49.115Z,11.90
2022-09-21T18:27:20.537Z,11.81
2022-09-21T18:29:49.415Z,11.82
2022-09-21T18:32:44.073Z,11.70
2022-09-21T18:35:48.597Z,11.72
2022-09-21T18:38:59.715Z,11.64
2022-09-21T18:41:36.767Z,11.64
2022-09-21T18:44:09.414Z,11.71
2022-09-21T18:46:39.892Z,11.78
2022-09-21T18:49:29.323Z,11.78
2022-09-21T18:52:13.758Z,11.78
2022-09-21T18:54:41.224Z,11.78
2022-09-21T18:57:13.439Z,11.81
2022-09-21T18:59:44.359Z,11.84
2022-09-21T19:02:14.782Z,11.75
2022-09-21T19:04:49.582Z,11.70
2022-09-21T19:07:22.635Z,11.65
2022-09-21T19:10:21.833Z,11.51
2022-09-21T19:13:15.716Z,11.40
2022-09-21T19:16:01.358Z,11.25
2022-09-21T19:18:53.862Z,11.21
2022-09-21T19:21:37.909Z,11.07
2022-09-21T19:24:30.679Z,11.11
2022-09-21T19:27:23.018Z,11.10
2022-09-21T19:29:58.959Z,11.12
2022-09-21T19:32:41.233Z,11.11
2022-09-21T19:35:29.618Z,11.07
2022-09-21T19:38:00.182Z,11.06
2022-09-21T19:40:30.372Z,10.97
2022-09-21T19:43:53.439Z,10.96
2022-09-21T19:47:06.590Z,10.86
2022-09-21T19:49:46.749Z,10.98
2022-09-21T19:52:18.108Z,11.02
2022-09-21T19:55:04.599Z,10.96
2022-09-21T19:57:53.547Z,10.93
2022-09-21T20:00:21.399Z,10.93
2022-09-21T20:03:17.946Z,11.04
2022-09-21T20:06:04.676Z,11.00
2022-09-21T20:08:47.673Z,11.05
2022-09-21T20:11:21.803Z,11.02
2022-09-21T20:14:31.502Z,11.00
2022-09-21T20:17:01.219Z,11.03
2022-09-21T20:19:36.606Z,10.93
2022-09-21T20:22:15.683Z,11.06
2022-09-21T20:24:49.462Z,11.09
2022-09-21T20:27:34.952Z,11.00
2022-09-21T20:30:05.227Z,10.97
2022-09-21T20:32:34.398Z,10.99
2022-09-21T20:35:01.816Z,10.89
2022-09-21T20:37:30.380Z,10.83
2022-09-21T20:39:57.547Z,10.79
2022-09-21T20:42:25.272Z,10.75
2022-09-21T20:44:54.118Z,10.73
2022-09-21T20:47:21.521Z,10.74
2022-09-21T20:49:50.385Z,10.70
2022-09-21T20:52:17.454Z,10.71
2022-09-21T20:54:49.011Z,10.67
2022-09-21T20:57:17.903Z,10.68
2022-09-21T20:59:45.290Z,10.69
2022-09-21T21:02:16.644Z,10.67
2022-09-21T21:04:45.917Z,10.57
2022-09-21T21:07:14.280Z,10.53
2022-09-21T21:09:45.735Z,10.51
2022-09-21T21:12:14.353Z,10.48
2022-09-21T21:14:41.826Z,10.53
2022-09-21T21:17:09.081Z,10.53
2022-09-21T21:19:36.474Z,10.56
2022-09-21T21:22:03.991Z,10.62
2022-09-21T21:24:40.482Z,10.61
2022-09-21T21:27:17.744Z,10.30
2022-09-21T21:29:54.876Z,10.72
2022-09-21T21:32:25.000Z,10.85
2022-09-21T21:34:54.017Z,10.90
2022-09-21T21:37:25.080Z,10.93
2022-09-21T21:39:53.419Z,10.85
2022-09-21T21:42:21.232Z,10.83
2022-09-21T21:44:50.562Z,10.80
2022-09-21T21:47:38.762Z,10.80
2022-09-21T21:50:11.517Z,10.70
2022-09-21T21:52:41.114Z,10.74
2022-09-21T21:55:23.498Z,10.70
2022-09-21T21:57:51.401Z,10.73
2022-09-21T22:00:18.778Z,10.65
2022-09-21T22:02:46.472Z,10.72
2022-09-21T22:05:13.714Z,10.85
2022-09-21T22:07:41.839Z,10.87
2022-09-21T22:10:09.668Z,10.86
2022-09-21T22:12:41.093Z,10.87
2022-09-21T22:15:19.815Z,10.80
2022-09-21T22:17:49.409Z,10.75
2022-09-21T22:20:17.220Z,10.70
2022-09-21T22:22:45.129Z,10.69
2022-09-21T22:25:12.271Z,10.66
2022-09-21T22:27:39.576Z,10.61
2022-09-21T22:30:07.233Z,10.59
2022-09-21T22:32:34.592Z,10.61
2022-09-21T22:35:01.898Z,10.65
2022-09-21T22:37:30.253Z,10.52
2022-09-21T22:39:59.820Z,10.53
2022-09-21T22:42:32.944Z,10.50
2022-09-21T22:45:03.438Z,10.42
2022-09-21T22:47:31.172Z,10.36
2022-09-21T22:49:58.737Z,10.25
2022-09-21T22:52:26.219Z,10.26
2022-09-21T22:54:53.798Z,10.11
2022-09-21T22:57:21.037Z,10.13
2022-09-21T22:59:51.527Z,10.15
2022-09-21T23:02:21.088Z,10.09
2022-09-21T23:04:48.411Z,10.08
2022-09-21T23:07:16.987Z,10.00
2022-09-21T23:09:44.357Z,9.99
2022-09-21T23:12:11.472Z,9.96
2022-09-21T23:14:38.749Z,9.93
2022-09-21T23:17:06.092Z,9.98
2022-09-21T23:19:33.311Z,9.98
2022-09-21T23:22:03.568Z,10.09
2022-09-21T23:24:30.774Z,10.21
2022-09-21T23:27:01.060Z,10.11
2022-09-21T23:29:29.016Z,9.99
2022-09-21T23:31:56.408Z,9.92
2022-09-21T23:34:23.574Z,9.88
2022-09-21T23:36:50.791Z,9.89
2022-09-21T23:39:17.798Z,9.74
2022-09-21T23:41:45.373Z,9.88
2022-09-21T23:44:12.598Z,9.92
2022-09-21T23:46:41.370Z,9.97
2022-09-21T23:49:08.904Z,9.88
2022-09-21T23:51:41.659Z,9.93
2022-09-21T23:54:11.307Z,9.84
2022-09-21T23:56:38.571Z,9.92
2022-09-21T23:59:11.296Z,9.94
