createdAt,value
2019-01-28T00:01:27.185Z,121.83
2019-01-28T00:03:56.851Z,121.13
2019-01-28T00:06:31.384Z,118.30
2019-01-28T00:09:00.023Z,113.07
2019-01-28T00:11:28.680Z,103.53
2019-01-28T00:13:57.373Z,99.53
2019-01-28T00:16:28.839Z,99.23
2019-01-28T00:18:57.523Z,90.17
2019-01-28T00:21:26.178Z,91.67
2019-01-28T00:23:57.863Z,91.73
2019-01-28T00:26:32.989Z,84.87
2019-01-28T00:29:01.749Z,81.80
2019-01-28T00:31:30.393Z,74.53
2019-01-28T00:34:02.068Z,72.90
2019-01-28T00:36:30.779Z,63.30
2019-01-28T00:38:59.515Z,63.43
2019-01-28T00:48:23.514Z,83.53
2019-01-28T04:05:13.175Z,61.63
2019-01-28T04:08:02.803Z,58.30
2019-01-28T04:11:13.254Z,58.40
2019-01-28T04:14:19.552Z,54.43
2019-01-28T04:20:25.211Z,61.73
2019-01-28T04:23:31.334Z,66.43
2019-01-28T04:26:20.838Z,63.47
2019-01-28T04:29:29.067Z,65.00
2019-01-28T04:35:30.645Z,66.17
2019-01-28T04:38:38.089Z,65.53
2019-01-28T04:41:27.562Z,65.47
2019-01-28T04:44:34.172Z,66.90
2019-01-28T04:50:34.689Z,66.30
2019-01-28T04:53:40.822Z,69.60
2019-01-28T04:56:33.742Z,65.60
2019-01-28T04:59:39.872Z,88.20
2019-01-28T05:05:41.232Z,112.83
2019-01-28T05:08:47.625Z,101.33
2019-01-28T05:11:37.256Z,113.83
2019-01-28T05:14:43.542Z,107.70
2019-01-28T05:20:49.465Z,103.83
2019-01-28T05:23:56.856Z,107.07
2019-01-28T05:26:46.529Z,102.60
2019-01-28T05:29:54.094Z,103.50
2019-01-28T05:35:52.063Z,97.00
2019-01-28T05:38:56.471Z,96.27
2019-01-28T05:41:44.899Z,96.83
2019-01-28T05:44:51.056Z,103.33
2019-01-28T05:47:39.390Z,98.07
2019-01-28T05:50:44.173Z,95.47
2019-01-28T05:53:33.545Z,95.40
2019-01-28T05:56:41.145Z,100.83
2019-01-28T05:59:29.988Z,149.82
2019-01-28T06:02:38.859Z,92.87
2019-01-28T06:05:27.142Z,79.47
2019-01-28T06:08:32.200Z,61.10
2019-01-28T06:11:20.623Z,59.77
2019-01-28T06:14:25.576Z,60.33
2019-01-28T06:17:13.741Z,65.93
2019-01-28T06:20:18.818Z,67.60
2019-01-28T06:22:47.783Z,64.77
2019-01-28T06:25:16.625Z,78.40
2019-01-28T06:27:45.292Z,83.60
2019-01-28T06:30:28.254Z,88.30
2019-01-28T06:32:56.956Z,90.73
2019-01-28T06:35:25.771Z,78.30
2019-01-28T06:37:54.511Z,78.67
2019-01-28T06:40:35.282Z,84.00
2019-01-28T06:43:17.381Z,76.60
2019-01-28T06:45:44.722Z,83.30
2019-01-28T06:48:13.433Z,95.13
2019-01-28T06:50:44.485Z,104.53
2019-01-28T06:53:13.320Z,96.30
2019-01-28T06:55:44.845Z,94.97
2019-01-28T06:58:13.718Z,91.40
2019-01-28T07:00:42.585Z,96.43
2019-01-28T07:03:14.526Z,114.60
2019-01-28T07:05:43.701Z,105.03
2019-01-28T07:08:12.597Z,82.17
2019-01-28T07:10:44.481Z,81.90
2019-01-28T07:13:18.096Z,70.77
2019-01-28T07:15:48.529Z,77.30
2019-01-28T07:18:17.822Z,65.53
2019-01-28T07:20:49.812Z,69.80
2019-01-28T07:23:20.943Z,66.13
2019-01-28T07:25:50.328Z,63.10
2019-01-28T07:28:19.182Z,92.77
2019-01-28T07:30:47.947Z,95.83
2019-01-28T07:33:16.668Z,85.67
2019-01-28T07:35:48.407Z,54.20
2019-01-28T07:38:21.729Z,50.60
2019-01-28T07:40:53.241Z,48.00
2019-01-28T07:43:21.915Z,47.27
2019-01-28T07:45:50.794Z,46.67
2019-01-28T07:48:22.466Z,46.63
2019-01-28T07:50:51.216Z,47.10
2019-01-28T07:53:21.504Z,47.23
2019-01-28T07:55:50.191Z,48.73
2019-01-28T07:58:18.948Z,49.37
2019-01-28T08:00:47.716Z,49.87
2019-01-28T08:03:16.586Z,50.07
2019-01-28T08:05:46.454Z,50.63
2019-01-28T08:08:15.144Z,52.10
2019-01-28T08:10:43.778Z,51.83
2019-01-28T08:13:15.292Z,53.90
2019-01-28T08:15:44.022Z,49.07
2019-01-28T08:18:12.847Z,44.53
2019-01-28T08:20:41.538Z,44.73
2019-01-28T08:23:15.578Z,45.37
2019-01-28T08:25:48.419Z,48.53
2019-01-28T08:28:26.868Z,46.47
2019-01-28T08:30:56.930Z,48.77
2019-01-28T08:33:28.255Z,49.00
2019-01-28T08:35:57.387Z,51.23
2019-01-28T08:38:26.209Z,52.63
2019-01-28T08:40:57.559Z,46.03
2019-01-28T08:43:26.473Z,48.30
2019-01-28T08:45:56.325Z,47.43
2019-01-28T08:48:25.116Z,45.57
2019-01-28T08:50:55.648Z,45.77
2019-01-28T08:53:24.330Z,46.13
2019-01-28T08:55:58.195Z,48.17
2019-01-28T08:58:26.949Z,47.43
2019-01-28T09:00:58.652Z,49.07
2019-01-28T09:03:39.954Z,50.13
2019-01-28T09:06:21.115Z,51.17
2019-01-28T09:09:00.523Z,44.37
2019-01-28T09:11:48.243Z,43.53
2019-01-28T09:14:18.746Z,46.80
2019-01-28T09:16:47.464Z,43.00
2019-01-28T09:19:16.440Z,41.97
2019-01-28T09:21:45.283Z,40.23
2019-01-28T09:24:14.054Z,38.57
2019-01-28T09:26:43.024Z,38.00
2019-01-28T09:29:15.149Z,41.33
2019-01-28T09:31:43.887Z,41.23
2019-01-28T09:34:12.541Z,39.47
2019-01-28T09:36:44.430Z,44.07
2019-01-28T09:39:13.454Z,41.97
2019-01-28T09:41:42.263Z,39.30
2019-01-28T09:44:10.976Z,41.60
2019-01-28T09:46:39.766Z,44.37
2019-01-28T09:49:09.914Z,52.10
2019-01-28T09:51:44.303Z,57.33
2019-01-28T09:54:13.172Z,54.70
2019-01-28T09:56:44.950Z,55.93
2019-01-28T09:59:13.603Z,58.27
2019-01-28T10:01:42.301Z,67.90
2019-01-28T10:04:10.934Z,60.30
2019-01-28T10:06:39.614Z,57.03
2019-01-28T10:09:11.798Z,57.67
2019-01-28T10:11:40.448Z,50.33
2019-01-28T10:14:11.767Z,53.67
2019-01-28T10:16:40.442Z,54.30
2019-01-28T10:19:09.135Z,53.03
2019-01-28T10:21:37.774Z,50.97
2019-01-28T10:24:06.514Z,52.23
2019-01-28T10:26:35.152Z,52.83
2019-01-28T10:29:04.136Z,50.70
2019-01-28T10:31:35.521Z,47.63
2019-01-28T10:34:04.297Z,46.50
2019-01-28T10:36:35.733Z,49.77
2019-01-28T10:39:07.322Z,47.20
2019-01-28T10:41:36.074Z,42.77
2019-01-28T10:44:10.417Z,41.93
2019-01-28T10:46:38.325Z,42.10
2019-01-28T10:49:08.623Z,42.77
2019-01-28T10:51:41.705Z,49.57
2019-01-28T10:54:10.365Z,48.87
2019-01-28T10:56:40.186Z,49.50
2019-01-28T10:59:13.618Z,45.73
2019-01-28T11:01:42.432Z,44.70
2019-01-28T11:04:14.017Z,43.67
2019-01-28T11:06:44.378Z,43.60
2019-01-28T11:09:13.315Z,42.13
2019-01-28T11:11:42.482Z,42.00
2019-01-28T11:14:11.538Z,46.73
2019-01-28T11:16:40.185Z,47.10
2019-01-28T11:19:09.016Z,50.93
2019-01-28T11:21:38.078Z,54.03
2019-01-28T11:24:06.888Z,54.07
2019-01-28T11:26:35.748Z,54.60
2019-01-28T11:29:10.582Z,75.47
2019-01-28T11:31:40.930Z,54.73
2019-01-28T11:34:11.257Z,54.13
2019-01-28T11:36:40.040Z,56.07
2019-01-28T11:39:10.715Z,58.33
2019-01-28T11:41:39.613Z,56.23
2019-01-28T11:44:12.981Z,56.00
2019-01-28T11:46:44.858Z,57.20
2019-01-28T11:49:14.129Z,57.50
2019-01-28T11:51:42.889Z,60.10
2019-01-28T11:54:14.434Z,59.57
2019-01-28T11:56:43.193Z,56.70
2019-01-28T11:59:15.092Z,57.73
2019-01-28T12:01:43.916Z,58.87
2019-01-28T12:04:14.439Z,59.77
2019-01-28T12:06:45.891Z,55.07
2019-01-28T12:09:14.584Z,54.10
2019-01-28T12:11:46.195Z,54.77
2019-01-28T12:14:18.059Z,49.33
2019-01-28T12:16:49.645Z,51.40
2019-01-28T12:19:18.413Z,48.73
2019-01-28T12:21:54.567Z,44.90
2019-01-28T12:24:23.244Z,44.03
2019-01-28T12:26:51.994Z,44.03
2019-01-28T12:29:20.750Z,45.87
2019-01-28T12:31:49.386Z,43.13
2019-01-28T12:34:30.305Z,43.10
2019-01-28T12:37:04.654Z,44.50
2019-01-28T12:39:34.667Z,45.60
2019-01-28T12:42:06.145Z,48.80
2019-01-28T12:44:35.057Z,49.77
2019-01-28T12:47:03.773Z,48.77
2019-01-28T12:49:32.471Z,53.07
2019-01-28T12:52:01.237Z,53.20
2019-01-28T12:54:29.970Z,55.77
2019-01-28T12:56:58.693Z,53.67
2019-01-28T12:59:27.659Z,56.73
2019-01-28T13:01:56.588Z,54.53
2019-01-28T13:04:25.268Z,60.43
2019-01-28T13:06:55.681Z,54.93
2019-01-28T13:09:27.447Z,52.20
2019-01-28T13:11:56.441Z,50.83
2019-01-28T13:14:28.089Z,53.40
2019-01-28T13:16:56.978Z,51.20
2019-01-28T13:19:30.316Z,50.17
2019-01-28T13:21:59.315Z,48.63
2019-01-28T13:24:28.242Z,51.27
2019-01-28T13:27:00.273Z,50.77
2019-01-28T13:29:28.892Z,50.70
2019-01-28T13:31:57.791Z,50.00
2019-01-28T13:34:29.596Z,53.03
2019-01-28T13:36:58.309Z,61.23
2019-01-28T13:39:29.986Z,65.83
2019-01-28T13:42:01.882Z,57.17
2019-01-28T13:44:30.562Z,50.13
2019-01-28T13:47:04.261Z,49.33
2019-01-28T13:49:38.360Z,41.30
2019-01-28T13:52:08.964Z,41.93
2019-01-28T13:54:37.637Z,44.10
2019-01-28T13:57:09.377Z,40.03
2019-01-28T13:59:38.002Z,42.73
2019-01-28T14:02:06.813Z,42.80
2019-01-28T14:04:35.509Z,40.20
2019-01-28T14:07:07.668Z,40.80
2019-01-28T14:09:36.398Z,42.37
2019-01-28T14:12:05.679Z,41.80
2019-01-28T14:14:37.402Z,42.87
2019-01-28T14:17:06.044Z,42.27
2019-01-28T14:19:34.678Z,41.93
2019-01-28T14:22:03.330Z,43.70
2019-01-28T14:24:31.947Z,45.47
2019-01-28T14:27:03.385Z,42.27
2019-01-28T14:29:32.058Z,39.90
2019-01-28T14:32:03.545Z,40.50
2019-01-28T14:34:32.208Z,42.50
2019-01-28T14:37:00.908Z,39.77
2019-01-28T14:39:29.481Z,40.20
2019-01-28T14:41:58.484Z,41.63
2019-01-28T14:44:30.201Z,40.60
2019-01-28T14:46:58.866Z,42.73
2019-01-28T14:49:32.249Z,43.77
2019-01-28T14:51:57.846Z,42.30
2019-01-28T14:54:26.466Z,45.30
2019-01-28T14:56:55.156Z,46.80
2019-01-28T14:59:26.884Z,44.93
2019-01-28T15:01:55.493Z,43.07
2019-01-28T15:04:24.122Z,47.37
2019-01-28T15:06:52.783Z,47.30
2019-01-28T15:09:21.447Z,48.50
2019-01-28T15:11:54.455Z,46.87
2019-01-28T15:14:23.175Z,50.23
2019-01-28T15:16:51.846Z,49.33
2019-01-28T15:19:22.956Z,49.90
2019-01-28T15:21:51.641Z,50.73
2019-01-28T15:24:20.369Z,50.60
2019-01-28T15:26:49.097Z,52.07
2019-01-28T15:29:17.681Z,50.60
2019-01-28T15:31:46.182Z,50.90
2019-01-28T15:34:14.851Z,52.07
2019-01-28T15:36:43.532Z,54.50
2019-01-28T15:39:12.173Z,56.00
2019-01-28T15:41:40.847Z,57.53
2019-01-28T15:44:12.466Z,105.00
2019-01-28T15:46:41.039Z,107.10
2019-01-28T15:49:09.734Z,100.73
2019-01-28T15:51:38.354Z,118.40
2019-01-28T15:54:07.033Z,166.93
2019-01-28T15:56:40.252Z,139.90
2019-01-28T15:59:08.945Z,148.17
2019-01-28T16:01:40.731Z,137.93
2019-01-28T16:04:09.443Z,155.10
2019-01-28T16:06:38.073Z,147.97
2019-01-28T16:09:07.998Z,234.93
2019-01-28T16:11:39.455Z,208.10
2019-01-28T16:14:08.037Z,202.63
2019-01-28T16:16:36.717Z,187.47
2019-01-28T16:19:05.365Z,156.03
2019-01-28T16:21:33.995Z,152.63
2019-01-28T16:24:02.568Z,160.03
2019-01-28T16:26:31.255Z,153.73
2019-01-28T16:28:59.879Z,155.23
2019-01-28T16:31:31.628Z,164.03
2019-01-28T16:34:00.276Z,168.27
2019-01-28T16:36:36.861Z,170.90
2019-01-28T16:39:08.068Z,188.27
2019-01-28T16:41:41.522Z,180.13
2019-01-28T16:44:10.453Z,196.03
2019-01-28T16:46:39.400Z,200.67
2019-01-28T16:49:08.225Z,189.40
2019-01-28T16:51:37.187Z,186.70
2019-01-28T16:54:06.020Z,181.40
2019-01-28T16:56:34.687Z,190.23
2019-01-28T16:59:04.833Z,206.93
2019-01-28T17:01:36.307Z,231.43
2019-01-28T17:04:05.848Z,194.67
2019-01-28T17:06:34.595Z,213.93
2019-01-28T17:09:07.293Z,247.37
2019-01-28T17:11:35.995Z,247.23
2019-01-28T17:14:05.760Z,241.37
2019-01-28T17:16:36.008Z,261.17
2019-01-28T17:19:04.806Z,218.70
2019-01-28T17:21:33.520Z,254.97
2019-01-28T17:24:02.280Z,244.20
2019-01-28T17:26:34.084Z,301.37
2019-01-28T17:29:05.391Z,386.47
2019-01-28T17:31:35.749Z,333.23
2019-01-28T17:34:04.412Z,318.80
2019-01-28T17:36:35.844Z,318.13
2019-01-28T17:39:07.095Z,336.20
2019-01-28T17:41:35.742Z,287.77
2019-01-28T17:44:04.519Z,276.70
2019-01-28T17:46:33.161Z,297.27
2019-01-28T17:49:01.712Z,312.13
2019-01-28T17:51:30.324Z,276.47
2019-01-28T17:53:58.973Z,227.23
2019-01-28T17:56:27.668Z,285.90
2019-01-28T17:58:56.312Z,279.73
2019-01-28T18:01:25.001Z,236.10
2019-01-28T18:03:59.381Z,238.93
2019-01-28T18:06:33.763Z,202.17
2019-01-28T18:09:02.469Z,205.80
2019-01-28T18:11:34.087Z,187.97
2019-01-28T18:14:02.657Z,214.13
2019-01-28T18:16:31.168Z,240.67
2019-01-28T18:19:05.963Z,214.00
2019-01-28T18:21:36.149Z,212.50
2019-01-28T18:24:04.970Z,210.17
2019-01-28T18:26:36.628Z,224.40
2019-01-28T18:29:05.796Z,218.10
2019-01-28T18:31:34.438Z,273.20
2019-01-28T18:34:02.900Z,267.47
2019-01-28T18:36:34.604Z,240.70
2019-01-28T18:39:07.220Z,270.20
2019-01-28T18:41:35.845Z,276.83
2019-01-28T18:44:07.778Z,268.17
2019-01-28T18:46:36.465Z,302.43
2019-01-28T18:49:05.482Z,263.33
2019-01-28T18:51:34.172Z,230.90
2019-01-28T18:54:02.754Z,235.83
2019-01-28T18:56:31.440Z,224.17
2019-01-28T18:59:00.135Z,254.80
2019-01-28T19:01:31.506Z,199.93
2019-01-28T19:04:02.998Z,220.77
2019-01-28T19:06:34.202Z,210.33
2019-01-28T19:09:04.477Z,229.50
2019-01-28T19:11:37.488Z,233.63
2019-01-28T19:14:07.841Z,205.47
2019-01-28T19:16:53.320Z,192.00
2019-01-28T19:19:23.632Z,204.93
2019-01-28T19:22:00.339Z,195.70
2019-01-28T19:24:32.991Z,203.93
2019-01-28T19:27:07.257Z,205.10
2019-01-28T19:29:41.603Z,236.83
2019-01-28T19:32:14.321Z,231.60
2019-01-28T19:34:43.051Z,202.90
2019-01-28T19:37:21.916Z,211.70
2019-01-28T19:39:50.560Z,194.43
2019-01-28T19:42:19.226Z,174.00
2019-01-28T19:44:50.934Z,160.93
2019-01-28T19:47:19.657Z,149.33
2019-01-28T19:49:49.373Z,137.47
2019-01-28T19:52:22.245Z,144.17
2019-01-28T19:54:50.892Z,144.60
2019-01-28T19:57:19.597Z,149.50
2019-01-28T19:59:48.207Z,142.47
2019-01-28T20:02:16.911Z,139.93
2019-01-28T20:04:49.654Z,183.10
2019-01-28T20:07:18.348Z,173.27
2019-01-28T20:09:55.653Z,140.60
2019-01-28T20:12:24.824Z,132.93
2019-01-28T20:14:56.305Z,133.13
2019-01-28T20:17:24.965Z,134.13
2019-01-28T20:19:57.645Z,138.33
2019-01-28T20:22:29.268Z,143.77
2019-01-28T20:24:57.866Z,133.30
2019-01-28T20:27:26.502Z,152.93
2019-01-28T20:29:55.006Z,150.57
2019-01-28T20:32:23.745Z,153.13
2019-01-28T20:34:52.446Z,159.43
2019-01-28T20:37:21.049Z,194.30
2019-01-28T20:39:49.686Z,188.67
2019-01-28T20:42:18.382Z,216.40
2019-01-28T20:44:46.990Z,188.33
2019-01-28T20:47:19.879Z,194.80
2019-01-28T20:49:48.545Z,197.50
2019-01-28T20:52:18.355Z,208.50
2019-01-28T20:54:52.985Z,216.77
2019-01-28T20:57:22.522Z,213.33
2019-01-28T20:59:53.949Z,211.90
2019-01-28T21:02:22.598Z,217.47
2019-01-28T21:04:52.717Z,196.50
2019-01-28T21:07:21.395Z,212.93
2019-01-28T21:09:50.067Z,227.87
2019-01-28T21:12:18.744Z,221.43
2019-01-28T21:14:47.446Z,199.80
2019-01-28T21:17:16.105Z,216.90
2019-01-28T21:19:48.875Z,212.83
2019-01-28T21:22:17.547Z,211.03
2019-01-28T21:24:46.198Z,197.43
2019-01-28T21:27:21.162Z,194.13
2019-01-28T21:29:49.799Z,191.20
2019-01-28T21:32:25.963Z,181.53
2019-01-28T21:34:54.621Z,184.87
2019-01-28T21:37:25.458Z,187.10
2019-01-28T21:39:54.101Z,192.77
2019-01-28T21:42:22.778Z,181.63
2019-01-28T21:44:51.417Z,188.00
2019-01-28T21:47:19.983Z,200.17
2019-01-28T21:49:48.582Z,207.83
2019-01-28T21:52:17.224Z,246.80
2019-01-28T21:54:45.902Z,270.47
2019-01-28T21:57:18.807Z,241.17
2019-01-28T21:59:50.387Z,278.43
2019-01-28T22:02:19.025Z,233.60
2019-01-28T22:04:47.699Z,280.50
2019-01-28T22:07:20.082Z,225.33
2019-01-28T22:09:48.771Z,269.83
2019-01-28T22:12:21.213Z,245.37
2019-01-28T22:14:49.888Z,292.63
2019-01-28T22:17:18.571Z,330.07
2019-01-28T22:19:47.263Z,290.73
2019-01-28T22:22:15.827Z,336.10
2019-01-28T22:24:44.365Z,298.97
2019-01-28T22:27:13.047Z,277.10
2019-01-28T22:29:41.669Z,237.90
2019-01-28T22:32:10.363Z,278.63
2019-01-28T22:34:47.510Z,253.30
2019-01-28T22:37:09.432Z,251.17
2019-01-28T22:39:38.079Z,232.40
2019-01-28T22:42:06.782Z,276.00
2019-01-28T22:44:37.235Z,241.57
2019-01-28T22:47:06.003Z,253.47
2019-01-28T22:49:34.664Z,246.27
2019-01-28T22:52:12.513Z,302.10
2019-01-28T22:54:41.170Z,249.40
2019-01-28T22:57:09.818Z,221.43
2019-01-28T22:59:41.322Z,185.00
2019-01-28T23:02:10.078Z,210.20
2019-01-28T23:04:38.739Z,222.37
2019-01-28T23:07:07.432Z,314.87
2019-01-28T23:09:36.114Z,291.23
2019-01-28T23:12:04.903Z,297.93
2019-01-28T23:14:33.549Z,316.03
2019-01-28T23:17:02.202Z,317.33
2019-01-28T23:19:30.810Z,281.30
2019-01-28T23:21:59.448Z,294.40
2019-01-28T23:24:28.129Z,314.33
2019-01-28T23:26:56.766Z,282.40
2019-01-28T23:29:25.453Z,292.73
2019-01-28T23:31:54.074Z,293.27
2019-01-28T23:34:22.608Z,211.00
2019-01-28T23:36:51.221Z,240.37
2019-01-28T23:39:19.865Z,188.40
2019-01-28T23:41:48.496Z,231.10
2019-01-28T23:44:17.167Z,222.57
2019-01-28T23:46:50.012Z,210.53
2019-01-28T23:49:18.705Z,220.07
2019-01-28T23:51:47.438Z,220.20
2019-01-28T23:54:16.095Z,219.07
2019-01-28T23:56:44.759Z,223.53
2019-01-28T23:59:13.437Z,278.27
