createdAt,value
2023-04-08T00:00:57.272Z,20.90
2023-04-08T00:03:24.091Z,20.90
2023-04-08T00:05:51.082Z,21.00
2023-04-08T00:08:18.197Z,20.90
2023-04-08T00:10:44.880Z,20.90
2023-04-08T00:13:11.711Z,20.90
2023-04-08T00:15:38.383Z,21.00
2023-04-08T00:18:05.359Z,21.00
2023-04-08T00:20:32.113Z,21.00
2023-04-08T00:22:58.829Z,20.90
2023-04-08T00:25:25.971Z,20.90
2023-04-08T00:27:52.813Z,20.90
2023-04-08T00:30:19.570Z,20.90
2023-04-08T00:32:46.869Z,20.90
2023-04-08T00:35:13.955Z,20.80
2023-04-08T00:37:41.452Z,20.80
2023-04-08T00:40:08.550Z,20.80
2023-04-08T00:42:35.480Z,20.80
2023-04-08T00:45:02.153Z,20.80
2023-04-08T00:47:28.891Z,20.80
2023-04-08T00:49:55.592Z,20.80
2023-04-08T00:52:22.247Z,20.80
2023-04-08T00:54:48.914Z,20.80
2023-04-08T00:57:15.648Z,20.80
2023-04-08T00:59:42.484Z,20.80
2023-04-08T01:02:47.123Z,20.80
2023-04-08T01:05:25.194Z,20.80
2023-04-08T01:07:52.245Z,20.80
2023-04-08T01:10:22.124Z,20.80
2023-04-08T01:12:52.086Z,20.80
2023-04-08T01:15:18.757Z,20.80
2023-04-08T01:17:45.697Z,20.80
2023-04-08T01:20:12.524Z,20.80
2023-04-08T01:23:01.308Z,20.80
2023-04-08T01:25:32.241Z,20.90
2023-04-08T01:28:10.621Z,20.90
2023-04-08T01:30:38.820Z,20.90
2023-04-08T01:33:05.656Z,20.90
2023-04-08T01:35:32.434Z,20.80
2023-04-08T01:37:59.895Z,20.80
2023-04-08T01:40:26.599Z,20.80
2023-04-08T01:42:55.867Z,20.80
2023-04-08T01:45:23.633Z,20.80
2023-04-08T01:47:50.604Z,20.80
2023-04-08T01:50:17.441Z,20.80
2023-04-08T01:52:44.918Z,20.80
2023-04-08T01:55:11.619Z,20.70
2023-04-08T01:57:38.757Z,20.80
2023-04-08T02:00:07.649Z,20.70
2023-04-08T02:02:34.927Z,20.80
2023-04-08T02:05:01.669Z,20.80
2023-04-08T02:07:28.405Z,20.70
2023-04-08T02:09:56.481Z,20.70
2023-04-08T02:12:23.290Z,20.70
2023-04-08T02:14:49.952Z,20.70
2023-04-08T02:17:47.911Z,20.70
2023-04-08T02:20:21.460Z,20.70
2023-04-08T02:22:50.705Z,20.70
2023-04-08T02:25:18.130Z,20.70
2023-04-08T02:27:45.954Z,20.70
2023-04-08T02:30:12.713Z,20.80
2023-04-08T02:32:39.463Z,20.80
2023-04-08T02:35:06.595Z,20.80
2023-04-08T02:37:33.282Z,20.80
2023-04-08T02:40:00.327Z,20.80
2023-04-08T02:42:27.132Z,20.80
2023-04-08T02:44:53.884Z,20.80
2023-04-08T02:47:20.782Z,20.80
2023-04-08T02:49:47.563Z,20.80
2023-04-08T02:52:14.218Z,20.70
2023-04-08T02:54:41.098Z,20.70
2023-04-08T02:57:07.762Z,20.70
2023-04-08T02:59:37.642Z,20.70
2023-04-08T03:02:04.451Z,20.70
2023-04-08T03:04:31.188Z,20.70
2023-04-08T03:06:58.251Z,20.70
2023-04-08T03:09:24.910Z,20.70
2023-04-08T03:11:53.255Z,20.70
2023-04-08T03:14:20.773Z,20.70
2023-04-08T03:16:47.504Z,20.70
2023-04-08T03:19:14.257Z,20.70
2023-04-08T03:21:40.944Z,20.70
2023-04-08T03:24:07.678Z,20.70
2023-04-08T03:26:34.441Z,20.70
2023-04-08T03:29:01.179Z,20.70
2023-04-08T03:31:27.995Z,20.70
2023-04-08T03:33:54.780Z,20.70
2023-04-08T03:36:21.524Z,20.70
2023-04-08T03:38:48.452Z,20.70
2023-04-08T03:41:15.447Z,20.70
2023-04-08T03:43:42.167Z,20.70
2023-04-08T03:46:08.851Z,20.70
2023-04-08T03:48:35.677Z,20.80
2023-04-08T03:51:02.343Z,20.80
2023-04-08T03:53:29.966Z,20.80
2023-04-08T03:55:57.137Z,20.70
2023-04-08T03:58:23.800Z,20.80
2023-04-08T04:00:50.634Z,20.80
2023-04-08T04:03:17.581Z,20.70
2023-04-08T04:05:44.409Z,20.70
2023-04-08T04:08:11.176Z,20.70
2023-04-08T04:10:37.879Z,20.70
2023-04-08T04:13:04.526Z,20.70
2023-04-08T04:15:31.650Z,20.70
2023-04-08T04:17:58.441Z,20.70
2023-04-08T04:20:26.064Z,20.70
2023-04-08T04:22:52.846Z,20.70
2023-04-08T04:25:19.604Z,20.70
2023-04-08T04:27:46.315Z,20.70
2023-04-08T04:30:15.532Z,20.70
2023-04-08T04:32:42.977Z,20.70
2023-04-08T04:35:10.671Z,20.70
2023-04-08T04:37:37.431Z,20.60
2023-04-08T04:40:05.563Z,20.60
2023-04-08T04:42:34.285Z,20.70
2023-04-08T04:45:00.976Z,20.60
2023-04-08T04:47:27.775Z,20.70
2023-04-08T04:49:54.520Z,20.60
2023-04-08T04:52:21.289Z,20.60
2023-04-08T04:54:48.001Z,20.70
2023-04-08T04:57:14.938Z,20.70
2023-04-08T04:59:41.703Z,20.70
2023-04-08T05:02:08.456Z,20.70
2023-04-08T05:04:35.269Z,20.70
2023-04-08T05:07:03.174Z,20.70
2023-04-08T05:09:30.320Z,20.80
2023-04-08T05:11:57.021Z,20.80
2023-04-08T05:14:23.759Z,20.80
2023-04-08T05:16:50.697Z,20.80
2023-04-08T05:19:17.491Z,20.80
2023-04-08T05:21:44.194Z,20.70
2023-04-08T05:24:10.999Z,20.70
2023-04-08T05:26:37.803Z,20.70
2023-04-08T05:29:04.848Z,20.70
2023-04-08T05:31:32.833Z,20.70
2023-04-08T05:33:59.870Z,20.70
2023-04-08T05:36:27.304Z,20.70
2023-04-08T05:38:54.038Z,20.70
2023-04-08T05:41:21.391Z,20.70
2023-04-08T05:43:48.108Z,20.70
2023-04-08T05:46:15.401Z,20.70
2023-04-08T05:48:42.212Z,20.70
2023-04-08T05:51:17.744Z,20.70
2023-04-08T05:53:46.459Z,20.70
2023-04-08T05:56:13.141Z,20.70
2023-04-08T05:58:39.819Z,20.70
2023-04-08T06:01:07.366Z,20.70
2023-04-08T06:03:35.098Z,20.70
2023-04-08T06:06:02.895Z,20.70
2023-04-08T06:08:29.854Z,20.70
2023-04-08T06:10:56.735Z,20.70
2023-04-08T06:13:25.603Z,20.70
2023-04-08T06:15:52.466Z,20.70
2023-04-08T06:18:19.145Z,20.70
2023-04-08T06:20:46.466Z,20.80
2023-04-08T06:23:13.373Z,20.80
2023-04-08T06:25:40.145Z,20.80
2023-04-08T06:28:06.877Z,20.80
2023-04-08T06:30:34.456Z,20.80
2023-04-08T06:33:01.195Z,20.80
2023-04-08T06:35:28.404Z,20.80
2023-04-08T06:37:55.325Z,20.70
2023-04-08T06:40:22.072Z,20.70
2023-04-08T06:42:49.143Z,20.70
2023-04-08T06:45:15.926Z,20.70
2023-04-08T06:47:42.735Z,20.70
2023-04-08T06:50:09.896Z,20.70
2023-04-08T06:52:36.622Z,20.70
2023-04-08T06:55:04.585Z,20.70
2023-04-08T06:57:32.560Z,20.70
2023-04-08T07:00:00.343Z,20.70
2023-04-08T07:02:27.195Z,20.80
2023-04-08T07:04:54.006Z,20.70
2023-04-08T07:07:20.827Z,20.70
2023-04-08T07:09:47.563Z,20.70
2023-04-08T07:12:14.321Z,20.80
2023-04-08T07:14:41.078Z,20.80
2023-04-08T07:17:08.033Z,20.70
2023-04-08T07:19:34.958Z,20.80
2023-04-08T07:22:02.723Z,20.80
2023-04-08T07:24:29.761Z,20.80
2023-04-08T07:26:57.074Z,20.90
2023-04-08T07:29:23.779Z,20.90
2023-04-08T07:31:51.710Z,20.90
2023-04-08T07:34:18.559Z,21.00
2023-04-08T07:36:45.694Z,21.00
2023-04-08T07:39:12.487Z,21.00
2023-04-08T07:41:39.200Z,21.00
2023-04-08T07:44:06.379Z,21.10
2023-04-08T07:46:37.504Z,21.10
2023-04-08T07:49:04.942Z,21.10
2023-04-08T07:51:33.361Z,21.10
2023-04-08T07:54:00.224Z,21.10
2023-04-08T07:56:27.241Z,21.10
2023-04-08T07:58:54.573Z,21.10
2023-04-08T08:01:22.493Z,21.10
2023-04-08T08:03:53.569Z,21.10
2023-04-08T08:06:20.909Z,21.20
2023-04-08T08:08:47.771Z,21.20
2023-04-08T08:11:14.467Z,21.20
2023-04-08T08:13:41.251Z,21.20
2023-04-08T08:16:11.325Z,21.20
2023-04-08T08:18:40.058Z,21.10
2023-04-08T08:21:06.997Z,21.00
2023-04-08T08:23:34.592Z,21.00
2023-04-08T08:26:02.985Z,21.00
2023-04-08T08:28:30.358Z,21.00
2023-04-08T08:30:57.313Z,21.00
2023-04-08T08:33:24.868Z,20.90
2023-04-08T08:35:51.662Z,21.00
2023-04-08T08:38:18.578Z,21.00
2023-04-08T08:40:45.650Z,21.00
2023-04-08T08:43:12.412Z,21.00
2023-04-08T08:45:40.935Z,21.00
2023-04-08T08:48:10.994Z,21.00
2023-04-08T08:50:37.669Z,21.00
2023-04-08T08:53:04.884Z,21.10
2023-04-08T08:55:59.537Z,21.10
2023-04-08T08:58:20.191Z,21.10
2023-04-08T09:00:47.047Z,21.10
2023-04-08T09:03:21.113Z,21.10
2023-04-08T09:06:08.241Z,21.10
2023-04-08T09:08:36.061Z,21.10
2023-04-08T09:11:15.628Z,21.10
2023-04-08T09:13:42.700Z,21.10
2023-04-08T09:16:10.906Z,21.10
2023-04-08T09:18:38.233Z,21.10
2023-04-08T09:21:05.917Z,21.10
2023-04-08T09:23:39.964Z,21.10
2023-04-08T09:26:16.800Z,21.10
2023-04-08T09:28:44.150Z,21.00
2023-04-08T09:31:30.572Z,21.10
2023-04-08T09:33:58.757Z,21.00
2023-04-08T09:36:28.580Z,21.00
2023-04-08T09:38:55.552Z,21.00
2023-04-08T09:41:23.658Z,21.00
2023-04-08T09:43:56.991Z,21.10
2023-04-08T09:46:37.674Z,21.10
2023-04-08T09:49:11.637Z,21.20
2023-04-08T09:51:47.211Z,21.20
2023-04-08T09:54:15.649Z,21.20
2023-04-08T09:56:48.318Z,21.20
2023-04-08T09:59:18.702Z,21.20
2023-04-08T10:01:51.259Z,21.20
2023-04-08T10:04:21.060Z,21.20
2023-04-08T10:06:51.502Z,21.20
2023-04-08T10:09:18.526Z,21.20
2023-04-08T10:11:45.715Z,21.20
2023-04-08T10:14:12.633Z,21.20
2023-04-08T10:16:39.698Z,21.20
2023-04-08T10:19:43.188Z,21.20
2023-04-08T10:22:28.753Z,21.20
2023-04-08T10:25:14.009Z,21.20
2023-04-08T10:27:43.569Z,21.20
2023-04-08T10:30:28.799Z,21.20
2023-04-08T10:32:56.906Z,21.20
2023-04-08T10:35:36.535Z,21.20
2023-04-08T10:38:04.123Z,21.20
2023-04-08T10:40:37.581Z,21.20
2023-04-08T10:43:05.735Z,21.20
2023-04-08T10:45:34.321Z,21.20
2023-04-08T10:48:14.467Z,21.20
2023-04-08T10:50:41.817Z,21.20
2023-04-08T10:53:08.677Z,21.20
2023-04-08T10:55:35.628Z,21.20
2023-04-08T10:58:09.342Z,21.20
2023-04-08T11:00:37.531Z,21.20
2023-04-08T11:03:09.320Z,21.20
2023-04-08T11:05:39.392Z,21.20
2023-04-08T11:08:06.378Z,21.30
2023-04-08T11:10:42.705Z,21.30
2023-04-08T11:13:10.005Z,21.30
2023-04-08T11:15:37.722Z,21.30
2023-04-08T11:18:05.496Z,21.30
2023-04-08T11:20:38.197Z,21.30
2023-04-08T11:23:05.328Z,21.30
2023-04-08T11:25:32.938Z,21.30
2023-04-08T11:28:00.397Z,21.30
2023-04-08T11:30:28.238Z,21.30
2023-04-08T11:32:55.930Z,21.30
2023-04-08T11:35:22.816Z,21.30
2023-04-08T11:37:49.852Z,21.30
2023-04-08T11:40:20.549Z,21.20
2023-04-08T11:42:47.362Z,21.20
2023-04-08T11:45:16.097Z,21.20
2023-04-08T11:47:43.287Z,21.20
2023-04-08T11:50:10.250Z,21.30
2023-04-08T11:52:52.740Z,21.30
2023-04-08T11:55:30.046Z,21.30
2023-04-08T11:57:57.474Z,21.30
2023-04-08T12:00:24.428Z,21.30
2023-04-08T12:02:51.927Z,21.30
2023-04-08T12:05:19.489Z,21.30
2023-04-08T12:07:46.185Z,21.30
2023-04-08T12:10:13.116Z,21.30
2023-04-08T12:12:40.280Z,21.30
2023-04-08T12:15:08.280Z,21.30
2023-04-08T12:17:35.372Z,21.30
2023-04-08T12:20:02.166Z,21.40
2023-04-08T12:22:28.828Z,21.40
2023-04-08T12:24:57.148Z,21.50
2023-04-08T12:27:25.450Z,21.50
2023-04-08T12:29:53.394Z,21.50
2023-04-08T12:32:20.501Z,21.50
2023-04-08T12:34:47.464Z,21.50
2023-04-08T12:37:14.146Z,21.60
2023-04-08T12:39:40.844Z,21.50
2023-04-08T12:42:07.896Z,21.40
2023-04-08T12:44:35.715Z,20.60
2023-04-08T12:47:02.428Z,20.00
2023-04-08T12:49:29.160Z,20.30
2023-04-08T12:51:55.933Z,20.60
2023-04-08T12:54:22.691Z,20.90
2023-04-08T12:56:49.498Z,21.10
2023-04-08T12:59:16.306Z,21.20
2023-04-08T13:01:43.130Z,21.20
2023-04-08T13:04:09.987Z,21.30
2023-04-08T13:06:36.768Z,21.30
2023-04-08T13:09:05.227Z,21.40
2023-04-08T13:11:34.744Z,21.40
2023-04-08T13:14:02.145Z,21.50
2023-04-08T13:16:28.831Z,21.50
2023-04-08T13:18:55.659Z,21.50
2023-04-08T13:21:22.410Z,21.50
2023-04-08T13:23:49.493Z,21.50
2023-04-08T13:26:16.254Z,21.50
2023-04-08T13:28:54.191Z,21.50
2023-04-08T13:31:24.298Z,21.50
2023-04-08T13:33:51.148Z,21.50
2023-04-08T13:36:17.899Z,21.50
2023-04-08T13:38:46.043Z,21.50
2023-04-08T13:41:12.777Z,21.60
2023-04-08T13:43:41.257Z,21.60
2023-04-08T13:46:08.109Z,21.70
2023-04-08T13:48:36.013Z,21.70
2023-04-08T13:51:04.262Z,21.70
2023-04-08T13:53:31.573Z,21.70
2023-04-08T13:55:59.310Z,21.70
2023-04-08T13:58:26.645Z,21.80
2023-04-08T14:00:53.895Z,21.80
2023-04-08T14:03:20.892Z,21.80
2023-04-08T14:05:47.766Z,21.80
2023-04-08T14:08:14.459Z,21.80
2023-04-08T14:10:42.196Z,21.80
2023-04-08T14:13:09.267Z,21.80
2023-04-08T14:15:36.476Z,21.80
2023-04-08T14:18:04.097Z,21.90
2023-04-08T14:20:31.275Z,21.90
2023-04-08T14:22:57.993Z,21.90
2023-04-08T14:25:24.865Z,21.90
2023-04-08T14:27:58.576Z,21.80
2023-04-08T14:30:27.235Z,21.90
2023-04-08T14:32:54.589Z,21.90
2023-04-08T14:35:21.632Z,22.00
2023-04-08T14:37:48.423Z,22.00
2023-04-08T14:40:15.123Z,22.00
2023-04-08T14:42:41.987Z,22.00
2023-04-08T14:45:09.128Z,22.00
2023-04-08T14:47:37.406Z,22.00
2023-04-08T14:50:04.333Z,22.10
2023-04-08T14:52:31.033Z,22.10
2023-04-08T14:54:57.689Z,22.20
2023-04-08T14:57:24.426Z,22.20
2023-04-08T14:59:52.268Z,22.20
2023-04-08T15:02:19.027Z,22.20
2023-04-08T15:04:45.866Z,22.20
2023-04-08T15:07:12.679Z,22.20
2023-04-08T15:09:39.413Z,22.10
2023-04-08T15:12:06.748Z,22.10
2023-04-08T15:14:34.041Z,22.10
2023-04-08T15:17:00.770Z,22.10
2023-04-08T15:19:27.438Z,22.00
2023-04-08T15:21:54.143Z,22.00
2023-04-08T15:24:21.014Z,22.00
2023-04-08T15:26:47.680Z,22.00
2023-04-08T15:29:14.394Z,22.00
2023-04-08T15:31:41.482Z,22.00
2023-04-08T15:34:08.649Z,22.00
2023-04-08T15:36:37.434Z,22.00
2023-04-08T15:39:04.262Z,22.00
2023-04-08T15:41:32.323Z,22.00
2023-04-08T15:43:59.089Z,22.10
2023-04-08T15:46:25.815Z,22.10
2023-04-08T15:48:52.696Z,22.10
2023-04-08T15:51:20.300Z,22.10
2023-04-08T15:53:47.316Z,22.10
2023-04-08T15:56:17.907Z,22.10
2023-04-08T15:58:47.927Z,22.00
2023-04-08T16:01:15.365Z,22.10
2023-04-08T16:03:42.150Z,22.10
2023-04-08T16:06:08.930Z,22.10
2023-04-08T16:08:36.600Z,22.10
2023-04-08T16:11:04.941Z,22.10
2023-04-08T16:13:31.652Z,22.10
2023-04-08T16:15:58.776Z,22.20
2023-04-08T16:18:25.944Z,22.30
2023-04-08T16:20:52.919Z,22.30
2023-04-08T16:23:19.718Z,22.30
2023-04-08T16:25:46.662Z,22.30
2023-04-08T16:28:13.497Z,22.30
2023-04-08T16:30:43.455Z,22.30
2023-04-08T16:33:13.094Z,22.30
2023-04-08T16:35:39.977Z,22.30
2023-04-08T16:38:08.447Z,22.30
2023-04-08T16:40:36.059Z,22.40
2023-04-08T16:43:06.511Z,22.40
2023-04-08T16:45:33.825Z,22.40
2023-04-08T16:48:00.777Z,22.50
2023-04-08T16:50:28.380Z,22.40
2023-04-08T16:52:55.343Z,22.50
2023-04-08T16:55:24.040Z,22.50
2023-04-08T16:57:50.763Z,22.50
2023-04-08T17:00:20.448Z,22.50
2023-04-08T17:02:48.000Z,22.50
2023-04-08T17:05:14.805Z,22.60
2023-04-08T17:07:41.732Z,22.50
2023-04-08T17:10:09.694Z,22.50
2023-04-08T17:12:36.679Z,22.50
2023-04-08T17:15:03.817Z,22.50
2023-04-08T17:17:30.920Z,22.50
2023-04-08T17:19:58.307Z,22.50
2023-04-08T17:22:25.522Z,22.50
2023-04-08T17:24:52.214Z,22.50
2023-04-08T17:27:19.063Z,22.40
2023-04-08T17:29:48.754Z,22.50
2023-04-08T17:32:15.540Z,22.40
2023-04-08T17:34:42.919Z,22.30
2023-04-08T17:37:10.503Z,22.30
2023-04-08T17:39:40.799Z,22.30
2023-04-08T17:42:08.540Z,22.30
2023-04-08T17:44:36.033Z,22.30
2023-04-08T17:47:03.589Z,22.30
2023-04-08T17:49:43.253Z,22.30
2023-04-08T17:52:10.619Z,22.30
2023-04-08T17:54:38.927Z,22.30
2023-04-08T17:57:07.752Z,22.20
2023-04-08T17:59:34.533Z,22.20
2023-04-08T18:02:01.380Z,22.20
2023-04-08T18:04:29.819Z,22.20
2023-04-08T18:06:57.287Z,22.10
2023-04-08T18:09:24.255Z,22.10
2023-04-08T18:11:51.161Z,22.10
2023-04-08T18:14:18.038Z,22.10
2023-04-08T18:16:44.811Z,22.10
2023-04-08T18:19:12.373Z,22.10
2023-04-08T18:21:39.540Z,22.20
2023-04-08T18:24:09.324Z,22.20
2023-04-08T18:26:37.577Z,22.30
2023-04-08T18:29:04.339Z,22.30
2023-04-08T18:31:31.424Z,22.20
2023-04-08T18:33:58.293Z,22.20
2023-04-08T18:36:24.977Z,22.20
2023-04-08T18:38:51.854Z,22.20
2023-04-08T18:41:20.786Z,22.20
2023-04-08T18:43:47.572Z,22.10
2023-04-08T18:46:14.452Z,22.20
2023-04-08T18:48:41.703Z,22.10
2023-04-08T18:51:08.942Z,22.10
2023-04-08T18:53:36.742Z,22.00
2023-04-08T18:56:04.791Z,22.00
2023-04-08T18:58:31.938Z,22.00
2023-04-08T19:00:58.701Z,22.00
2023-04-08T19:03:27.185Z,22.00
2023-04-08T19:05:54.014Z,22.00
2023-04-08T19:08:20.704Z,22.00
2023-04-08T19:10:47.372Z,22.00
2023-04-08T19:13:14.131Z,22.10
2023-04-08T19:15:40.887Z,22.10
2023-04-08T19:18:08.441Z,22.00
2023-04-08T19:20:35.247Z,22.00
2023-04-08T19:23:02.073Z,22.00
2023-04-08T19:25:28.736Z,22.00
2023-04-08T19:27:55.754Z,22.00
2023-04-08T19:30:22.526Z,22.10
2023-04-08T19:32:49.273Z,22.10
2023-04-08T19:35:15.953Z,22.10
2023-04-08T19:37:42.654Z,22.20
2023-04-08T19:40:09.954Z,22.20
2023-04-08T19:42:37.241Z,22.20
2023-04-08T19:45:05.234Z,22.10
2023-04-08T19:47:32.042Z,22.00
2023-04-08T19:49:59.771Z,22.00
2023-04-08T19:52:26.729Z,21.90
2023-04-08T19:54:53.564Z,21.80
2023-04-08T19:57:20.649Z,21.90
2023-04-08T19:59:50.096Z,21.80
2023-04-08T20:02:17.047Z,21.90
2023-04-08T20:04:45.167Z,21.80
2023-04-08T20:07:12.710Z,21.80
2023-04-08T20:09:39.499Z,21.80
2023-04-08T20:12:08.259Z,21.80
2023-04-08T20:14:37.223Z,21.80
2023-04-08T20:17:04.473Z,21.80
2023-04-08T20:19:31.190Z,21.80
2023-04-08T20:21:57.868Z,21.80
2023-04-08T20:24:24.613Z,21.80
2023-04-08T20:26:52.367Z,21.80
2023-04-08T20:29:19.152Z,21.80
2023-04-08T20:31:45.893Z,21.80
2023-04-08T20:34:12.969Z,21.80
2023-04-08T20:36:40.127Z,21.70
2023-04-08T20:39:10.175Z,21.70
2023-04-08T20:41:38.647Z,21.70
2023-04-08T20:44:07.110Z,21.60
2023-04-08T20:46:35.012Z,21.60
2023-04-08T20:49:04.144Z,21.60
2023-04-08T20:51:32.554Z,21.60
2023-04-08T20:53:59.681Z,21.60
2023-04-08T20:56:26.545Z,21.60
2023-04-08T20:58:53.563Z,21.60
2023-04-08T21:01:20.498Z,21.50
2023-04-08T21:03:48.010Z,21.50
2023-04-08T21:06:21.204Z,21.50
2023-04-08T21:08:48.058Z,21.50
2023-04-08T21:11:14.905Z,21.50
2023-04-08T21:13:41.623Z,21.50
2023-04-08T21:16:08.582Z,21.50
2023-04-08T21:18:38.510Z,21.50
2023-04-08T21:21:05.452Z,21.50
2023-04-08T21:23:32.136Z,21.50
2023-04-08T21:25:59.971Z,21.50
2023-04-08T21:28:27.436Z,21.60
2023-04-08T21:30:54.874Z,21.60
2023-04-08T21:33:21.936Z,21.60
2023-04-08T21:35:48.667Z,21.60
2023-04-08T21:38:16.115Z,21.60
2023-04-08T21:40:43.042Z,21.50
2023-04-08T21:43:09.695Z,21.50
2023-04-08T21:45:36.360Z,21.50
2023-04-08T21:48:03.067Z,21.50
2023-04-08T21:50:29.812Z,21.50
2023-04-08T21:52:56.520Z,21.40
2023-04-08T21:55:23.301Z,21.40
2023-04-08T21:57:49.976Z,21.40
2023-04-08T22:00:16.729Z,21.40
2023-04-08T22:02:44.180Z,21.40
2023-04-08T22:05:12.288Z,21.40
2023-04-08T22:07:39.017Z,21.40
2023-04-08T22:10:06.593Z,21.40
2023-04-08T22:12:34.241Z,21.40
2023-04-08T22:15:00.913Z,21.40
2023-04-08T22:17:27.697Z,21.40
2023-04-08T22:19:54.393Z,21.40
2023-04-08T22:22:21.045Z,21.30
2023-04-08T22:24:47.799Z,21.40
2023-04-08T22:27:15.428Z,21.40
2023-04-08T22:29:42.338Z,21.30
2023-04-08T22:32:09.618Z,21.40
2023-04-08T22:34:36.699Z,21.30
2023-04-08T22:37:03.415Z,21.40
2023-04-08T22:39:30.683Z,21.40
2023-04-08T22:41:57.456Z,21.40
2023-04-08T22:44:24.185Z,21.40
2023-04-08T22:46:51.567Z,21.40
2023-04-08T22:49:18.328Z,21.30
2023-04-08T22:51:46.158Z,21.40
2023-04-08T22:54:12.893Z,21.30
2023-04-08T22:56:39.629Z,21.30
2023-04-08T22:59:06.482Z,21.30
2023-04-08T23:01:33.188Z,21.30
2023-04-08T23:03:59.918Z,21.30
2023-04-08T23:06:28.741Z,21.30
2023-04-08T23:08:55.619Z,21.30
2023-04-08T23:11:22.335Z,21.30
2023-04-08T23:13:49.120Z,21.30
2023-04-08T23:16:17.404Z,21.30
2023-04-08T23:18:44.084Z,21.30
2023-04-08T23:21:10.769Z,21.30
2023-04-08T23:23:37.472Z,21.20
2023-04-08T23:26:04.155Z,21.20
2023-04-08T23:28:30.862Z,21.20
2023-04-08T23:30:57.609Z,21.20
2023-04-08T23:33:24.301Z,21.20
2023-04-08T23:35:51.039Z,21.20
2023-04-08T23:38:18.730Z,21.20
2023-04-08T23:40:45.520Z,21.20
2023-04-08T23:43:12.196Z,21.20
2023-04-08T23:45:38.907Z,21.30
2023-04-08T23:48:07.804Z,21.20
2023-04-08T23:50:36.305Z,21.30
2023-04-08T23:53:02.961Z,21.30
2023-04-08T23:55:29.721Z,21.30
2023-04-08T23:57:56.424Z,21.20
