createdAt,value
2019-04-03T00:00:38.679Z,75.79
2019-04-03T00:01:38.658Z,75.59
2019-04-03T00:02:38.660Z,75.68
2019-04-03T00:03:38.777Z,75.89
2019-04-03T00:04:38.629Z,75.38
2019-04-03T00:05:38.714Z,75.79
2019-04-03T00:06:38.603Z,75.59
2019-04-03T00:07:38.602Z,75.79
2019-04-03T00:08:38.613Z,76.23
2019-04-03T00:09:38.583Z,76.03
2019-04-03T00:10:38.568Z,75.82
2019-04-03T00:11:39.757Z,75.93
2019-04-03T00:12:40.468Z,75.82
2019-04-03T00:13:41.582Z,75.89
2019-04-03T00:14:38.528Z,76.13
2019-04-03T00:15:38.506Z,76.23
2019-04-03T00:16:38.495Z,76.23
2019-04-03T00:17:38.481Z,75.93
2019-04-03T00:18:38.504Z,75.93
2019-04-03T00:20:39.620Z,75.82
2019-04-03T00:21:38.436Z,75.82
2019-04-03T00:22:38.437Z,76.23
2019-04-03T00:23:38.467Z,75.82
2019-04-03T00:24:38.398Z,75.62
2019-04-03T00:25:38.478Z,75.72
2019-04-03T00:26:38.383Z,75.93
2019-04-03T00:27:38.373Z,76.09
2019-04-03T00:28:38.384Z,75.82
2019-04-03T00:29:38.371Z,76.23
2019-04-03T00:30:38.351Z,75.52
2019-04-03T00:31:38.326Z,75.42
2019-04-03T00:32:38.320Z,75.93
2019-04-03T00:33:38.329Z,75.86
2019-04-03T00:34:38.425Z,75.93
2019-04-03T00:35:38.283Z,76.13
2019-04-03T00:36:38.267Z,76.03
2019-04-03T00:37:38.278Z,76.23
2019-04-03T00:39:39.352Z,76.23
2019-04-03T00:40:38.349Z,76.13
2019-04-03T00:41:38.962Z,76.27
2019-04-03T00:42:38.339Z,76.13
2019-04-03T00:43:38.330Z,76.23
2019-04-03T00:44:38.350Z,76.34
2019-04-03T00:45:38.171Z,76.17
2019-04-03T00:46:38.156Z,76.43
2019-04-03T00:47:38.144Z,76.47
2019-04-03T00:48:38.153Z,76.54
2019-04-03T00:49:38.147Z,76.57
2019-04-03T00:50:38.111Z,76.64
2019-04-03T00:51:38.197Z,76.78
2019-04-03T00:52:38.096Z,77.29
2019-04-03T00:53:38.078Z,77.36
2019-04-03T00:54:38.094Z,76.98
2019-04-03T00:55:38.058Z,76.57
2019-04-03T00:56:38.054Z,76.54
2019-04-03T00:57:38.081Z,76.68
2019-04-03T00:58:38.023Z,76.64
2019-04-03T00:59:38.037Z,76.98
2019-04-03T01:00:38.107Z,77.15
2019-04-03T01:01:37.986Z,77.19
2019-04-03T01:02:37.998Z,77.50
2019-04-03T01:03:38.048Z,77.29
2019-04-03T01:04:38.003Z,77.60
2019-04-03T01:05:38.143Z,77.19
2019-04-03T01:06:37.964Z,77.29
2019-04-03T01:07:37.922Z,77.39
2019-04-03T01:08:37.916Z,77.91
2019-04-03T01:09:37.908Z,77.36
2019-04-03T01:10:38.126Z,77.19
2019-04-03T01:11:37.894Z,77.60
2019-04-03T01:12:37.906Z,77.70
2019-04-03T01:13:37.895Z,77.50
2019-04-03T01:14:37.913Z,77.60
2019-04-03T01:15:37.861Z,76.88
2019-04-03T01:16:37.933Z,76.88
2019-04-03T01:17:37.825Z,78.31
2019-04-03T01:18:37.805Z,77.29
2019-04-03T01:19:37.800Z,77.46
2019-04-03T01:20:37.885Z,77.97
2019-04-03T01:21:37.770Z,77.09
2019-04-03T01:22:37.898Z,76.84
2019-04-03T01:23:38.196Z,77.56
2019-04-03T01:24:38.796Z,77.46
2019-04-03T01:25:39.450Z,77.36
2019-04-03T01:26:40.203Z,76.84
2019-04-03T01:27:37.700Z,77.26
2019-04-03T01:28:37.697Z,77.05
2019-04-03T01:29:37.678Z,77.26
2019-04-03T01:30:37.702Z,76.95
2019-04-03T01:31:37.656Z,77.15
2019-04-03T01:32:37.651Z,77.46
2019-04-03T01:33:37.801Z,77.26
2019-04-03T01:34:37.622Z,77.26
2019-04-03T01:35:37.609Z,77.26
2019-04-03T01:36:37.633Z,77.70
2019-04-03T01:37:37.677Z,77.39
2019-04-03T01:38:37.580Z,77.05
2019-04-03T01:39:37.563Z,77.39
2019-04-03T01:40:37.552Z,77.36
2019-04-03T01:41:37.573Z,77.15
2019-04-03T01:42:37.539Z,77.15
2019-04-03T01:43:37.519Z,76.84
2019-04-03T01:44:37.509Z,77.76
2019-04-03T01:45:37.495Z,77.46
2019-04-03T01:46:37.512Z,77.29
2019-04-03T01:47:37.600Z,76.88
2019-04-03T01:48:37.471Z,78.31
2019-04-03T01:49:37.460Z,77.70
2019-04-03T01:50:37.443Z,78.01
2019-04-03T01:51:37.462Z,77.91
2019-04-03T01:52:37.420Z,78.01
2019-04-03T01:53:37.425Z,78.01
2019-04-03T01:54:37.400Z,77.91
2019-04-03T01:55:37.399Z,78.21
2019-04-03T01:56:37.408Z,78.01
2019-04-03T01:57:37.464Z,78.52
2019-04-03T01:58:37.350Z,78.25
2019-04-03T01:59:37.951Z,78.11
2019-04-03T02:00:37.915Z,78.56
2019-04-03T02:01:38.847Z,78.52
2019-04-03T02:02:38.703Z,78.72
2019-04-03T02:03:37.307Z,78.35
2019-04-03T02:04:37.282Z,78.52
2019-04-03T02:05:37.270Z,79.48
2019-04-03T02:06:37.291Z,79.58
2019-04-03T02:07:37.311Z,79.27
2019-04-03T02:08:37.250Z,79.27
2019-04-03T02:09:37.226Z,79.48
2019-04-03T02:10:37.225Z,79.48
2019-04-03T02:11:37.235Z,79.27
2019-04-03T02:12:37.221Z,79.38
2019-04-03T02:13:37.183Z,79.38
2019-04-03T02:14:37.181Z,79.48
2019-04-03T02:15:37.245Z,79.38
2019-04-03T02:16:37.284Z,79.38
2019-04-03T02:17:37.171Z,79.38
2019-04-03T02:18:37.127Z,79.07
2019-04-03T02:19:37.118Z,79.27
2019-04-03T02:20:37.102Z,79.17
2019-04-03T02:21:37.093Z,79.38
2019-04-03T02:22:37.108Z,79.48
2019-04-03T02:23:37.077Z,78.97
2019-04-03T02:24:37.064Z,79.27
2019-04-03T02:25:37.050Z,79.58
2019-04-03T02:26:37.055Z,79.17
2019-04-03T02:27:37.069Z,79.79
2019-04-03T02:28:37.017Z,79.89
2019-04-03T02:29:39.279Z,79.79
2019-04-03T02:30:37.006Z,79.62
2019-04-03T02:31:36.993Z,80.09
2019-04-03T02:32:37.005Z,80.30
2019-04-03T02:33:37.217Z,79.99
2019-04-03T02:34:37.047Z,81.12
2019-04-03T02:35:39.606Z,80.74
2019-04-03T02:36:37.046Z,81.52
2019-04-03T02:37:37.171Z,81.36
2019-04-03T02:38:36.902Z,81.57
2019-04-03T02:39:36.896Z,81.57
2019-04-03T02:40:36.989Z,81.63
2019-04-03T02:41:37.518Z,81.67
2019-04-03T02:42:40.249Z,81.15
2019-04-03T02:43:36.879Z,80.58
2019-04-03T02:44:37.115Z,80.74
2019-04-03T02:45:37.202Z,81.05
2019-04-03T02:46:36.816Z,79.82
2019-04-03T02:47:36.851Z,80.07
2019-04-03T02:48:38.300Z,81.09
2019-04-03T02:49:36.782Z,79.66
2019-04-03T02:50:36.769Z,77.91
2019-04-03T02:51:36.762Z,78.67
2019-04-03T02:52:36.747Z,78.16
2019-04-03T02:53:36.761Z,78.16
2019-04-03T02:54:36.982Z,78.19
2019-04-03T02:55:39.158Z,77.78
2019-04-03T02:56:36.704Z,77.54
2019-04-03T02:57:36.697Z,77.03
2019-04-03T02:58:36.810Z,76.00
2019-04-03T02:59:36.710Z,76.00
2019-04-03T03:00:36.814Z,75.93
2019-04-03T03:01:39.539Z,75.93
2019-04-03T03:02:36.638Z,75.32
2019-04-03T03:03:36.707Z,74.87
2019-04-03T03:04:36.616Z,75.21
2019-04-03T03:05:36.643Z,75.52
2019-04-03T03:06:36.744Z,74.70
2019-04-03T03:07:37.402Z,75.01
2019-04-03T03:08:40.355Z,74.74
2019-04-03T03:09:37.563Z,75.15
2019-04-03T03:10:36.548Z,75.35
2019-04-03T03:11:36.536Z,75.56
2019-04-03T03:12:36.582Z,75.15
2019-04-03T03:13:36.681Z,75.25
2019-04-03T03:14:39.381Z,75.15
2019-04-03T03:15:36.805Z,74.94
2019-04-03T03:16:36.573Z,75.01
2019-04-03T03:17:36.468Z,74.70
2019-04-03T03:18:36.762Z,75.32
2019-04-03T03:19:36.449Z,74.84
2019-04-03T03:20:38.520Z,74.53
2019-04-03T03:21:36.428Z,75.01
2019-04-03T03:22:36.614Z,75.11
2019-04-03T03:23:36.406Z,74.74
2019-04-03T03:24:36.440Z,74.74
2019-04-03T03:25:36.391Z,75.25
2019-04-03T03:26:37.716Z,75.56
2019-04-03T03:27:40.880Z,75.87
2019-04-03T03:28:37.366Z,75.87
2019-04-03T03:29:36.394Z,76.17
2019-04-03T03:30:45.188Z,75.66
2019-04-03T03:32:03.158Z,75.76
2019-04-03T03:32:37.779Z,76.07
2019-04-03T03:33:40.146Z,76.28
2019-04-03T03:34:50.905Z,76.17
2019-04-03T03:35:44.063Z,76.14
2019-04-03T03:36:37.958Z,75.87
2019-04-03T03:37:36.392Z,75.76
2019-04-03T03:38:39.364Z,75.35
2019-04-03T03:39:36.267Z,75.04
2019-04-03T03:40:36.225Z,75.04
2019-04-03T03:41:36.236Z,74.67
2019-04-03T03:42:36.195Z,74.53
2019-04-03T03:43:38.254Z,74.84
2019-04-03T03:44:36.180Z,74.53
2019-04-03T03:45:36.187Z,73.71
2019-04-03T03:46:36.333Z,73.81
2019-04-03T03:47:36.638Z,73.61
2019-04-03T03:48:36.390Z,73.40
2019-04-03T03:49:36.118Z,73.30
2019-04-03T03:50:36.143Z,73.19
2019-04-03T03:51:36.104Z,73.33
2019-04-03T03:52:37.288Z,73.64
2019-04-03T03:53:36.071Z,73.27
2019-04-03T03:54:36.059Z,73.44
2019-04-03T03:55:36.087Z,73.33
2019-04-03T03:56:36.046Z,73.19
2019-04-03T03:57:39.156Z,73.44
2019-04-03T03:58:36.018Z,73.33
2019-04-03T03:59:36.094Z,73.33
2019-04-03T04:00:36.024Z,73.95
2019-04-03T04:01:36.142Z,74.15
2019-04-03T04:02:36.722Z,73.44
2019-04-03T04:03:35.990Z,73.33
2019-04-03T04:04:36.351Z,73.23
2019-04-03T04:05:36.128Z,73.13
2019-04-03T04:06:36.732Z,73.44
2019-04-03T04:07:37.505Z,73.64
2019-04-03T04:08:35.913Z,73.74
2019-04-03T04:09:35.913Z,74.05
2019-04-03T04:10:37.031Z,74.05
2019-04-03T04:11:35.904Z,74.05
2019-04-03T04:12:39.781Z,74.05
2019-04-03T04:13:36.898Z,74.05
2019-04-03T04:14:36.035Z,73.74
2019-04-03T04:15:35.857Z,74.05
2019-04-03T04:16:37.233Z,74.05
2019-04-03T04:17:35.920Z,74.05
2019-04-03T04:18:36.038Z,73.95
2019-04-03T04:19:35.798Z,74.36
2019-04-03T04:20:38.129Z,74.05
2019-04-03T04:21:35.844Z,74.08
2019-04-03T04:22:35.783Z,74.05
2019-04-03T04:23:35.742Z,74.05
2019-04-03T04:24:35.830Z,74.15
2019-04-03T04:25:35.771Z,73.81
2019-04-03T04:26:35.734Z,73.44
2019-04-03T04:27:38.148Z,73.64
2019-04-03T04:28:35.684Z,73.44
2019-04-03T04:29:35.686Z,73.54
2019-04-03T04:30:35.777Z,73.33
2019-04-03T04:31:35.721Z,73.44
2019-04-03T04:32:35.640Z,73.64
2019-04-03T04:33:35.652Z,73.95
2019-04-03T04:34:35.857Z,74.15
2019-04-03T04:35:35.608Z,73.85
2019-04-03T04:36:35.631Z,74.15
2019-04-03T04:37:35.653Z,73.95
2019-04-03T04:38:35.578Z,74.05
2019-04-03T04:39:35.565Z,74.26
2019-04-03T04:40:35.565Z,74.15
2019-04-03T04:41:35.714Z,74.57
2019-04-03T04:42:35.531Z,73.98
2019-04-03T04:43:35.517Z,73.95
2019-04-03T04:44:35.512Z,73.88
2019-04-03T04:45:35.557Z,74.46
2019-04-03T04:46:35.522Z,74.46
2019-04-03T04:47:35.758Z,74.26
2019-04-03T04:48:35.464Z,74.26
2019-04-03T04:49:35.577Z,74.26
2019-04-03T04:50:35.448Z,73.95
2019-04-03T04:51:35.436Z,74.15
2019-04-03T04:52:35.457Z,73.95
2019-04-03T04:53:35.411Z,74.26
2019-04-03T04:54:35.396Z,74.15
2019-04-03T04:55:35.994Z,74.15
2019-04-03T04:56:35.804Z,74.05
2019-04-03T04:57:35.384Z,74.12
2019-04-03T04:58:35.380Z,73.71
2019-04-03T04:59:36.679Z,73.81
2019-04-03T05:00:35.329Z,73.91
2019-04-03T05:01:35.328Z,74.12
2019-04-03T05:02:35.333Z,74.32
2019-04-03T05:03:35.330Z,74.43
2019-04-03T05:04:35.287Z,74.43
2019-04-03T05:05:35.287Z,74.32
2019-04-03T05:06:35.360Z,74.43
2019-04-03T05:07:35.348Z,74.22
2019-04-03T05:08:35.243Z,73.50
2019-04-03T05:09:35.542Z,73.71
2019-04-03T05:10:36.928Z,73.71
2019-04-03T05:11:35.226Z,73.71
2019-04-03T05:12:35.469Z,73.61
2019-04-03T05:13:35.223Z,73.30
2019-04-03T05:14:35.387Z,73.95
2019-04-03T05:15:35.226Z,74.12
2019-04-03T05:16:35.154Z,74.05
2019-04-03T05:17:35.142Z,74.02
2019-04-03T05:18:35.384Z,73.61
2019-04-03T05:19:35.119Z,74.05
2019-04-03T05:20:35.143Z,74.32
2019-04-03T05:21:35.099Z,74.67
2019-04-03T05:22:35.094Z,73.91
2019-04-03T05:23:35.108Z,74.67
2019-04-03T05:24:35.115Z,75.38
2019-04-03T05:25:35.061Z,75.08
2019-04-03T05:26:35.145Z,75.01
2019-04-03T05:27:35.338Z,75.08
2019-04-03T05:28:35.052Z,75.38
2019-04-03T05:29:35.396Z,75.70
2019-04-03T05:30:37.539Z,75.83
2019-04-03T05:31:34.991Z,75.73
2019-04-03T05:32:34.992Z,76.04
2019-04-03T05:33:34.997Z,75.70
2019-04-03T05:34:34.955Z,75.49
2019-04-03T05:35:37.498Z,75.08
2019-04-03T05:36:35.147Z,75.29
2019-04-03T05:37:34.923Z,74.77
2019-04-03T05:38:37.414Z,74.67
2019-04-03T05:39:34.909Z,74.57
2019-04-03T05:40:34.890Z,74.98
2019-04-03T05:41:34.881Z,74.84
2019-04-03T05:42:34.867Z,74.77
2019-04-03T05:43:34.907Z,73.54
2019-04-03T05:44:34.854Z,73.85
2019-04-03T05:45:35.606Z,73.95
2019-04-03T05:46:36.539Z,73.74
2019-04-03T05:47:35.103Z,73.44
2019-04-03T05:48:34.825Z,73.64
2019-04-03T05:49:35.026Z,74.15
2019-04-03T05:50:36.659Z,73.44
2019-04-03T05:51:34.861Z,73.54
2019-04-03T05:52:35.126Z,73.44
2019-04-03T05:53:36.696Z,74.36
2019-04-03T05:54:34.737Z,73.95
2019-04-03T05:55:34.730Z,73.33
2019-04-03T05:56:34.892Z,73.23
2019-04-03T05:57:34.757Z,73.19
2019-04-03T05:58:34.722Z,73.23
2019-04-03T05:59:34.698Z,73.10
2019-04-03T06:00:37.520Z,73.13
2019-04-03T06:01:34.655Z,73.10
2019-04-03T06:02:34.650Z,72.41
2019-04-03T06:03:42.226Z,73.19
2019-04-03T06:04:35.934Z,73.23
2019-04-03T06:05:34.616Z,73.33
2019-04-03T06:06:34.872Z,73.54
2019-04-03T06:07:34.594Z,73.44
2019-04-03T06:08:35.269Z,73.54
2019-04-03T06:09:34.599Z,73.78
2019-04-03T06:10:37.157Z,73.64
2019-04-03T06:11:34.544Z,73.64
2019-04-03T06:12:36.752Z,73.44
2019-04-03T06:13:34.524Z,73.40
2019-04-03T06:14:34.536Z,73.44
2019-04-03T06:15:34.504Z,73.23
2019-04-03T06:16:34.491Z,73.64
2019-04-03T06:17:34.619Z,73.74
2019-04-03T06:18:34.467Z,73.33
2019-04-03T06:19:36.437Z,73.50
2019-04-03T06:20:34.455Z,73.95
2019-04-03T06:21:34.440Z,74.67
2019-04-03T06:22:34.645Z,74.57
2019-04-03T06:23:34.415Z,74.98
2019-04-03T06:24:34.688Z,74.57
2019-04-03T06:25:34.887Z,74.36
2019-04-03T06:26:35.724Z,74.80
2019-04-03T06:27:34.379Z,74.36
2019-04-03T06:28:34.521Z,74.80
2019-04-03T06:29:34.591Z,75.01
2019-04-03T06:30:34.358Z,75.32
2019-04-03T06:31:34.324Z,75.42
2019-04-03T06:32:34.334Z,76.25
2019-04-03T06:33:35.861Z,76.04
2019-04-03T06:34:34.294Z,76.69
2019-04-03T06:35:35.397Z,76.97
2019-04-03T06:36:34.277Z,77.58
2019-04-03T06:37:34.415Z,76.76
2019-04-03T06:38:34.402Z,76.79
2019-04-03T06:39:34.697Z,77.51
2019-04-03T06:40:35.457Z,77.00
2019-04-03T06:41:34.267Z,77.10
2019-04-03T06:42:34.389Z,77.48
2019-04-03T06:43:34.265Z,77.41
2019-04-03T06:44:34.191Z,78.03
2019-04-03T06:45:34.260Z,77.37
2019-04-03T06:46:34.389Z,77.41
2019-04-03T06:47:34.172Z,77.99
2019-04-03T06:48:34.643Z,77.27
2019-04-03T06:49:34.134Z,76.97
2019-04-03T06:50:34.113Z,76.35
2019-04-03T06:51:34.136Z,76.14
2019-04-03T06:52:34.124Z,76.10
2019-04-03T06:53:34.085Z,75.83
2019-04-03T06:54:34.229Z,75.49
2019-04-03T06:55:35.659Z,75.32
2019-04-03T06:56:34.054Z,76.42
2019-04-03T06:57:34.127Z,75.83
2019-04-03T06:58:38.660Z,75.93
2019-04-03T06:59:35.024Z,75.73
2019-04-03T07:00:34.009Z,76.45
2019-04-03T07:01:34.031Z,76.25
2019-04-03T07:02:34.135Z,76.14
2019-04-03T07:05:35.240Z,75.52
2019-04-03T07:06:33.965Z,76.55
2019-04-03T07:07:35.592Z,76.35
2019-04-03T07:08:36.122Z,76.65
2019-04-03T07:09:36.487Z,77.27
2019-04-03T07:10:34.536Z,76.45
2019-04-03T07:11:33.888Z,76.65
2019-04-03T07:12:33.975Z,76.76
2019-04-03T07:13:33.864Z,77.58
2019-04-03T07:14:33.853Z,81.18
2019-04-03T07:15:34.084Z,77.34
2019-04-03T07:16:33.827Z,76.72
2019-04-03T07:17:33.847Z,76.10
2019-04-03T07:18:36.070Z,75.45
2019-04-03T07:19:33.798Z,75.59
2019-04-03T07:20:33.977Z,75.90
2019-04-03T07:21:33.772Z,75.63
2019-04-03T07:22:34.093Z,75.63
2019-04-03T07:23:33.750Z,75.29
2019-04-03T07:24:33.900Z,76.04
2019-04-03T07:25:34.547Z,76.25
2019-04-03T07:26:35.668Z,76.04
2019-04-03T07:27:36.598Z,75.93
2019-04-03T07:28:33.706Z,75.70
2019-04-03T07:29:33.978Z,76.00
2019-04-03T07:30:33.678Z,76.10
2019-04-03T07:31:33.865Z,75.70
2019-04-03T07:32:33.692Z,75.70
2019-04-03T07:33:34.018Z,76.21
2019-04-03T07:34:34.487Z,76.65
2019-04-03T07:35:33.621Z,76.25
2019-04-03T07:36:33.621Z,76.86
2019-04-03T07:37:33.791Z,77.20
2019-04-03T07:38:33.587Z,77.06
2019-04-03T07:39:33.792Z,77.06
2019-04-03T07:40:33.601Z,77.17
2019-04-03T07:41:33.554Z,76.62
2019-04-03T07:42:33.571Z,76.25
2019-04-03T07:43:33.577Z,76.42
2019-04-03T07:44:33.734Z,76.00
2019-04-03T07:45:33.654Z,76.10
2019-04-03T07:46:33.957Z,76.00
2019-04-03T07:47:35.003Z,75.90
2019-04-03T07:48:33.698Z,75.08
2019-04-03T07:49:33.693Z,74.91
2019-04-03T07:50:36.341Z,75.21
2019-04-03T07:51:33.442Z,75.21
2019-04-03T07:52:33.719Z,76.25
2019-04-03T07:53:33.455Z,76.04
2019-04-03T07:54:33.560Z,76.25
2019-04-03T07:55:33.420Z,76.14
2019-04-03T07:56:33.579Z,76.51
2019-04-03T07:57:33.382Z,76.86
2019-04-03T07:58:33.399Z,76.10
2019-04-03T07:59:33.933Z,76.00
2019-04-03T08:00:33.343Z,75.59
2019-04-03T08:01:33.576Z,76.31
2019-04-03T08:02:33.924Z,75.70
2019-04-03T08:03:33.631Z,77.03
2019-04-03T08:04:33.297Z,77.55
2019-04-03T08:05:33.284Z,77.27
2019-04-03T08:06:35.838Z,77.55
2019-04-03T08:07:33.276Z,77.58
2019-04-03T08:08:33.288Z,77.48
2019-04-03T08:09:33.250Z,78.20
2019-04-03T08:10:33.233Z,79.63
2019-04-03T08:11:33.557Z,79.53
2019-04-03T08:12:35.691Z,78.30
2019-04-03T08:13:33.225Z,79.88
2019-04-03T08:14:33.223Z,79.88
2019-04-03T08:15:33.178Z,79.36
2019-04-03T08:16:33.378Z,79.53
2019-04-03T08:17:33.162Z,79.98
2019-04-03T08:18:33.468Z,80.39
2019-04-03T08:19:33.158Z,80.77
2019-04-03T08:20:33.124Z,80.66
2019-04-03T08:21:33.112Z,81.28
2019-04-03T08:22:33.954Z,80.80
2019-04-03T08:23:34.674Z,81.42
2019-04-03T08:24:33.115Z,81.28
2019-04-03T08:25:33.262Z,79.57
2019-04-03T08:26:33.075Z,79.67
2019-04-03T08:27:33.056Z,77.41
2019-04-03T08:28:33.236Z,77.62
2019-04-03T08:29:34.712Z,78.23
2019-04-03T08:30:33.331Z,79.77
2019-04-03T08:31:33.007Z,79.98
2019-04-03T08:32:32.991Z,78.96
2019-04-03T08:33:33.643Z,78.75
2019-04-03T08:34:33.049Z,78.64
2019-04-03T08:35:35.476Z,78.96
2019-04-03T08:36:32.969Z,78.64
2019-04-03T08:37:33.262Z,78.54
2019-04-03T08:38:33.059Z,78.30
2019-04-03T08:39:32.915Z,77.68
2019-04-03T08:40:32.947Z,78.50
2019-04-03T08:41:32.889Z,78.61
2019-04-03T08:42:33.088Z,77.13
2019-04-03T08:43:33.176Z,77.95
2019-04-03T08:44:33.824Z,78.30
2019-04-03T08:45:33.008Z,78.47
2019-04-03T08:46:32.980Z,78.16
2019-04-03T08:47:33.124Z,77.34
2019-04-03T08:48:32.898Z,77.75
2019-04-03T08:49:32.832Z,77.75
2019-04-03T08:50:32.830Z,78.27
2019-04-03T08:52:36.277Z,78.06
2019-04-03T08:53:32.766Z,78.57
2019-04-03T08:54:32.964Z,77.23
2019-04-03T08:55:32.987Z,77.23
2019-04-03T08:56:32.994Z,77.55
2019-04-03T08:57:32.710Z,78.61
2019-04-03T08:58:32.699Z,77.48
2019-04-03T08:59:32.835Z,77.13
2019-04-03T09:00:33.192Z,78.20
2019-04-03T09:01:35.941Z,78.30
2019-04-03T09:02:32.658Z,78.16
2019-04-03T09:03:32.662Z,78.92
2019-04-03T09:04:32.674Z,78.16
2019-04-03T09:05:32.947Z,78.30
2019-04-03T09:06:32.740Z,79.08
2019-04-03T09:07:32.612Z,79.70
2019-04-03T09:08:32.603Z,77.99
2019-04-03T09:09:34.900Z,77.75
2019-04-03T09:10:36.369Z,77.89
2019-04-03T09:11:34.092Z,78.64
2019-04-03T09:12:32.574Z,77.31
2019-04-03T09:13:32.536Z,77.82
2019-04-03T09:14:32.578Z,78.13
2019-04-03T09:15:32.552Z,78.13
2019-04-03T09:16:32.502Z,78.54
2019-04-03T09:17:34.059Z,79.47
2019-04-03T09:18:32.660Z,78.23
2019-04-03T09:19:32.611Z,78.06
2019-04-03T09:20:34.891Z,78.23
2019-04-03T09:21:32.459Z,77.24
2019-04-03T09:22:32.457Z,77.96
2019-04-03T09:23:32.439Z,78.99
2019-04-03T09:24:32.780Z,79.30
2019-04-03T09:25:32.933Z,81.49
2019-04-03T09:26:37.060Z,81.05
2019-04-03T09:27:32.532Z,81.35
2019-04-03T09:28:33.260Z,81.15
2019-04-03T09:29:32.385Z,80.94
2019-04-03T09:30:32.642Z,81.46
2019-04-03T09:31:33.037Z,81.15
2019-04-03T09:32:32.334Z,80.33
2019-04-03T09:33:32.328Z,80.12
2019-04-03T09:34:34.288Z,80.22
2019-04-03T09:35:33.198Z,79.71
2019-04-03T09:36:34.345Z,79.26
2019-04-03T09:37:32.315Z,79.47
2019-04-03T09:38:35.291Z,79.67
2019-04-03T09:39:32.261Z,80.15
2019-04-03T09:40:32.269Z,79.33
2019-04-03T09:41:32.267Z,79.05
2019-04-03T09:42:32.273Z,79.63
2019-04-03T09:43:32.216Z,77.99
2019-04-03T09:44:32.246Z,78.40
2019-04-03T09:45:32.279Z,78.20
2019-04-03T09:46:32.376Z,77.99
2019-04-03T09:48:34.784Z,79.22
2019-04-03T09:49:32.135Z,78.64
2019-04-03T09:50:32.124Z,79.57
2019-04-03T09:51:32.135Z,84.40
2019-04-03T09:52:39.509Z,83.78
2019-04-03T09:53:33.095Z,81.38
2019-04-03T09:54:32.087Z,79.43
2019-04-03T09:55:35.872Z,79.53
2019-04-03T09:56:33.061Z,79.74
2019-04-03T09:57:32.488Z,79.53
2019-04-03T09:58:34.582Z,79.98
2019-04-03T09:59:32.026Z,79.84
2019-04-03T10:00:32.012Z,80.05
2019-04-03T10:01:32.038Z,80.08
2019-04-03T10:02:32.066Z,80.46
2019-04-03T10:03:32.256Z,80.05
2019-04-03T10:04:31.975Z,80.39
2019-04-03T10:05:31.961Z,80.39
2019-04-03T10:06:32.282Z,80.15
2019-04-03T10:07:33.674Z,81.21
2019-04-03T10:08:31.965Z,81.32
2019-04-03T10:09:32.101Z,81.28
2019-04-03T10:10:31.900Z,80.87
2019-04-03T10:11:31.892Z,81.18
2019-04-03T10:12:32.661Z,80.87
2019-04-03T10:13:31.866Z,81.65
2019-04-03T10:14:31.873Z,81.48
2019-04-03T10:15:32.034Z,82.31
2019-04-03T10:16:32.924Z,82.71
2019-04-03T10:18:32.964Z,83.23
2019-04-03T10:19:31.804Z,83.23
2019-04-03T10:20:31.900Z,82.06
2019-04-03T10:21:33.335Z,82.06
2019-04-03T10:22:31.768Z,82.31
2019-04-03T10:23:31.871Z,81.45
2019-04-03T10:24:32.203Z,81.45
2019-04-03T10:25:31.745Z,80.73
2019-04-03T10:26:31.894Z,80.25
2019-04-03T10:27:31.720Z,80.42
2019-04-03T10:28:32.004Z,81.34
2019-04-03T10:29:31.692Z,79.91
2019-04-03T10:30:31.804Z,80.01
2019-04-03T10:31:31.671Z,80.42
2019-04-03T10:32:31.657Z,80.52
2019-04-03T10:33:32.494Z,80.52
2019-04-03T10:34:33.332Z,80.28
2019-04-03T10:35:31.727Z,80.18
2019-04-03T10:36:31.760Z,79.87
2019-04-03T10:37:31.601Z,79.91
2019-04-03T10:38:31.662Z,78.53
2019-04-03T10:39:31.579Z,77.81
2019-04-03T10:40:31.569Z,78.12
2019-04-03T10:41:31.571Z,78.16
2019-04-03T10:42:31.866Z,78.94
2019-04-03T10:43:31.575Z,78.12
2019-04-03T10:44:31.529Z,78.53
2019-04-03T10:45:31.535Z,78.23
2019-04-03T10:46:31.499Z,78.85
2019-04-03T10:47:41.653Z,78.23
2019-04-03T10:48:32.512Z,78.23
2019-04-03T10:49:32.461Z,79.56
2019-04-03T10:50:31.642Z,79.36
2019-04-03T10:51:31.879Z,79.56
2019-04-03T10:52:31.636Z,78.53
2019-04-03T10:53:31.459Z,78.23
2019-04-03T10:54:31.484Z,78.12
2019-04-03T10:55:31.405Z,78.02
2019-04-03T10:56:32.268Z,78.70
2019-04-03T10:57:31.760Z,78.19
2019-04-03T10:58:31.363Z,77.88
2019-04-03T10:59:31.621Z,78.19
2019-04-03T11:00:31.343Z,78.09
2019-04-03T11:01:31.339Z,78.09
2019-04-03T11:02:31.325Z,77.74
2019-04-03T11:03:31.634Z,77.44
2019-04-03T11:04:31.357Z,77.26
2019-04-03T11:05:31.507Z,76.04
2019-04-03T11:06:31.301Z,76.04
2019-04-03T11:07:31.334Z,76.65
2019-04-03T11:08:31.280Z,77.37
2019-04-03T11:09:31.279Z,78.19
2019-04-03T11:10:31.235Z,77.78
2019-04-03T11:11:31.398Z,77.51
2019-04-03T11:12:31.925Z,77.17
2019-04-03T11:13:32.256Z,78.19
2019-04-03T11:14:31.215Z,78.33
2019-04-03T11:15:31.386Z,78.19
2019-04-03T11:16:31.173Z,78.12
2019-04-03T11:17:31.161Z,79.22
2019-04-03T11:18:31.314Z,78.91
2019-04-03T11:19:31.209Z,80.24
2019-04-03T11:20:31.123Z,78.91
2019-04-03T11:21:31.138Z,78.91
2019-04-03T11:22:41.134Z,79.66
2019-04-03T11:23:40.534Z,78.60
2019-04-03T11:24:32.451Z,78.53
2019-04-03T11:25:31.062Z,79.56
2019-04-03T11:26:31.099Z,79.77
2019-04-03T11:27:42.799Z,80.35
2019-04-03T11:28:32.041Z,80.49
2019-04-03T11:29:31.052Z,79.93
2019-04-03T11:30:31.007Z,81.06
2019-04-03T11:31:33.529Z,80.96
2019-04-03T11:32:32.037Z,81.27
2019-04-03T11:33:30.990Z,80.72
2019-04-03T11:34:31.081Z,81.02
2019-04-03T11:35:30.951Z,81.13
2019-04-03T11:36:31.271Z,81.23
2019-04-03T11:37:32.999Z,81.13
2019-04-03T11:38:31.300Z,79.86
2019-04-03T11:39:30.998Z,79.24
2019-04-03T11:40:31.160Z,78.25
2019-04-03T11:41:31.240Z,78.63
2019-04-03T11:42:31.121Z,79.80
2019-04-03T11:43:31.973Z,80.82
2019-04-03T11:44:30.852Z,81.02
2019-04-03T11:45:30.882Z,79.90
2019-04-03T11:46:30.933Z,79.90
2019-04-03T11:47:31.114Z,80.41
2019-04-03T11:48:30.823Z,81.13
2019-04-03T11:49:30.808Z,79.80
2019-04-03T11:50:31.001Z,79.59
2019-04-03T11:51:33.647Z,78.87
2019-04-03T11:52:30.985Z,79.49
2019-04-03T11:53:30.772Z,79.75
2019-04-03T11:54:30.749Z,79.69
2019-04-03T11:55:31.031Z,79.08
2019-04-03T11:56:30.746Z,79.38
2019-04-03T11:57:30.793Z,79.24
2019-04-03T11:58:30.949Z,79.24
2019-04-03T11:59:30.680Z,79.24
2019-04-03T12:00:30.984Z,79.35
2019-04-03T12:01:30.920Z,79.24
2019-04-03T12:02:30.710Z,79.45
2019-04-03T12:03:31.079Z,79.55
2019-04-03T12:04:30.637Z,78.12
2019-04-03T12:05:30.642Z,77.91
2019-04-03T12:06:31.041Z,78.12
2019-04-03T12:07:30.605Z,77.29
2019-04-03T12:08:30.585Z,78.53
2019-04-03T12:09:31.595Z,77.09
2019-04-03T12:10:30.960Z,77.50
2019-04-03T12:11:30.586Z,76.27
2019-04-03T12:12:30.592Z,76.78
2019-04-03T12:13:30.784Z,78.42
2019-04-03T12:14:30.519Z,78.32
2019-04-03T12:15:30.506Z,78.02
2019-04-03T12:16:30.641Z,78.02
2019-04-03T12:17:31.024Z,77.16
2019-04-03T12:18:33.293Z,77.36
2019-04-03T12:19:30.460Z,76.44
2019-04-03T12:20:30.551Z,75.82
2019-04-03T12:21:30.466Z,75.93
2019-04-03T12:22:30.579Z,76.24
2019-04-03T12:23:30.420Z,76.14
2019-04-03T12:24:30.495Z,76.34
2019-04-03T12:25:31.466Z,75.93
2019-04-03T12:26:30.879Z,73.27
2019-04-03T12:27:30.372Z,73.16
2019-04-03T12:28:30.605Z,75.11
2019-04-03T12:29:30.364Z,75.62
2019-04-03T12:30:30.433Z,75.28
2019-04-03T12:31:30.355Z,75.89
2019-04-03T12:32:37.476Z,75.79
2019-04-03T12:33:31.309Z,74.46
2019-04-03T12:34:30.533Z,73.23
2019-04-03T12:35:30.283Z,73.20
2019-04-03T12:36:30.313Z,70.84
2019-04-03T12:37:30.446Z,71.36
2019-04-03T12:38:30.254Z,73.81
2019-04-03T12:39:30.234Z,71.73
2019-04-03T12:40:32.361Z,71.94
2019-04-03T12:41:30.257Z,71.53
2019-04-03T12:42:30.233Z,72.96
2019-04-03T12:43:30.604Z,71.70
2019-04-03T12:44:30.185Z,71.19
2019-04-03T12:45:30.316Z,71.80
2019-04-03T12:46:32.721Z,70.88
2019-04-03T12:47:30.384Z,70.61
2019-04-03T12:48:30.134Z,70.71
2019-04-03T12:49:30.135Z,70.29
2019-04-03T12:50:30.114Z,69.79
2019-04-03T12:51:31.536Z,70.03
2019-04-03T12:52:30.124Z,69.82
2019-04-03T12:53:30.283Z,70.64
2019-04-03T12:54:30.233Z,71.45
2019-04-03T12:55:30.279Z,70.74
2019-04-03T12:56:30.956Z,71.04
2019-04-03T12:57:32.135Z,70.74
2019-04-03T12:58:30.109Z,69.71
2019-04-03T12:59:30.304Z,69.92