createdAt,value
2019-01-31T00:00:46.254Z,973.8
2019-01-31T00:01:46.270Z,973.79
2019-01-31T00:02:46.226Z,973.83
2019-01-31T00:03:46.217Z,973.8
2019-01-31T00:04:46.210Z,973.78
2019-01-31T00:05:46.191Z,973.74
2019-01-31T00:06:46.188Z,973.76
2019-01-31T00:07:46.164Z,973.73
2019-01-31T00:08:46.409Z,973.7
2019-01-31T00:09:46.140Z,973.7
2019-01-31T00:10:46.127Z,973.66
2019-01-31T00:11:46.113Z,973.6
2019-01-31T00:12:46.105Z,973.64
2019-01-31T00:13:46.093Z,973.6
2019-01-31T00:14:46.073Z,973.57
2019-01-31T00:15:46.061Z,973.55
2019-01-31T00:16:46.046Z,973.59
2019-01-31T00:17:46.037Z,973.58
2019-01-31T00:18:46.034Z,973.55
2019-01-31T00:19:46.027Z,973.56
2019-01-31T00:20:45.995Z,973.54
2019-01-31T00:21:45.994Z,973.5
2019-01-31T00:22:45.981Z,973.51
2019-01-31T00:23:45.955Z,973.56
2019-01-31T00:24:45.943Z,973.52
2019-01-31T00:25:45.938Z,973.49
2019-01-31T00:26:45.919Z,973.58
2019-01-31T00:27:45.907Z,973.51
2019-01-31T00:28:45.893Z,973.54
2019-01-31T00:29:45.880Z,973.54
2019-01-31T00:30:45.868Z,973.54
2019-01-31T00:31:45.855Z,973.55
2019-01-31T00:32:45.841Z,973.56
2019-01-31T00:33:45.838Z,973.56
2019-01-31T00:34:45.822Z,973.51
2019-01-31T00:35:45.806Z,973.51
2019-01-31T00:36:45.792Z,973.45
2019-01-31T00:37:45.780Z,973.43
2019-01-31T00:38:56.256Z,973.51
2019-01-31T00:39:45.750Z,973.47
2019-01-31T00:40:45.741Z,973.48
2019-01-31T00:41:45.727Z,973.46
2019-01-31T00:42:45.714Z,973.48
2019-01-31T00:43:45.699Z,973.49
2019-01-31T00:44:45.690Z,973.45
2019-01-31T00:45:45.674Z,973.48
2019-01-31T00:46:45.665Z,973.44
2019-01-31T00:47:45.659Z,973.4
2019-01-31T00:48:45.686Z,973.37
2019-01-31T00:49:45.622Z,973.35
2019-01-31T00:50:45.608Z,973.35
2019-01-31T00:51:45.594Z,973.29
2019-01-31T00:52:45.583Z,973.26
2019-01-31T00:53:45.567Z,973.3
2019-01-31T00:54:45.556Z,973.33
2019-01-31T00:55:45.539Z,973.3
2019-01-31T00:56:45.528Z,973.3
2019-01-31T00:57:45.511Z,973.33
2019-01-31T00:58:45.506Z,973.31
2019-01-31T00:59:45.487Z,973.3
2019-01-31T01:00:45.473Z,973.3
2019-01-31T01:01:45.457Z,973.29
2019-01-31T01:02:45.448Z,973.25
2019-01-31T01:03:45.433Z,973.28
2019-01-31T01:04:45.421Z,973.23
2019-01-31T01:05:45.406Z,973.3
2019-01-31T01:06:45.392Z,973.3
2019-01-31T01:07:45.375Z,973.25
2019-01-31T01:08:45.366Z,973.24
2019-01-31T01:09:45.352Z,973.21
2019-01-31T01:10:45.334Z,973.23
2019-01-31T01:11:45.320Z,973.24
2019-01-31T01:12:45.316Z,973.22
2019-01-31T01:13:45.298Z,973.22
2019-01-31T01:14:45.282Z,973.21
2019-01-31T01:15:45.303Z,973.28
2019-01-31T01:16:45.259Z,973.27
2019-01-31T01:17:45.241Z,973.26
2019-01-31T01:18:45.228Z,973.3
2019-01-31T01:19:45.223Z,973.31
2019-01-31T01:20:45.199Z,973.26
2019-01-31T01:21:45.187Z,973.25
2019-01-31T01:22:45.174Z,973.22
2019-01-31T01:23:45.161Z,973.24
2019-01-31T01:24:45.149Z,973.23
2019-01-31T01:25:45.137Z,973.24
2019-01-31T01:26:45.228Z,973.2
2019-01-31T01:27:45.116Z,973.23
2019-01-31T01:28:45.094Z,973.21
2019-01-31T01:29:45.090Z,973.23
2019-01-31T01:30:45.065Z,973.2
2019-01-31T01:31:45.056Z,973.25
2019-01-31T01:32:45.040Z,973.25
2019-01-31T01:33:45.023Z,973.26
2019-01-31T01:34:45.010Z,973.23
2019-01-31T01:35:45.006Z,973.18
2019-01-31T01:36:44.985Z,973.22
2019-01-31T01:37:44.971Z,973.19
2019-01-31T01:38:44.958Z,973.2
2019-01-31T01:39:44.951Z,973.2
2019-01-31T01:40:44.946Z,973.19
2019-01-31T01:41:44.940Z,973.2
2019-01-31T01:42:44.907Z,973.19
2019-01-31T01:43:44.891Z,973.17
2019-01-31T01:44:44.890Z,973.25
2019-01-31T01:45:44.888Z,973.22
2019-01-31T01:46:44.851Z,973.23
2019-01-31T01:47:44.840Z,973.26
2019-01-31T01:48:44.833Z,973.21
2019-01-31T01:49:44.817Z,973.26
2019-01-31T01:50:44.802Z,973.24
2019-01-31T01:51:44.786Z,973.18
2019-01-31T01:52:44.771Z,973.24
2019-01-31T01:53:44.757Z,973.19
2019-01-31T01:54:44.743Z,973.2
2019-01-31T01:55:44.739Z,973.22
2019-01-31T01:56:44.717Z,973.21
2019-01-31T01:57:44.704Z,973.25
2019-01-31T01:58:44.686Z,973.23
2019-01-31T01:59:44.680Z,973.21
2019-01-31T02:00:44.676Z,973.19
2019-01-31T02:01:44.647Z,973.2
2019-01-31T02:02:44.632Z,973.2
2019-01-31T02:03:44.628Z,973.19
2019-01-31T02:04:44.607Z,973.15
2019-01-31T02:05:44.594Z,973.19
2019-01-31T02:06:44.578Z,973.15
2019-01-31T02:07:44.564Z,973.17
2019-01-31T02:08:44.552Z,973.14
2019-01-31T02:09:44.544Z,973.14
2019-01-31T02:10:44.524Z,973.13
2019-01-31T02:11:44.516Z,973.14
2019-01-31T02:12:44.496Z,973.12
2019-01-31T02:13:44.486Z,973.1
2019-01-31T02:14:44.471Z,973.07
2019-01-31T02:15:44.463Z,973.11
2019-01-31T02:16:44.446Z,973.03
2019-01-31T02:17:44.433Z,973.05
2019-01-31T02:18:44.417Z,973.05
2019-01-31T02:19:44.411Z,973.05
2019-01-31T02:20:44.394Z,973.03
2019-01-31T02:21:44.381Z,973.01
2019-01-31T02:22:44.365Z,973.01
2019-01-31T02:23:44.360Z,973.01
2019-01-31T02:24:44.338Z,972.95
2019-01-31T02:25:44.328Z,972.95
2019-01-31T02:26:44.311Z,972.9
2019-01-31T02:27:44.296Z,972.94
2019-01-31T02:28:44.284Z,972.88
2019-01-31T02:29:44.276Z,972.89
2019-01-31T02:30:44.258Z,972.88
2019-01-31T02:31:44.271Z,972.9
2019-01-31T02:32:44.228Z,972.91
2019-01-31T02:33:44.240Z,972.9
2019-01-31T02:34:44.205Z,972.91
2019-01-31T02:35:44.188Z,972.89
2019-01-31T02:36:44.195Z,972.84
2019-01-31T02:37:44.161Z,972.84
2019-01-31T02:38:44.148Z,972.85
2019-01-31T02:39:44.133Z,972.84
2019-01-31T02:40:44.121Z,972.84
2019-01-31T02:41:44.107Z,972.83
2019-01-31T02:42:44.098Z,972.89
2019-01-31T02:43:44.078Z,972.86
2019-01-31T02:44:44.062Z,972.85
2019-01-31T02:45:44.049Z,972.87
2019-01-31T02:46:44.036Z,972.81
2019-01-31T02:47:44.031Z,972.83
2019-01-31T02:48:44.008Z,972.83
2019-01-31T02:49:43.994Z,972.82
2019-01-31T02:50:43.980Z,972.75
2019-01-31T02:51:43.969Z,972.76
2019-01-31T02:52:43.961Z,972.74
2019-01-31T02:53:43.940Z,972.75
2019-01-31T02:54:43.926Z,972.74
2019-01-31T02:55:43.912Z,972.71
2019-01-31T02:56:43.903Z,972.72
2019-01-31T02:57:43.895Z,972.66
2019-01-31T02:58:43.869Z,972.68
2019-01-31T02:59:43.858Z,972.7
2019-01-31T03:00:43.845Z,972.65
2019-01-31T03:01:43.828Z,972.64
2019-01-31T03:02:43.816Z,972.61
2019-01-31T03:03:43.803Z,972.53
2019-01-31T03:04:43.787Z,972.57
2019-01-31T03:05:43.779Z,972.53
2019-01-31T03:06:43.761Z,972.53
2019-01-31T03:07:43.751Z,972.54
2019-01-31T03:08:43.734Z,972.53
2019-01-31T03:09:54.269Z,972.51
2019-01-31T03:10:43.707Z,972.43
2019-01-31T03:11:43.704Z,972.47
2019-01-31T03:12:43.697Z,972.41
2019-01-31T03:13:43.667Z,972.39
2019-01-31T03:14:43.651Z,972.38
2019-01-31T03:15:43.639Z,972.38
2019-01-31T03:16:43.624Z,972.35
2019-01-31T03:17:43.613Z,972.38
2019-01-31T03:18:43.600Z,972.42
2019-01-31T03:19:43.584Z,972.42
2019-01-31T03:20:43.570Z,972.35
2019-01-31T03:21:43.556Z,972.35
2019-01-31T03:22:43.541Z,972.32
2019-01-31T03:23:43.529Z,972.3
2019-01-31T03:24:43.518Z,972.24
2019-01-31T03:25:43.511Z,972.23
2019-01-31T03:26:43.491Z,972.2
2019-01-31T03:27:43.474Z,972.21
2019-01-31T03:28:43.463Z,972.2
2019-01-31T03:29:43.493Z,972.18
2019-01-31T03:30:43.453Z,972.18
2019-01-31T03:31:43.442Z,972.12
2019-01-31T03:32:43.427Z,972.16
2019-01-31T03:33:43.399Z,972.18
2019-01-31T03:34:43.381Z,972.17
2019-01-31T03:35:43.366Z,972.19
2019-01-31T03:36:43.354Z,972.26
2019-01-31T03:37:43.357Z,972.27
2019-01-31T03:38:43.346Z,972.32
2019-01-31T03:39:43.313Z,972.3
2019-01-31T03:40:43.301Z,972.3
2019-01-31T03:41:43.286Z,972.26
2019-01-31T03:42:43.275Z,972.29
2019-01-31T03:43:43.260Z,972.24
2019-01-31T03:44:43.249Z,972.27
2019-01-31T03:45:43.240Z,972.23
2019-01-31T03:46:43.242Z,972.23
2019-01-31T03:47:43.209Z,972.22
2019-01-31T03:48:43.194Z,972.26
2019-01-31T03:49:43.182Z,972.26
2019-01-31T03:50:43.187Z,972.28
2019-01-31T03:51:43.152Z,972.29
2019-01-31T03:52:43.140Z,972.29
2019-01-31T03:53:43.127Z,972.34
2019-01-31T03:54:43.115Z,972.38
2019-01-31T03:55:43.099Z,972.42
2019-01-31T03:56:43.090Z,972.42
2019-01-31T03:57:43.074Z,972.38
2019-01-31T03:58:43.057Z,972.38
2019-01-31T03:59:43.055Z,972.35
2019-01-31T04:00:43.032Z,972.35
2019-01-31T04:01:43.019Z,972.38
2019-01-31T04:02:43.015Z,972.36
2019-01-31T04:03:42.997Z,972.33
2019-01-31T04:04:42.980Z,972.36
2019-01-31T04:05:42.964Z,972.31
2019-01-31T04:06:42.952Z,972.34
2019-01-31T04:07:42.943Z,972.33
2019-01-31T04:08:42.931Z,972.25
2019-01-31T04:09:42.909Z,972.28
2019-01-31T04:10:42.902Z,972.27
2019-01-31T04:11:42.890Z,972.28
2019-01-31T04:12:42.870Z,972.26
2019-01-31T04:13:42.855Z,972.28
2019-01-31T04:14:42.842Z,972.32
2019-01-31T04:15:42.834Z,972.3
2019-01-31T04:16:42.819Z,972.3
2019-01-31T04:17:42.801Z,972.25
2019-01-31T04:18:42.788Z,972.24
2019-01-31T04:19:42.776Z,972.23
2019-01-31T04:20:42.759Z,972.25
2019-01-31T04:21:42.746Z,972.21
2019-01-31T04:22:42.734Z,972.17
2019-01-31T04:23:42.727Z,972.17
2019-01-31T04:24:42.704Z,972.17
2019-01-31T04:25:42.696Z,972.17
2019-01-31T04:26:42.688Z,972.19
2019-01-31T04:27:42.667Z,972.15
2019-01-31T04:28:42.649Z,972.11
2019-01-31T04:29:42.637Z,972.16
2019-01-31T04:30:42.621Z,972.18
2019-01-31T04:31:42.638Z,972.22
2019-01-31T04:32:42.598Z,972.21
2019-01-31T04:33:42.584Z,972.16
2019-01-31T04:34:42.572Z,972.15
2019-01-31T04:35:42.551Z,972.12
2019-01-31T04:36:42.542Z,972.11
2019-01-31T04:37:42.527Z,972.14
2019-01-31T04:38:42.513Z,972.12
2019-01-31T04:39:42.497Z,972.13
2019-01-31T04:40:42.512Z,972.14
2019-01-31T04:41:42.471Z,972.1
2019-01-31T04:42:42.466Z,972.14
2019-01-31T04:43:42.442Z,972.14
2019-01-31T04:44:42.431Z,972.16
2019-01-31T04:45:42.415Z,972.14
2019-01-31T04:46:42.407Z,972.09
2019-01-31T04:47:42.395Z,972.15
2019-01-31T04:48:42.374Z,972.13
2019-01-31T04:49:42.363Z,972.17
2019-01-31T04:50:42.351Z,972.17
2019-01-31T04:51:42.353Z,972.17
2019-01-31T04:52:42.319Z,972.16
2019-01-31T04:53:42.302Z,972.18
2019-01-31T04:54:42.289Z,972.16
2019-01-31T04:55:42.278Z,972.17
2019-01-31T04:56:42.266Z,972.15
2019-01-31T04:57:42.250Z,972.17
2019-01-31T04:58:42.236Z,972.16
2019-01-31T04:59:42.222Z,972.16
2019-01-31T05:00:42.212Z,972.16
2019-01-31T05:01:42.193Z,972.17
2019-01-31T05:02:42.183Z,972.23
2019-01-31T05:03:42.171Z,972.22
2019-01-31T05:04:42.164Z,972.22
2019-01-31T05:05:42.140Z,972.19
2019-01-31T05:06:42.130Z,972.17
2019-01-31T05:07:42.121Z,972.19
2019-01-31T05:08:42.103Z,972.18
2019-01-31T05:09:42.087Z,972.2
2019-01-31T05:10:43.371Z,972.19
2019-01-31T05:11:42.060Z,972.17
2019-01-31T05:12:42.109Z,972.16
2019-01-31T05:13:42.044Z,972.15
2019-01-31T05:14:42.020Z,972.17
2019-01-31T05:15:42.032Z,972.18
2019-01-31T05:16:41.999Z,972.16
2019-01-31T05:17:41.990Z,972.16
2019-01-31T05:18:41.963Z,972.13
2019-01-31T05:19:41.951Z,972.15
2019-01-31T05:20:41.944Z,972.11
2019-01-31T05:21:41.924Z,972.08
2019-01-31T05:22:41.910Z,972.14
2019-01-31T05:23:41.894Z,972.1
2019-01-31T05:24:41.886Z,972.07
2019-01-31T05:25:41.867Z,972.09
2019-01-31T05:26:41.857Z,972.11
2019-01-31T05:27:41.877Z,972.14
2019-01-31T05:28:41.831Z,972.11
2019-01-31T05:29:41.814Z,972.11
2019-01-31T05:30:41.799Z,972.12
2019-01-31T05:31:41.789Z,972.1
2019-01-31T05:32:41.772Z,972.1
2019-01-31T05:33:41.759Z,972.04
2019-01-31T05:34:41.745Z,972.09
2019-01-31T05:35:41.731Z,972.05
2019-01-31T05:36:41.724Z,972.05
2019-01-31T05:37:41.706Z,972.05
2019-01-31T05:38:41.698Z,972.02
2019-01-31T05:39:41.679Z,972.01
2019-01-31T05:40:41.667Z,972.08
2019-01-31T05:41:41.651Z,972.05
2019-01-31T05:42:41.636Z,972.01
2019-01-31T05:43:41.626Z,972.04
2019-01-31T05:44:41.615Z,972.01
2019-01-31T05:45:41.627Z,972.03
2019-01-31T05:46:41.583Z,972.05
2019-01-31T05:47:41.568Z,972.01
2019-01-31T05:48:41.554Z,972.04
2019-01-31T05:49:41.540Z,972.02
2019-01-31T05:50:41.526Z,972.07
2019-01-31T05:51:41.513Z,972.03
2019-01-31T05:52:41.503Z,972.01
2019-01-31T05:53:41.483Z,972.05
2019-01-31T05:54:41.470Z,972.02
2019-01-31T05:55:41.471Z,972.07
2019-01-31T05:56:41.443Z,972.02
2019-01-31T05:57:41.430Z,972.04
2019-01-31T05:58:41.419Z,972.08
2019-01-31T05:59:41.409Z,972.08
2019-01-31T06:00:41.400Z,972.09
2019-01-31T06:01:41.387Z,972.07
2019-01-31T06:02:41.375Z,972.07
2019-01-31T06:03:41.350Z,972.06
2019-01-31T06:04:41.340Z,972.08
2019-01-31T06:05:41.356Z,972.14
2019-01-31T06:06:41.305Z,972.12
2019-01-31T06:07:41.291Z,972.11
2019-01-31T06:08:41.279Z,972.14
2019-01-31T06:09:41.362Z,972.07
2019-01-31T06:10:41.252Z,972.12
2019-01-31T06:11:41.240Z,972.14
2019-01-31T06:12:41.224Z,972.18
2019-01-31T06:13:41.214Z,972.15
2019-01-31T06:14:41.199Z,972.13
2019-01-31T06:15:41.194Z,972.2
2019-01-31T06:16:41.171Z,972.15
2019-01-31T06:17:41.157Z,972.22
2019-01-31T06:18:41.144Z,972.19
2019-01-31T06:19:41.135Z,972.27
2019-01-31T06:20:41.114Z,972.3
2019-01-31T06:21:41.106Z,972.27
2019-01-31T06:22:41.095Z,972.29
2019-01-31T06:23:41.083Z,972.31
2019-01-31T06:24:41.063Z,972.34
2019-01-31T06:25:41.049Z,972.33
2019-01-31T06:26:41.035Z,972.36
2019-01-31T06:27:41.022Z,972.38
2019-01-31T06:28:41.011Z,972.32
2019-01-31T06:29:40.996Z,972.4
2019-01-31T06:30:40.985Z,972.34
2019-01-31T06:31:40.970Z,972.34
2019-01-31T06:32:40.961Z,972.33
2019-01-31T06:33:40.945Z,972.34
2019-01-31T06:34:40.931Z,972.35
2019-01-31T06:35:40.923Z,972.34
2019-01-31T06:36:40.903Z,972.36
2019-01-31T06:37:40.894Z,972.36
2019-01-31T06:38:40.885Z,972.36
2019-01-31T06:39:40.872Z,972.4
2019-01-31T06:40:40.852Z,972.4
2019-01-31T06:41:40.838Z,972.34
2019-01-31T06:42:40.825Z,972.35
2019-01-31T06:43:40.815Z,972.33
2019-01-31T06:44:40.809Z,972.34
2019-01-31T06:45:40.787Z,972.36
2019-01-31T06:46:40.774Z,972.47
2019-01-31T06:47:40.758Z,972.42
2019-01-31T06:48:40.765Z,972.49
2019-01-31T06:49:40.735Z,972.44
2019-01-31T06:50:40.720Z,972.45
2019-01-31T06:51:40.710Z,972.46
2019-01-31T06:52:40.703Z,972.46
2019-01-31T06:53:40.684Z,972.45
2019-01-31T06:54:40.669Z,972.47
2019-01-31T06:55:40.659Z,972.48
2019-01-31T06:56:40.644Z,972.51
2019-01-31T06:57:40.633Z,972.5
2019-01-31T06:58:41.104Z,972.48
2019-01-31T06:59:40.608Z,972.49
2019-01-31T07:00:40.595Z,972.51
2019-01-31T07:01:40.581Z,972.54
2019-01-31T07:02:40.573Z,972.57
2019-01-31T07:03:40.560Z,972.55
2019-01-31T07:04:40.543Z,972.59
2019-01-31T07:05:40.543Z,972.64
2019-01-31T07:06:40.519Z,972.64
2019-01-31T07:07:40.514Z,972.65
2019-01-31T07:08:40.493Z,972.63
2019-01-31T07:09:40.479Z,972.64
2019-01-31T07:10:40.469Z,972.65
2019-01-31T07:11:40.459Z,972.63
2019-01-31T07:12:40.443Z,972.61
2019-01-31T07:13:40.432Z,972.65
2019-01-31T07:14:40.420Z,972.65
2019-01-31T07:15:40.412Z,972.69
2019-01-31T07:16:40.393Z,972.73
2019-01-31T07:17:40.388Z,972.77
2019-01-31T07:18:40.367Z,972.79
2019-01-31T07:19:40.359Z,972.79
2019-01-31T07:20:40.351Z,972.75
2019-01-31T07:21:40.336Z,972.79
2019-01-31T07:22:40.321Z,972.77
2019-01-31T07:23:40.309Z,972.8
2019-01-31T07:24:40.293Z,972.78
2019-01-31T07:25:40.282Z,972.73
2019-01-31T07:26:41.491Z,972.74
2019-01-31T07:27:40.273Z,972.74
2019-01-31T07:28:40.244Z,972.77
2019-01-31T07:29:40.238Z,972.82
2019-01-31T07:30:40.220Z,972.85
2019-01-31T07:31:40.207Z,972.85
2019-01-31T07:32:40.197Z,972.9
2019-01-31T07:33:40.195Z,972.89
2019-01-31T07:34:40.180Z,972.91
2019-01-31T07:35:40.195Z,972.93
2019-01-31T07:36:40.164Z,972.9
2019-01-31T07:37:40.132Z,972.93
2019-01-31T07:38:40.121Z,972.93
2019-01-31T07:39:40.111Z,972.9
2019-01-31T07:40:40.169Z,972.92
2019-01-31T07:41:41.609Z,972.92
2019-01-31T07:42:40.088Z,972.93
2019-01-31T07:43:40.063Z,972.95
2019-01-31T07:44:40.053Z,972.92
2019-01-31T07:45:40.038Z,972.94
2019-01-31T07:46:40.029Z,972.95
2019-01-31T07:47:40.013Z,972.95
2019-01-31T07:48:40.011Z,972.96
2019-01-31T07:49:39.991Z,972.97
2019-01-31T07:50:39.980Z,972.95
2019-01-31T07:51:39.965Z,972.95
2019-01-31T07:52:39.954Z,972.97
2019-01-31T07:53:39.945Z,972.96
2019-01-31T07:54:39.932Z,972.99
2019-01-31T07:55:39.919Z,973.01
2019-01-31T07:56:39.906Z,973
2019-01-31T07:57:39.892Z,972.99
2019-01-31T07:58:39.883Z,973
2019-01-31T07:59:39.876Z,973.05
2019-01-31T08:00:39.857Z,973.06
2019-01-31T08:01:40.823Z,973.11
2019-01-31T08:02:39.945Z,973.11
2019-01-31T08:03:40.733Z,973.05
2019-01-31T08:04:39.806Z,973.09
2019-01-31T08:05:39.802Z,973.05
2019-01-31T08:06:39.784Z,973.05
2019-01-31T08:07:39.771Z,973.06
2019-01-31T08:08:39.760Z,973.04
2019-01-31T08:09:39.746Z,973.01
2019-01-31T08:10:39.735Z,973.02
2019-01-31T08:11:39.725Z,973.04
2019-01-31T08:12:39.711Z,973.04
2019-01-31T08:13:39.701Z,973.03
2019-01-31T08:14:39.689Z,973
2019-01-31T08:15:39.673Z,973.03
2019-01-31T08:16:39.664Z,973.06
2019-01-31T08:17:39.652Z,973.06
2019-01-31T08:18:39.641Z,973.09
2019-01-31T08:19:39.710Z,973.12
2019-01-31T08:20:39.617Z,973.09
2019-01-31T08:21:41.082Z,973.14
2019-01-31T08:22:39.590Z,973.14
2019-01-31T08:23:39.579Z,973.13
2019-01-31T08:24:39.570Z,973.11
2019-01-31T08:25:39.554Z,973.14
2019-01-31T08:26:39.543Z,973.13
2019-01-31T08:27:39.530Z,973.12
2019-01-31T08:28:39.519Z,973.16
2019-01-31T08:29:39.509Z,973.16
2019-01-31T08:30:39.495Z,973.13
2019-01-31T08:31:39.490Z,973.16
2019-01-31T08:32:39.471Z,973.19
2019-01-31T08:33:39.461Z,973.18
2019-01-31T08:34:39.458Z,973.2
2019-01-31T08:35:39.443Z,973.16
2019-01-31T08:36:39.427Z,973.18
2019-01-31T08:37:39.412Z,973.16
2019-01-31T08:38:39.403Z,973.17
2019-01-31T08:39:39.390Z,973.16
2019-01-31T08:40:39.386Z,973.16
2019-01-31T08:41:39.363Z,973.15
2019-01-31T08:42:39.352Z,973.18
2019-01-31T08:43:39.343Z,973.16
2019-01-31T08:44:39.337Z,973.12
2019-01-31T08:45:39.318Z,973.14
2019-01-31T08:46:39.303Z,973.13
2019-01-31T08:47:39.290Z,973.15
2019-01-31T08:48:39.280Z,973.1
2019-01-31T08:49:39.270Z,973.13
2019-01-31T08:50:39.262Z,973.16
2019-01-31T08:51:39.248Z,973.18
2019-01-31T08:52:41.624Z,973.19
2019-01-31T08:53:39.222Z,973.21
2019-01-31T08:54:39.214Z,973.22
2019-01-31T08:55:39.201Z,973.18
2019-01-31T08:56:39.187Z,973.16
2019-01-31T08:57:39.185Z,973.2
2019-01-31T08:58:39.179Z,973.2
2019-01-31T08:59:39.167Z,973.2
2019-01-31T09:00:39.138Z,973.17
2019-01-31T09:01:39.128Z,973.15
2019-01-31T09:02:39.126Z,973.18
2019-01-31T09:03:39.123Z,973.14
2019-01-31T09:04:39.089Z,973.18
2019-01-31T09:05:39.079Z,973.18
2019-01-31T09:06:39.066Z,973.19
2019-01-31T09:07:39.111Z,973.13
2019-01-31T09:08:39.044Z,973.11
2019-01-31T09:09:39.039Z,973.15
2019-01-31T09:10:39.018Z,973.15
2019-01-31T09:11:39.083Z,973.17
2019-01-31T09:12:39.003Z,973.19
2019-01-31T09:13:38.984Z,973.15
2019-01-31T09:14:38.972Z,973.13
2019-01-31T09:15:38.959Z,973.17
2019-01-31T09:16:38.950Z,973.14
2019-01-31T09:17:38.936Z,973.17
2019-01-31T09:18:38.929Z,973.2
2019-01-31T09:19:38.916Z,973.15
2019-01-31T09:20:38.903Z,973.19
2019-01-31T09:21:38.891Z,973.19
2019-01-31T09:22:38.879Z,973.14
2019-01-31T09:23:38.870Z,973.18
2019-01-31T09:24:41.506Z,973.15
2019-01-31T09:25:38.845Z,973.2
2019-01-31T09:26:38.836Z,973.22
2019-01-31T09:27:38.824Z,973.2
2019-01-31T09:28:38.812Z,973.21
2019-01-31T09:29:38.813Z,973.22
2019-01-31T09:30:38.789Z,973.24
2019-01-31T09:31:38.777Z,973.23
2019-01-31T09:32:38.769Z,973.23
2019-01-31T09:33:38.755Z,973.22
2019-01-31T09:34:38.748Z,973.21
2019-01-31T09:35:38.734Z,973.23
2019-01-31T09:36:38.723Z,973.26
2019-01-31T09:37:38.720Z,973.26
2019-01-31T09:38:38.713Z,973.22
2019-01-31T09:39:38.689Z,973.28
2019-01-31T09:40:38.681Z,973.28
2019-01-31T09:41:38.680Z,973.3
2019-01-31T09:42:38.655Z,973.32
2019-01-31T09:43:38.654Z,973.3
2019-01-31T09:44:38.636Z,973.3
2019-01-31T09:45:38.623Z,973.33
2019-01-31T09:46:38.611Z,973.33
2019-01-31T09:47:38.612Z,973.35
2019-01-31T09:48:38.597Z,973.38
2019-01-31T09:49:38.579Z,973.37
2019-01-31T09:50:38.578Z,973.34
2019-01-31T09:51:38.568Z,973.4
2019-01-31T09:52:38.547Z,973.39
2019-01-31T09:53:38.537Z,973.38
2019-01-31T09:54:38.528Z,973.41
2019-01-31T09:55:38.516Z,973.4
2019-01-31T09:56:38.514Z,973.39
2019-01-31T09:57:38.500Z,973.37
2019-01-31T09:58:38.486Z,973.36
2019-01-31T09:59:38.474Z,973.4
2019-01-31T10:00:38.464Z,973.42
2019-01-31T10:01:38.455Z,973.35
2019-01-31T10:02:38.442Z,973.35
2019-01-31T10:03:38.446Z,973.34
2019-01-31T10:04:38.421Z,973.37
2019-01-31T10:05:38.416Z,973.35
2019-01-31T10:06:38.401Z,973.36
2019-01-31T10:07:38.401Z,973.34
2019-01-31T10:08:38.385Z,973.35
2019-01-31T10:09:38.381Z,973.3
2019-01-31T10:10:38.447Z,973.36
2019-01-31T10:11:38.443Z,973.33
2019-01-31T10:12:38.668Z,973.27
2019-01-31T10:13:38.363Z,973.34
2019-01-31T10:14:39.249Z,973.25
2019-01-31T10:15:38.349Z,973.25
2019-01-31T10:16:38.308Z,973.26
2019-01-31T10:17:38.345Z,973.22
2019-01-31T10:18:38.356Z,973.24
2019-01-31T10:19:38.385Z,973.21
2019-01-31T10:20:38.344Z,973.24
2019-01-31T10:21:38.283Z,973.22
2019-01-31T10:22:38.281Z,973.22
2019-01-31T10:23:38.289Z,973.23
2019-01-31T10:24:38.256Z,973.23
2019-01-31T10:25:38.226Z,973.23
2019-01-31T10:26:38.217Z,973.21
2019-01-31T10:27:38.211Z,973.21
2019-01-31T10:28:38.199Z,973.14
2019-01-31T10:29:38.192Z,973.17
2019-01-31T10:30:38.184Z,973.14
2019-01-31T10:31:38.209Z,973.15
2019-01-31T10:32:38.165Z,973.12
2019-01-31T10:33:38.176Z,973.09
2019-01-31T10:34:38.154Z,973.16
2019-01-31T10:35:38.143Z,973.13
2019-01-31T10:36:38.135Z,973.19
2019-01-31T10:37:38.127Z,973.15
2019-01-31T10:38:38.115Z,973.12
2019-01-31T10:39:38.107Z,973.12
2019-01-31T10:40:38.100Z,973.03
2019-01-31T10:41:38.092Z,973.04
2019-01-31T10:42:48.895Z,973.04
2019-01-31T10:43:38.084Z,972.99
2019-01-31T10:44:38.065Z,972.96
2019-01-31T10:45:38.055Z,972.96
2019-01-31T10:46:38.049Z,972.98
2019-01-31T10:47:38.040Z,972.91
2019-01-31T10:48:38.047Z,972.89
2019-01-31T10:49:38.022Z,972.9
2019-01-31T10:50:38.014Z,972.88
2019-01-31T10:51:38.009Z,972.83
2019-01-31T10:52:37.998Z,972.78
2019-01-31T10:53:37.991Z,972.8
2019-01-31T10:54:37.980Z,972.8
2019-01-31T10:55:37.970Z,972.78
2019-01-31T10:56:37.968Z,972.77
2019-01-31T10:57:37.969Z,972.71
2019-01-31T10:58:37.948Z,972.76
2019-01-31T10:59:37.943Z,972.79
2019-01-31T11:00:37.928Z,972.78
2019-01-31T11:01:37.923Z,972.75
2019-01-31T11:02:37.922Z,972.7
2019-01-31T11:03:37.905Z,972.7
2019-01-31T11:04:38.006Z,972.75
2019-01-31T11:05:37.925Z,972.74
2019-01-31T11:06:37.879Z,972.7
2019-01-31T11:07:37.868Z,972.71
2019-01-31T11:08:37.860Z,972.67
2019-01-31T11:09:37.852Z,972.7
2019-01-31T11:10:37.841Z,972.69
2019-01-31T11:11:37.845Z,972.68
2019-01-31T11:12:37.832Z,972.65
2019-01-31T11:13:39.999Z,972.61
2019-01-31T11:14:37.805Z,972.64
2019-01-31T11:15:37.796Z,972.65
2019-01-31T11:16:37.789Z,972.66
2019-01-31T11:17:37.782Z,972.63
2019-01-31T11:18:37.776Z,972.59
2019-01-31T11:19:37.762Z,972.62
2019-01-31T11:20:37.757Z,972.62
2019-01-31T11:21:37.754Z,972.54
2019-01-31T11:22:37.734Z,972.48
2019-01-31T11:23:37.724Z,972.53
2019-01-31T11:24:37.712Z,972.49
2019-01-31T11:25:37.705Z,972.59
2019-01-31T11:26:37.694Z,972.56
2019-01-31T11:27:37.686Z,972.56
2019-01-31T11:28:37.677Z,972.56
2019-01-31T11:29:37.673Z,972.56
2019-01-31T11:30:37.665Z,972.55
2019-01-31T11:31:37.655Z,972.48
2019-01-31T11:32:38.580Z,972.47
2019-01-31T11:33:37.635Z,972.43
2019-01-31T11:34:37.645Z,972.42
2019-01-31T11:35:37.710Z,972.44
2019-01-31T11:36:37.616Z,972.32
2019-01-31T11:37:37.613Z,972.32
2019-01-31T11:38:37.602Z,972.28
2019-01-31T11:39:37.583Z,972.27
2019-01-31T11:40:37.573Z,972.27
2019-01-31T11:41:37.568Z,972.3
2019-01-31T11:42:37.604Z,972.27
2019-01-31T11:43:37.571Z,972.27
2019-01-31T11:44:37.981Z,972.21
2019-01-31T11:45:37.535Z,972.22
2019-01-31T11:46:37.525Z,972.24
2019-01-31T11:47:37.518Z,972.2
2019-01-31T11:48:37.508Z,972.17
2019-01-31T11:49:37.503Z,972.14
2019-01-31T11:50:37.493Z,972.11
2019-01-31T11:51:37.484Z,972.09
2019-01-31T11:52:37.475Z,972.11
2019-01-31T11:53:37.468Z,972.09
2019-01-31T11:54:37.456Z,972.08
2019-01-31T11:55:37.459Z,972.03
2019-01-31T11:56:37.441Z,972.01
2019-01-31T11:57:37.435Z,972.08
2019-01-31T11:58:37.431Z,972.06
2019-01-31T11:59:37.433Z,972.01
2019-01-31T12:00:37.410Z,971.98
2019-01-31T12:01:37.397Z,972.02
2019-01-31T12:02:37.396Z,972
2019-01-31T12:03:37.381Z,971.98
2019-01-31T12:04:37.368Z,971.93
2019-01-31T12:05:37.372Z,972.02
2019-01-31T12:06:37.353Z,972.02
2019-01-31T12:07:37.345Z,972.03
2019-01-31T12:08:37.338Z,971.98
2019-01-31T12:09:37.328Z,971.93
2019-01-31T12:10:37.319Z,971.93
2019-01-31T12:11:37.310Z,971.9
2019-01-31T12:12:37.301Z,971.88
2019-01-31T12:13:37.292Z,971.89
2019-01-31T12:14:37.286Z,971.88
2019-01-31T12:15:37.281Z,971.84
2019-01-31T12:16:37.266Z,971.87
2019-01-31T12:17:37.263Z,971.86
2019-01-31T12:18:37.251Z,971.87
2019-01-31T12:19:37.243Z,971.82
2019-01-31T12:20:37.251Z,971.77
2019-01-31T12:21:37.227Z,971.79
2019-01-31T12:22:37.225Z,971.76
2019-01-31T12:23:37.214Z,971.73
2019-01-31T12:24:37.210Z,971.72
2019-01-31T12:25:37.253Z,971.77
2019-01-31T12:26:37.214Z,971.71
2019-01-31T12:27:37.178Z,971.72
2019-01-31T12:28:37.186Z,971.72
2019-01-31T12:29:37.162Z,971.7
2019-01-31T12:30:37.165Z,971.66
2019-01-31T12:31:37.155Z,971.66