createdAt,value
2022-09-15T00:00:54.482Z,92997.00
2022-09-15T00:02:26.274Z,92989.91
2022-09-15T00:03:58.088Z,92988.22
2022-09-15T00:05:29.643Z,92992.91
2022-09-15T00:07:01.173Z,92995.25
2022-09-15T00:08:32.795Z,92993.75
2022-09-15T00:10:06.881Z,92996.22
2022-09-15T00:11:39.724Z,92990.47
2022-09-15T00:13:12.262Z,92982.38
2022-09-15T00:14:44.665Z,92991.44
2022-09-15T00:16:16.503Z,92979.34
2022-09-15T00:17:52.710Z,92982.88
2022-09-15T00:19:24.382Z,92984.19
2022-09-15T00:20:57.840Z,92990.06
2022-09-15T00:22:31.407Z,92987.78
2022-09-15T00:24:05.152Z,92978.16
2022-09-15T00:25:41.722Z,92976.59
2022-09-15T00:27:13.381Z,92986.59
2022-09-15T00:28:46.407Z,92982.69
2022-09-15T00:30:19.029Z,92981.88
2022-09-15T00:31:51.087Z,92982.59
2022-09-15T00:33:24.597Z,92988.03
2022-09-15T00:34:56.827Z,92985.25
2022-09-15T00:36:28.448Z,92990.34
2022-09-15T00:38:01.865Z,92991.22
2022-09-15T00:39:34.545Z,92991.25
2022-09-15T00:41:06.617Z,92991.69
2022-09-15T00:42:39.386Z,92979.66
2022-09-15T00:44:16.854Z,92988.28
2022-09-15T00:45:48.638Z,92982.03
2022-09-15T00:47:21.302Z,92983.50
2022-09-15T00:48:54.736Z,92984.19
2022-09-15T00:50:26.286Z,92983.66
2022-09-15T00:52:02.146Z,92979.31
2022-09-15T00:53:33.757Z,92981.59
2022-09-15T00:55:13.589Z,92975.34
2022-09-15T00:56:46.130Z,92979.56
2022-09-15T00:58:41.711Z,92977.19
2022-09-15T01:00:15.838Z,92976.00
2022-09-15T01:01:48.335Z,92972.91
2022-09-15T01:03:20.691Z,92972.13
2022-09-15T01:04:57.979Z,92964.31
2022-09-15T01:06:33.264Z,92972.13
2022-09-15T01:08:09.292Z,92967.88
2022-09-15T01:09:51.142Z,92967.88
2022-09-15T01:11:22.997Z,92965.94
2022-09-15T01:12:58.582Z,92963.97
2022-09-15T01:14:30.318Z,92959.66
2022-09-15T01:16:22.194Z,92954.91
2022-09-15T01:18:03.191Z,92959.50
2022-09-15T01:19:38.154Z,92961.00
2022-09-15T01:21:15.689Z,92962.56
2022-09-15T01:22:53.536Z,92961.06
2022-09-15T01:24:29.906Z,92961.44
2022-09-15T01:26:18.330Z,92962.56
2022-09-15T01:28:01.936Z,92965.28
2022-09-15T01:29:48.209Z,92965.69
2022-09-15T01:31:23.134Z,92964.50
2022-09-15T01:33:07.515Z,92946.16
2022-09-15T01:34:43.169Z,92961.19
2022-09-15T01:36:18.098Z,92964.94
2022-09-15T01:37:55.418Z,92964.50
2022-09-15T01:39:28.467Z,92961.34
2022-09-15T01:41:03.036Z,92957.03
2022-09-15T01:42:35.209Z,92961.34
2022-09-15T01:44:07.831Z,92956.22
2022-09-15T01:45:39.725Z,92963.63
2022-09-15T01:47:12.918Z,92968.34
2022-09-15T01:48:44.677Z,92963.00
2022-09-15T01:50:19.408Z,92963.69
2022-09-15T01:51:52.663Z,92961.19
2022-09-15T01:53:24.545Z,92960.59
2022-09-15T01:54:57.063Z,92960.44
2022-09-15T01:56:28.655Z,92960.25
2022-09-15T01:58:00.302Z,92958.97
2022-09-15T01:59:32.198Z,92955.00
2022-09-15T02:01:07.594Z,92967.19
2022-09-15T02:02:44.285Z,92960.50
2022-09-15T02:04:22.160Z,92967.13
2022-09-15T02:06:03.028Z,92963.97
2022-09-15T02:07:48.074Z,92970.09
2022-09-15T02:09:30.865Z,92976.69
2022-09-15T02:11:16.899Z,92973.63
2022-09-15T02:12:50.918Z,92979.84
2022-09-15T02:14:31.387Z,92970.19
2022-09-15T02:16:05.930Z,92956.66
2022-09-15T02:17:40.255Z,92955.50
2022-09-15T02:19:33.615Z,92951.19
2022-09-15T02:21:29.779Z,92954.28
2022-09-15T02:23:08.283Z,92959.22
2022-09-15T02:24:44.316Z,92942.72
2022-09-15T02:26:17.671Z,92943.44
2022-09-15T02:27:51.470Z,92942.56
2022-09-15T02:29:24.424Z,92942.50
2022-09-15T02:30:56.325Z,92949.47
2022-09-15T02:32:29.903Z,92952.28
2022-09-15T02:34:07.085Z,92948.09
2022-09-15T02:35:38.687Z,92948.88
2022-09-15T02:37:10.383Z,92943.59
2022-09-15T02:38:45.747Z,92948.06
2022-09-15T02:40:17.538Z,92941.84
2022-09-15T02:41:49.281Z,92943.75
2022-09-15T02:43:21.246Z,92939.47
2022-09-15T02:44:53.095Z,92936.31
2022-09-15T02:46:25.165Z,92931.66
2022-09-15T02:47:58.812Z,92921.19
2022-09-15T02:49:31.971Z,92928.63
2022-09-15T02:51:04.524Z,92929.88
2022-09-15T02:52:38.693Z,92927.16
2022-09-15T02:54:13.515Z,92925.56
2022-09-15T02:55:46.173Z,92930.56
2022-09-15T02:57:17.784Z,92924.72
2022-09-15T02:58:49.523Z,92927.06
2022-09-15T03:00:21.074Z,92933.72
2022-09-15T03:01:53.252Z,92935.31
2022-09-15T03:03:25.436Z,92926.69
2022-09-15T03:04:57.735Z,92931.00
2022-09-15T03:06:34.552Z,92928.72
2022-09-15T03:08:06.510Z,92932.34
2022-09-15T03:09:38.319Z,92928.06
2022-09-15T03:11:11.260Z,92937.34
2022-09-15T03:12:44.260Z,92937.81
2022-09-15T03:14:16.278Z,92948.22
2022-09-15T03:15:47.949Z,92946.50
2022-09-15T03:17:19.616Z,92944.03
2022-09-15T03:18:52.553Z,92943.88
2022-09-15T03:20:25.213Z,92941.41
2022-09-15T03:21:57.017Z,92941.94
2022-09-15T03:23:29.132Z,92953.53
2022-09-15T03:25:01.682Z,92941.84
2022-09-15T03:26:33.315Z,92951.09
2022-09-15T03:28:04.988Z,92945.22
2022-09-15T03:29:38.432Z,92938.97
2022-09-15T03:31:11.059Z,92947.13
2022-09-15T03:32:42.662Z,92939.69
2022-09-15T03:34:15.010Z,92946.44
2022-09-15T03:35:47.190Z,92948.09
2022-09-15T03:37:20.574Z,92952.03
2022-09-15T03:38:52.932Z,92946.50
2022-09-15T03:40:26.255Z,92947.22
2022-09-15T03:41:58.011Z,92949.06
2022-09-15T03:43:33.769Z,92939.22
2022-09-15T03:45:05.902Z,92943.88
2022-09-15T03:46:37.879Z,92936.16
2022-09-15T03:48:11.066Z,92935.72
2022-09-15T03:49:43.180Z,92934.97
2022-09-15T03:51:14.964Z,92938.03
2022-09-15T03:52:46.623Z,92931.34
2022-09-15T03:54:18.278Z,92936.00
2022-09-15T03:55:50.975Z,92940.66
2022-09-15T03:57:23.886Z,92944.50
2022-09-15T03:58:56.050Z,92938.28
2022-09-15T04:00:28.198Z,92936.00
2022-09-15T04:02:00.721Z,92934.88
2022-09-15T04:03:33.138Z,92941.78
2022-09-15T04:05:05.791Z,92933.97
2022-09-15T04:06:38.838Z,92941.34
2022-09-15T04:08:12.287Z,92942.13
2022-09-15T04:09:44.201Z,92944.06
2022-09-15T04:11:16.156Z,92954.16
2022-09-15T04:12:49.126Z,92944.00
2022-09-15T04:14:21.264Z,92939.59
2022-09-15T04:16:03.105Z,92941.78
2022-09-15T04:17:34.898Z,92941.00
2022-09-15T04:19:06.425Z,92940.63
2022-09-15T04:20:40.587Z,92943.47
2022-09-15T04:22:17.028Z,92951.38
2022-09-15T04:23:49.489Z,92946.34
2022-09-15T04:25:21.134Z,92944.06
2022-09-15T04:26:54.742Z,92940.41
2022-09-15T04:28:26.488Z,92939.69
2022-09-15T04:29:59.423Z,92944.41
2022-09-15T04:31:31.268Z,92941.44
2022-09-15T04:33:02.888Z,92946.16
2022-09-15T04:34:39.284Z,92942.16
2022-09-15T04:36:16.761Z,92946.34
2022-09-15T04:37:48.330Z,92943.53
2022-09-15T04:39:19.921Z,92942.34
2022-09-15T04:40:51.619Z,92937.59
2022-09-15T04:42:24.244Z,92939.75
2022-09-15T04:43:55.966Z,92945.13
2022-09-15T04:45:28.974Z,92947.84
2022-09-15T04:47:00.878Z,92955.84
2022-09-15T04:48:32.871Z,92956.78
2022-09-15T04:50:04.709Z,92956.59
2022-09-15T04:51:36.371Z,92953.72
2022-09-15T04:53:08.401Z,92967.22
2022-09-15T04:54:40.123Z,92969.50
2022-09-15T04:56:13.270Z,92962.47
2022-09-15T04:57:45.033Z,92964.75
2022-09-15T04:59:18.452Z,92961.59
2022-09-15T05:00:50.113Z,92962.38
2022-09-15T05:02:21.877Z,92957.66
2022-09-15T05:03:53.798Z,92956.25
2022-09-15T05:05:25.885Z,92951.75
2022-09-15T05:06:57.551Z,92957.28
2022-09-15T05:08:29.489Z,92953.13
2022-09-15T05:10:01.114Z,92961.81
2022-09-15T05:11:33.562Z,92955.84
2022-09-15T05:13:05.329Z,92959.97
2022-09-15T05:14:36.929Z,92959.84
2022-09-15T05:16:15.406Z,92944.59
2022-09-15T05:17:47.968Z,92947.97
2022-09-15T05:19:19.950Z,92947.66
2022-09-15T05:20:57.804Z,92943.16
2022-09-15T05:22:29.434Z,92933.97
2022-09-15T05:24:01.641Z,92937.72
2022-09-15T05:25:33.473Z,92934.09
2022-09-15T05:27:05.688Z,92932.75
2022-09-15T05:28:37.753Z,92932.94
2022-09-15T05:30:35.838Z,92930.13
2022-09-15T05:32:01.642Z,92934.34
2022-09-15T05:33:34.124Z,92924.84
2022-09-15T05:35:06.887Z,92929.72
2022-09-15T05:36:38.710Z,92928.38
2022-09-15T05:38:10.254Z,92928.94
2022-09-15T05:39:41.973Z,92922.50
2022-09-15T05:41:14.246Z,92928.47
2022-09-15T05:42:45.839Z,92926.28
2022-09-15T05:44:17.559Z,92923.25
2022-09-15T05:45:54.937Z,92917.13
2022-09-15T05:47:27.019Z,92918.41
2022-09-15T05:48:58.706Z,92920.47
2022-09-15T05:50:30.953Z,92921.38
2022-09-15T05:52:02.770Z,92923.06
2022-09-15T05:53:35.117Z,92922.88
2022-09-15T05:55:06.766Z,92917.91
2022-09-15T05:56:38.560Z,92927.78
2022-09-15T05:58:10.390Z,92927.81
2022-09-15T05:59:43.999Z,92924.75
2022-09-15T06:01:16.902Z,92921.69
2022-09-15T06:02:48.476Z,92923.31
2022-09-15T06:04:20.102Z,92923.81
2022-09-15T06:05:58.788Z,92921.22
2022-09-15T06:07:30.747Z,92921.28
2022-09-15T06:09:02.800Z,92920.56
2022-09-15T06:10:34.727Z,92915.16
2022-09-15T06:12:06.747Z,92912.41
2022-09-15T06:13:41.185Z,92910.47
2022-09-15T06:15:12.830Z,92910.09
2022-09-15T06:16:44.358Z,92912.47
2022-09-15T06:18:16.491Z,92916.41
2022-09-15T06:19:48.621Z,92915.63
2022-09-15T06:21:24.034Z,92909.38
2022-09-15T06:22:56.634Z,92908.56
2022-09-15T06:24:28.221Z,92902.72
2022-09-15T06:26:06.435Z,92914.09
2022-09-15T06:27:39.154Z,92911.75
2022-09-15T06:29:15.236Z,92911.78
2022-09-15T06:30:49.565Z,92912.97
2022-09-15T06:32:21.338Z,92909.50
2022-09-15T06:33:54.857Z,92909.16
2022-09-15T06:35:26.901Z,92916.25
2022-09-15T06:36:59.335Z,92916.69
2022-09-15T06:38:31.643Z,92917.50
2022-09-15T06:40:04.588Z,92908.47
2022-09-15T06:42:01.856Z,92910.81
2022-09-15T06:43:30.708Z,92911.63
2022-09-15T06:45:04.741Z,92908.09
2022-09-15T06:46:36.360Z,92913.97
2022-09-15T06:48:24.105Z,92910.03
2022-09-15T06:49:56.835Z,92912.00
2022-09-15T06:51:31.529Z,92915.97
2022-09-15T06:53:03.055Z,92909.66
2022-09-15T06:54:34.850Z,92908.09
2022-09-15T06:56:07.426Z,92917.50
2022-09-15T06:57:39.172Z,92917.91
2022-09-15T06:59:14.326Z,92914.75
2022-09-15T07:00:48.996Z,92914.75
2022-09-15T07:02:27.813Z,92917.50
2022-09-15T07:04:02.703Z,92919.84
2022-09-15T07:05:35.071Z,92916.31
2022-09-15T07:07:07.179Z,92923.41
2022-09-15T07:08:39.272Z,92926.13
2022-09-15T07:10:11.102Z,92928.50
2022-09-15T07:11:43.281Z,92937.91
2022-09-15T07:13:15.069Z,92948.44
2022-09-15T07:14:47.999Z,92942.91
2022-09-15T07:16:20.413Z,92944.47
2022-09-15T07:17:51.980Z,92944.88
2022-09-15T07:19:23.657Z,92947.28
2022-09-15T07:21:03.298Z,92953.13
2022-09-15T07:22:35.250Z,92959.03
2022-09-15T07:24:07.981Z,92970.81
2022-09-15T07:25:45.364Z,92967.19
2022-09-15T07:27:17.008Z,92980.13
2022-09-15T07:28:50.182Z,92963.59
2022-09-15T07:30:21.764Z,92973.78
2022-09-15T07:31:53.400Z,92969.41
2022-09-15T07:33:25.663Z,92977.66
2022-09-15T07:34:58.432Z,92967.41
2022-09-15T07:36:31.128Z,92974.03
2022-09-15T07:38:02.826Z,92983.06
2022-09-15T07:39:34.337Z,92990.88
2022-09-15T07:41:06.507Z,92990.81
2022-09-15T07:42:38.725Z,92990.91
2022-09-15T07:44:12.084Z,93000.06
2022-09-15T07:45:43.689Z,92998.94
2022-09-15T07:47:16.959Z,93001.28
2022-09-15T07:48:51.271Z,93000.50
2022-09-15T07:50:24.935Z,93007.16
2022-09-15T07:51:56.586Z,93010.25
2022-09-15T07:53:29.304Z,92999.63
2022-09-15T07:55:00.942Z,93000.47
2022-09-15T07:56:32.655Z,93005.22
2022-09-15T07:58:04.682Z,92994.97
2022-09-15T07:59:40.586Z,93000.91
2022-09-15T08:01:14.844Z,93005.22
2022-09-15T08:02:46.518Z,93000.47
2022-09-15T08:04:18.058Z,92989.78
2022-09-15T08:05:50.107Z,92988.56
2022-09-15T08:07:21.767Z,92990.88
2022-09-15T08:08:59.236Z,93001.03
2022-09-15T08:10:32.161Z,93001.75
2022-09-15T08:12:04.091Z,92998.56
2022-09-15T08:13:35.672Z,92999.25
2022-09-15T08:15:07.438Z,92997.59
2022-09-15T08:16:39.108Z,93004.25
2022-09-15T08:18:11.067Z,93002.88
2022-09-15T08:19:42.748Z,92996.09
2022-09-15T08:21:15.266Z,93005.38
2022-09-15T08:22:48.153Z,92997.06
2022-09-15T08:24:19.751Z,93001.00
2022-09-15T08:25:51.805Z,93008.13
2022-09-15T08:27:23.388Z,93001.84
2022-09-15T08:28:54.942Z,92999.41
2022-09-15T08:30:26.914Z,93004.44
2022-09-15T08:31:58.859Z,92988.25
2022-09-15T08:33:31.065Z,92989.81
2022-09-15T08:35:02.661Z,92983.81
2022-09-15T08:36:34.330Z,92984.97
2022-09-15T08:38:05.837Z,92987.97
2022-09-15T08:39:37.348Z,92984.84
2022-09-15T08:41:14.293Z,92978.88
2022-09-15T08:42:46.301Z,92971.25
2022-09-15T08:44:29.527Z,92971.25
2022-09-15T08:46:03.733Z,92968.44
2022-09-15T08:47:39.714Z,92969.41
2022-09-15T08:49:30.628Z,92977.56
2022-09-15T08:51:11.826Z,92973.06
2022-09-15T08:52:50.843Z,92977.31
2022-09-15T08:54:24.442Z,92970.47
2022-09-15T08:55:56.666Z,92965.44
2022-09-15T08:57:28.299Z,92957.75
2022-09-15T08:58:59.832Z,92958.31
2022-09-15T09:00:31.921Z,92949.88
2022-09-15T09:02:03.524Z,92948.56
2022-09-15T09:03:54.492Z,92951.47
2022-09-15T09:05:41.722Z,92944.84
2022-09-15T09:07:39.685Z,92931.88
2022-09-15T09:09:23.377Z,92946.72
2022-09-15T09:10:56.534Z,92941.38
2022-09-15T09:12:46.658Z,92934.66
2022-09-15T09:14:21.332Z,92938.84
2022-09-15T09:15:52.873Z,92935.59
2022-09-15T09:17:57.065Z,92934.31
2022-09-15T09:19:37.331Z,92938.09
2022-09-15T09:21:21.153Z,92941.19
2022-09-15T09:22:54.062Z,92936.22
2022-09-15T09:24:28.657Z,92938.38
2022-09-15T09:26:02.028Z,92925.94
2022-09-15T09:27:36.998Z,92928.84
2022-09-15T09:29:20.867Z,92927.22
2022-09-15T09:30:52.885Z,92930.84
2022-09-15T09:32:31.439Z,92914.28
2022-09-15T09:34:11.893Z,92916.16
2022-09-15T09:35:47.367Z,92916.41
2022-09-15T09:37:19.726Z,92913.06
2022-09-15T09:38:51.341Z,92909.38
2022-09-15T09:40:23.187Z,92917.94
2022-09-15T09:41:54.941Z,92907.63
2022-09-15T09:43:28.326Z,92913.81
2022-09-15T09:44:59.961Z,92909.53
2022-09-15T09:46:31.746Z,92913.00
2022-09-15T09:48:06.527Z,92907.19
2022-09-15T09:49:38.923Z,92907.34
2022-09-15T09:51:29.082Z,92908.38
2022-09-15T09:53:00.751Z,92906.31
2022-09-15T09:54:33.165Z,92911.38
2022-09-15T09:56:36.938Z,92907.56
2022-09-15T09:58:22.084Z,92912.75
2022-09-15T09:59:57.308Z,92905.22
2022-09-15T10:01:29.146Z,92898.88
2022-09-15T10:03:09.807Z,92896.22
2022-09-15T10:04:42.289Z,92893.88
2022-09-15T10:06:20.659Z,92897.00
2022-09-15T10:07:52.268Z,92893.16
2022-09-15T10:09:28.830Z,92890.94
2022-09-15T10:11:07.856Z,92890.66
2022-09-15T10:12:40.958Z,92900.72
2022-09-15T10:14:24.887Z,92892.88
2022-09-15T10:16:00.788Z,92892.09
2022-09-15T10:17:41.329Z,92881.84
2022-09-15T10:19:13.896Z,92886.59
2022-09-15T10:20:53.665Z,92875.66
2022-09-15T10:22:28.507Z,92878.53
2022-09-15T10:24:09.917Z,92879.66
2022-09-15T10:25:59.206Z,92877.75
2022-09-15T10:27:32.919Z,92876.28
2022-09-15T10:29:10.655Z,92866.56
2022-09-15T10:31:05.467Z,92869.78
2022-09-15T10:32:37.120Z,92869.44
2022-09-15T10:34:30.744Z,92867.41
2022-09-15T10:36:03.860Z,92868.00
2022-09-15T10:37:44.685Z,92862.41
2022-09-15T10:39:22.302Z,92861.56
2022-09-15T10:40:56.577Z,92864.06
2022-09-15T10:42:31.754Z,92854.88
2022-09-15T10:44:03.380Z,92850.03
2022-09-15T10:45:43.952Z,92855.25
2022-09-15T10:47:21.569Z,92855.59
2022-09-15T10:48:59.358Z,92852.38
2022-09-15T10:50:51.644Z,92853.47
2022-09-15T10:52:41.217Z,92847.78
2022-09-15T10:54:18.109Z,92845.81
2022-09-15T10:56:07.862Z,92853.19
2022-09-15T10:57:47.457Z,92836.00
2022-09-15T10:59:22.318Z,92843.22
2022-09-15T11:00:58.331Z,92830.75
2022-09-15T11:02:44.126Z,92836.56
2022-09-15T11:04:18.697Z,92838.03
2022-09-15T11:06:06.224Z,92819.88
2022-09-15T11:07:58.433Z,92815.00
2022-09-15T11:09:50.399Z,92818.31
2022-09-15T11:11:31.112Z,92821.50
2022-09-15T11:13:03.667Z,92821.72
2022-09-15T11:14:44.351Z,92813.47
2022-09-15T11:16:35.327Z,92817.34
2022-09-15T11:18:10.226Z,92823.00
2022-09-15T11:20:00.143Z,92818.75
2022-09-15T11:21:35.529Z,92819.63
2022-09-15T11:23:12.132Z,92816.94
2022-09-15T11:25:02.809Z,92819.06
2022-09-15T11:26:44.795Z,92807.63
2022-09-15T11:28:25.989Z,92818.28
2022-09-15T11:30:17.980Z,92810.38
2022-09-15T11:31:51.116Z,92811.09
2022-09-15T11:33:28.560Z,92802.94
2022-09-15T11:35:06.078Z,92809.69
2022-09-15T11:36:55.934Z,92804.25
2022-09-15T11:38:31.041Z,92821.44
2022-09-15T11:40:05.139Z,92804.22
2022-09-15T11:41:38.577Z,92813.66
2022-09-15T11:43:46.361Z,92804.94
2022-09-15T11:45:20.312Z,92794.16
2022-09-15T11:47:10.522Z,92795.63
2022-09-15T11:48:45.863Z,92796.06
2022-09-15T11:50:19.492Z,92789.66
2022-09-15T11:51:53.621Z,92795.09
2022-09-15T11:53:46.373Z,92787.16
2022-09-15T11:55:38.337Z,92789.22
2022-09-15T11:57:17.083Z,92770.75
2022-09-15T11:58:53.143Z,92771.97
2022-09-15T12:00:25.166Z,92772.09
2022-09-15T12:02:00.039Z,92761.22
2022-09-15T12:03:51.218Z,92762.38
2022-09-15T12:05:29.235Z,92762.56
2022-09-15T12:07:13.660Z,92747.69
2022-09-15T12:09:05.274Z,92752.00
2022-09-15T12:10:43.840Z,92759.00
2022-09-15T12:12:16.557Z,92748.34
2022-09-15T12:13:48.331Z,92747.91
2022-09-15T12:15:20.442Z,92750.56
2022-09-15T12:16:52.002Z,92741.25
2022-09-15T12:18:38.961Z,92750.09
2022-09-15T12:20:18.112Z,92739.75
2022-09-15T12:21:59.651Z,92740.09
2022-09-15T12:23:36.244Z,92741.91
2022-09-15T12:25:15.424Z,92748.69
2022-09-15T12:26:47.605Z,92738.22
2022-09-15T12:28:22.073Z,92741.09
2022-09-15T12:29:54.375Z,92734.94
2022-09-15T12:31:27.400Z,92737.28
2022-09-15T12:32:59.345Z,92731.63
2022-09-15T12:34:34.209Z,92730.81
2022-09-15T12:36:24.304Z,92736.44
2022-09-15T12:37:55.886Z,92719.84
2022-09-15T12:39:32.853Z,92733.00
2022-09-15T12:41:05.235Z,92721.84
2022-09-15T12:42:37.324Z,92713.84
2022-09-15T12:44:24.049Z,92708.66
2022-09-15T12:45:59.155Z,92696.16
2022-09-15T12:47:32.719Z,92709.25
2022-09-15T12:49:04.564Z,92700.34
2022-09-15T12:50:36.872Z,92704.81
2022-09-15T12:52:08.869Z,92702.91
2022-09-15T12:54:00.703Z,92706.75
2022-09-15T12:55:35.813Z,92703.53
2022-09-15T12:57:08.248Z,92701.47
2022-09-15T12:58:46.733Z,92706.13
2022-09-15T13:00:21.077Z,92712.09
2022-09-15T13:01:54.031Z,92714.94
2022-09-15T13:03:26.897Z,92703.91
2022-09-15T13:04:58.557Z,92702.69
2022-09-15T13:06:30.614Z,92699.38
2022-09-15T13:08:02.149Z,92700.78
2022-09-15T13:09:34.053Z,92700.38
2022-09-15T13:11:08.487Z,92703.91
2022-09-15T13:12:42.113Z,92700.28
2022-09-15T13:14:25.973Z,92701.72
2022-09-15T13:15:57.958Z,92716.13
2022-09-15T13:17:29.986Z,92707.81
2022-09-15T13:19:09.511Z,92698.81
2022-09-15T13:20:41.649Z,92697.03
2022-09-15T13:22:21.130Z,92690.56
2022-09-15T13:23:53.003Z,92694.97
2022-09-15T13:25:26.649Z,92689.53
2022-09-15T13:26:58.674Z,92695.97
2022-09-15T13:28:30.317Z,92691.78
2022-09-15T13:30:14.163Z,92690.47
2022-09-15T13:31:49.889Z,92685.09
2022-09-15T13:35:26.525Z,92684.81
2022-09-15T13:39:05.965Z,92681.28
2022-09-15T13:40:54.665Z,92689.94
2022-09-15T13:42:52.760Z,92688.31
2022-09-15T13:44:30.148Z,92685.56
2022-09-15T13:46:13.945Z,92686.00
2022-09-15T13:47:58.116Z,92690.56
2022-09-15T13:49:49.481Z,92687.03
2022-09-15T13:51:25.604Z,92704.41
2022-09-15T13:53:06.941Z,92687.03
2022-09-15T13:54:38.540Z,92704.25
2022-09-15T13:56:11.939Z,92689.91
2022-09-15T13:59:37.119Z,92690.16
2022-09-15T14:01:08.745Z,92691.06
2022-09-15T14:02:42.954Z,92694.28
2022-09-15T14:04:16.658Z,92696.63
2022-09-15T14:05:48.345Z,92689.16
2022-09-15T14:07:22.088Z,92686.81
2022-09-15T14:08:54.959Z,92685.75
2022-09-15T14:10:27.518Z,92697.31
2022-09-15T14:11:59.978Z,92689.19
2022-09-15T14:13:32.095Z,92688.88
2022-09-15T14:15:06.556Z,92687.75
2022-09-15T14:16:39.165Z,92675.72
2022-09-15T14:18:18.874Z,92676.38
2022-09-15T14:19:51.903Z,92677.53
2022-09-15T14:21:24.438Z,92679.19
2022-09-15T14:22:57.195Z,92677.06
2022-09-15T14:24:30.207Z,92679.84
2022-09-15T14:26:01.943Z,92680.41
2022-09-15T14:27:33.986Z,92678.75
2022-09-15T14:29:06.069Z,92677.03
2022-09-15T14:30:38.499Z,92674.13
2022-09-15T14:32:12.615Z,92673.81
2022-09-15T14:33:44.259Z,92682.69
2022-09-15T14:35:19.748Z,92680.78
2022-09-15T14:37:15.615Z,92671.44
2022-09-15T14:38:47.294Z,92663.78
2022-09-15T14:40:23.584Z,92665.53
2022-09-15T14:41:55.309Z,92671.50
2022-09-15T14:43:35.816Z,92665.09
2022-09-15T14:47:02.187Z,92665.66
2022-09-15T14:48:34.378Z,92663.78
2022-09-15T14:50:12.254Z,92664.19
2022-09-15T14:51:44.320Z,92663.41
2022-09-15T14:53:17.019Z,92656.84
2022-09-15T14:54:49.168Z,92658.41
2022-09-15T14:56:24.926Z,92656.41
2022-09-15T14:58:14.357Z,92657.28
2022-09-15T14:59:47.488Z,92650.19
2022-09-15T15:01:20.978Z,92655.28
2022-09-15T15:02:55.962Z,92653.84
2022-09-15T15:04:41.078Z,92656.72
2022-09-15T15:06:28.960Z,92652.06
2022-09-15T15:08:02.159Z,92651.50
2022-09-15T15:09:52.954Z,92658.81
2022-09-15T15:11:25.154Z,92656.81
2022-09-15T15:12:57.715Z,92653.88
2022-09-15T15:14:29.483Z,92658.22
2022-09-15T15:16:02.003Z,92653.84
2022-09-15T15:17:37.942Z,92653.34
2022-09-15T15:19:32.939Z,92648.34
2022-09-15T15:21:05.248Z,92652.19
2022-09-15T15:22:37.202Z,92651.69
2022-09-15T15:24:15.839Z,92659.00
2022-09-15T15:25:48.447Z,92654.84
2022-09-15T15:27:26.962Z,92661.97
2022-09-15T15:28:59.359Z,92661.53
2022-09-15T15:30:31.465Z,92663.34
2022-09-15T15:32:09.136Z,92669.91
2022-09-15T15:34:06.188Z,92664.16
2022-09-15T15:35:37.955Z,92663.63
2022-09-15T15:37:18.935Z,92665.63
2022-09-15T15:38:57.488Z,92663.84
2022-09-15T15:40:29.334Z,92670.97
2022-09-15T15:42:04.807Z,92671.75
2022-09-15T15:43:36.649Z,92669.22
2022-09-15T15:45:20.295Z,92674.22
2022-09-15T15:46:54.647Z,92676.22
2022-09-15T15:48:26.627Z,92677.00
2022-09-15T15:50:19.087Z,92683.69
2022-09-15T15:51:50.723Z,92680.91
2022-09-15T15:53:22.815Z,92679.00
2022-09-15T15:54:54.475Z,92680.91
2022-09-15T15:56:26.372Z,92674.22
2022-09-15T15:57:58.448Z,92676.59
2022-09-15T15:59:30.238Z,92680.97
2022-09-15T16:01:01.852Z,92677.28
2022-09-15T16:02:33.831Z,92682.34
2022-09-15T16:04:08.279Z,92689.66
2022-09-15T16:05:40.358Z,92688.81
2022-09-15T16:07:12.721Z,92691.88
2022-09-15T16:08:44.568Z,92685.38
2022-09-15T16:10:17.227Z,92685.09
2022-09-15T16:11:49.029Z,92687.63
2022-09-15T16:13:20.895Z,92691.53
2022-09-15T16:14:52.610Z,92685.88
2022-09-15T16:16:25.431Z,92683.88
2022-09-15T16:17:57.169Z,92676.78
2022-09-15T16:19:29.142Z,92686.75
2022-09-15T16:21:02.404Z,92675.41
2022-09-15T16:22:34.313Z,92672.38
2022-09-15T16:24:06.281Z,92671.78
2022-09-15T16:25:56.273Z,92672.75
2022-09-15T16:27:28.948Z,92673.25
2022-09-15T16:29:01.182Z,92663.56
2022-09-15T16:30:33.111Z,92671.13
2022-09-15T16:32:04.837Z,92663.88
2022-09-15T16:33:38.266Z,92665.97
2022-09-15T16:35:25.046Z,92668.38
2022-09-15T16:36:57.364Z,92677.88
2022-09-15T16:38:29.096Z,92674.41
2022-09-15T16:40:01.215Z,92672.59
2022-09-15T16:41:38.471Z,92674.22
2022-09-15T16:43:12.639Z,92679.84
2022-09-15T16:44:45.377Z,92669.66
2022-09-15T16:46:17.538Z,92670.91
2022-09-15T16:47:49.285Z,92676.16
2022-09-15T16:49:20.848Z,92672.38
2022-09-15T16:52:44.385Z,92673.34
2022-09-15T16:54:16.710Z,92677.75
2022-09-15T16:55:49.380Z,92674.63
2022-09-15T16:57:20.904Z,92674.34
2022-09-15T16:58:58.851Z,92666.53
2022-09-15T17:00:32.698Z,92673.09
2022-09-15T17:02:05.879Z,92670.53
2022-09-15T17:03:37.689Z,92669.03
2022-09-15T17:05:14.170Z,92671.88
2022-09-15T17:06:46.140Z,92672.38
2022-09-15T17:08:18.652Z,92666.53
2022-09-15T17:09:51.276Z,92670.56
2022-09-15T17:11:25.360Z,92661.22
2022-09-15T17:12:57.162Z,92672.34
2022-09-15T17:14:28.768Z,92664.88
2022-09-15T17:16:00.586Z,92668.50
2022-09-15T17:17:32.484Z,92667.00
2022-09-15T17:19:04.742Z,92667.84
2022-09-15T17:20:39.358Z,92650.56
2022-09-15T17:22:11.677Z,92660.91
2022-09-15T17:23:44.543Z,92664.50
2022-09-15T17:25:18.662Z,92656.72
2022-09-15T17:26:50.543Z,92659.94
2022-09-15T17:28:22.887Z,92661.56
2022-09-15T17:29:55.028Z,92660.44
2022-09-15T17:31:28.044Z,92655.72
2022-09-15T17:33:03.578Z,92652.22
2022-09-15T17:34:35.160Z,92656.28
2022-09-15T17:36:07.608Z,92663.09
2022-09-15T17:37:39.259Z,92667.59
2022-09-15T17:39:11.199Z,92671.69
2022-09-15T17:40:43.044Z,92670.56
2022-09-15T17:42:15.650Z,92663.56
2022-09-15T17:43:47.304Z,92669.91
2022-09-15T17:45:20.464Z,92671.88
2022-09-15T17:46:52.454Z,92675.47
2022-09-15T17:48:24.517Z,92680.72
2022-09-15T17:49:56.118Z,92672.19
2022-09-15T17:51:28.342Z,92672.28
2022-09-15T17:53:00.031Z,92677.53
2022-09-15T17:54:31.840Z,92684.72
2022-09-15T17:56:03.958Z,92686.38
2022-09-15T17:57:35.662Z,92685.25
2022-09-15T17:59:07.274Z,92693.56
2022-09-15T18:00:39.581Z,92696.06
2022-09-15T18:02:15.493Z,92689.06
2022-09-15T18:03:47.131Z,92695.88
2022-09-15T18:05:18.632Z,92691.63
2022-09-15T18:06:50.430Z,92690.09
2022-09-15T18:08:21.918Z,92687.03
2022-09-15T18:09:53.807Z,92691.38
2022-09-15T18:11:27.271Z,92691.41
2022-09-15T18:12:58.974Z,92702.81
2022-09-15T18:14:30.784Z,92694.16
2022-09-15T18:16:06.330Z,92700.06
2022-09-15T18:17:38.657Z,92693.41
2022-09-15T18:19:11.138Z,92685.19
2022-09-15T18:20:43.077Z,92684.03
2022-09-15T18:22:14.912Z,92682.47
2022-09-15T18:23:46.585Z,92685.22
2022-09-15T18:25:24.689Z,92682.50
2022-09-15T18:26:56.523Z,92677.44
2022-09-15T18:28:28.079Z,92671.16
2022-09-15T18:29:59.946Z,92677.16
2022-09-15T18:31:31.620Z,92672.84
2022-09-15T18:33:03.361Z,92677.63
2022-09-15T18:34:35.194Z,92675.69
2022-09-15T18:36:07.162Z,92675.31
2022-09-15T18:37:38.801Z,92681.31
2022-09-15T18:39:12.052Z,92675.88
2022-09-15T18:40:47.002Z,92692.41
2022-09-15T18:42:19.005Z,92687.66
2022-09-15T18:43:50.714Z,92687.66
2022-09-15T18:45:22.503Z,92675.44
2022-09-15T18:46:54.076Z,92669.50