createdAt,value
2019-03-25T00:00:46.222Z,24.10
2019-03-25T00:03:16.900Z,24.20
2019-03-25T00:05:47.674Z,24.20
2019-03-25T00:08:18.642Z,24.20
2019-03-25T00:10:49.592Z,24.20
2019-03-25T00:13:20.078Z,24.20
2019-03-25T00:15:50.926Z,24.30
2019-03-25T00:18:21.389Z,24.30
2019-03-25T00:20:52.250Z,24.30
2019-03-25T00:23:22.942Z,24.30
2019-03-25T00:25:53.787Z,24.30
2019-03-25T00:28:24.525Z,24.30
2019-03-25T00:30:55.294Z,24.30
2019-03-25T00:33:25.684Z,24.30
2019-03-25T00:35:57.125Z,24.30
2019-03-25T00:38:27.988Z,24.40
2019-03-25T00:40:58.454Z,24.40
2019-03-25T00:43:29.264Z,24.40
2019-03-25T00:46:00.025Z,24.40
2019-03-25T00:48:30.554Z,24.40
2019-03-25T00:51:00.938Z,24.40
2019-03-25T00:53:31.421Z,24.40
2019-03-25T00:56:02.311Z,24.40
2019-03-25T00:58:33.766Z,24.40
2019-03-25T01:01:04.254Z,24.40
2019-03-25T01:03:34.622Z,24.40
2019-03-25T01:06:05.119Z,24.40
2019-03-25T01:08:35.643Z,24.40
2019-03-25T01:11:06.556Z,24.40
2019-03-25T01:13:37.066Z,24.40
2019-03-25T01:16:07.775Z,24.40
2019-03-25T01:18:38.261Z,24.40
2019-03-25T01:21:09.155Z,24.40
2019-03-25T01:23:39.679Z,24.40
2019-03-25T01:26:10.588Z,24.40
2019-03-25T01:28:40.990Z,24.40
2019-03-25T01:31:11.409Z,24.40
2019-03-25T01:33:41.877Z,24.40
2019-03-25T01:36:12.757Z,24.40
2019-03-25T01:38:43.318Z,24.40
2019-03-25T01:41:14.080Z,24.40
2019-03-25T01:43:44.826Z,24.50
2019-03-25T01:46:15.294Z,24.50
2019-03-25T01:48:45.853Z,24.50
2019-03-25T01:51:16.829Z,24.50
2019-03-25T01:53:47.346Z,24.50
2019-03-25T01:56:17.783Z,24.50
2019-03-25T01:58:48.177Z,24.50
2019-03-25T02:01:18.659Z,24.40
2019-03-25T02:03:49.470Z,24.40
2019-03-25T02:06:19.846Z,24.50
2019-03-25T02:08:50.648Z,24.50
2019-03-25T02:11:22.351Z,24.50
2019-03-25T02:13:53.002Z,24.50
2019-03-25T02:16:23.457Z,24.50
2019-03-25T02:18:53.890Z,24.50
2019-03-25T02:21:24.418Z,24.50
2019-03-25T02:23:55.220Z,24.50
2019-03-25T02:26:25.763Z,24.50
2019-03-25T02:28:56.406Z,24.50
2019-03-25T02:31:26.886Z,24.50
2019-03-25T02:33:57.602Z,24.50
2019-03-25T02:36:28.225Z,24.50
2019-03-25T02:38:58.807Z,24.50
2019-03-25T02:41:29.449Z,24.50
2019-03-25T02:44:00.267Z,24.40
2019-03-25T02:46:31.054Z,24.50
2019-03-25T02:49:01.548Z,24.40
2019-03-25T02:51:32.495Z,24.50
2019-03-25T02:54:02.959Z,24.40
2019-03-25T02:56:33.665Z,24.40
2019-03-25T02:59:04.123Z,24.40
2019-03-25T03:01:34.715Z,24.40
2019-03-25T03:04:05.077Z,24.40
2019-03-25T03:06:35.486Z,24.40
2019-03-25T03:09:07.974Z,24.40
2019-03-25T03:11:38.529Z,24.50
2019-03-25T03:14:09.121Z,24.40
2019-03-25T03:16:39.936Z,24.40
2019-03-25T03:19:10.584Z,24.40
2019-03-25T03:21:40.951Z,24.40
2019-03-25T03:24:11.696Z,24.40
2019-03-25T03:26:42.351Z,24.40
2019-03-25T03:29:13.063Z,24.40
2019-03-25T03:31:43.921Z,24.40
2019-03-25T03:34:14.412Z,24.40
2019-03-25T03:36:45.288Z,24.40
2019-03-25T03:39:15.957Z,24.40
2019-03-25T03:41:46.739Z,24.30
2019-03-25T03:44:17.757Z,24.30
2019-03-25T03:46:48.701Z,24.40
2019-03-25T03:49:19.152Z,24.30
2019-03-25T03:51:50.541Z,24.30
2019-03-25T03:54:21.117Z,22.50
2019-03-25T03:56:54.544Z,22.40
2019-03-25T03:59:25.495Z,23.60
2019-03-25T04:01:55.934Z,24.10
2019-03-25T04:04:26.784Z,24.40
2019-03-25T04:06:57.923Z,24.50
2019-03-25T04:09:28.379Z,24.60
2019-03-25T04:11:58.932Z,24.60
2019-03-25T04:14:29.561Z,24.70
2019-03-25T04:17:00.239Z,24.70
2019-03-25T04:19:30.585Z,24.70
2019-03-25T04:22:00.995Z,24.70
2019-03-25T04:24:31.455Z,24.60
2019-03-25T04:27:02.301Z,24.70
2019-03-25T04:29:32.689Z,24.60
2019-03-25T04:32:06.082Z,24.60
2019-03-25T04:34:35.305Z,24.60
2019-03-25T04:37:05.790Z,24.60
2019-03-25T04:39:36.462Z,24.60
2019-03-25T04:42:06.915Z,24.60
2019-03-25T04:44:37.602Z,24.50
2019-03-25T04:47:08.766Z,24.50
2019-03-25T04:49:39.677Z,24.50
2019-03-25T04:52:10.387Z,24.50
2019-03-25T04:54:40.759Z,24.50
2019-03-25T04:57:11.273Z,24.50
2019-03-25T04:59:41.766Z,24.40
2019-03-25T05:02:12.422Z,24.50
2019-03-25T05:04:43.278Z,24.40
2019-03-25T05:07:13.808Z,24.40
2019-03-25T05:09:44.627Z,24.40
2019-03-25T05:12:15.671Z,24.40
2019-03-25T05:14:46.149Z,24.40
2019-03-25T05:17:17.030Z,24.40
2019-03-25T05:19:47.813Z,24.30
2019-03-25T05:22:18.561Z,24.40
2019-03-25T05:24:49.249Z,24.40
2019-03-25T05:27:19.702Z,24.30
2019-03-25T05:29:50.165Z,24.30
2019-03-25T05:32:20.587Z,24.30
2019-03-25T05:34:51.277Z,24.30
2019-03-25T05:37:21.756Z,24.20
2019-03-25T05:39:52.518Z,24.30
2019-03-25T05:42:22.951Z,24.20
2019-03-25T05:44:53.482Z,24.20
2019-03-25T05:47:24.099Z,24.20
2019-03-25T05:49:54.455Z,24.20
2019-03-25T05:52:24.862Z,24.20
2019-03-25T05:54:55.785Z,24.20
2019-03-25T05:57:26.498Z,24.10
2019-03-25T05:59:57.129Z,24.10
2019-03-25T06:02:28.018Z,24.10
2019-03-25T06:04:58.378Z,24.10
2019-03-25T06:07:29.071Z,24.10
2019-03-25T06:09:59.540Z,24.10
2019-03-25T06:12:30.353Z,24.10
2019-03-25T06:15:01.227Z,24.10
2019-03-25T06:17:31.610Z,24.00
2019-03-25T06:20:02.439Z,24.00
2019-03-25T06:22:32.927Z,24.10
2019-03-25T06:25:03.332Z,24.00
2019-03-25T06:27:33.765Z,24.00
2019-03-25T06:30:04.955Z,23.90
2019-03-25T06:32:35.380Z,23.90
2019-03-25T06:35:08.968Z,23.90
2019-03-25T06:37:39.781Z,23.90
2019-03-25T06:40:10.898Z,23.90
2019-03-25T06:42:41.412Z,23.90
2019-03-25T06:45:12.185Z,23.90
2019-03-25T06:47:42.700Z,23.90
2019-03-25T06:50:14.132Z,23.90
2019-03-25T06:52:44.617Z,23.90
2019-03-25T06:55:16.006Z,23.90
2019-03-25T06:57:46.808Z,23.90
2019-03-25T07:00:17.587Z,23.80
2019-03-25T07:02:48.369Z,23.80
2019-03-25T07:05:18.909Z,23.80
2019-03-25T07:07:49.408Z,23.80
2019-03-25T07:10:37.158Z,23.80
2019-03-25T07:13:08.101Z,23.80
2019-03-25T07:15:38.449Z,23.80
2019-03-25T07:18:09.788Z,23.80
2019-03-25T07:20:40.302Z,23.80
2019-03-25T07:23:10.875Z,23.70
2019-03-25T07:25:41.657Z,23.70
2019-03-25T07:29:05.648Z,23.70
2019-03-25T07:31:43.643Z,23.70
2019-03-25T07:34:14.209Z,23.70
2019-03-25T07:37:38.631Z,23.70
2019-03-25T07:40:10.940Z,23.70
2019-03-25T07:43:00.496Z,23.60
2019-03-25T07:45:30.969Z,23.60
2019-03-25T07:48:42.902Z,23.60
2019-03-25T07:52:07.550Z,23.60
2019-03-25T07:54:38.397Z,23.60
2019-03-25T07:57:11.530Z,23.60
2019-03-25T08:00:34.810Z,23.60
2019-03-25T08:03:58.481Z,23.60
2019-03-25T08:06:29.040Z,23.60
2019-03-25T08:09:03.649Z,23.60
2019-03-25T08:11:31.669Z,23.50
2019-03-25T08:14:02.380Z,23.50
2019-03-25T08:16:32.840Z,23.50
2019-03-25T08:19:03.602Z,23.50
2019-03-25T08:21:34.263Z,23.50
2019-03-25T08:24:05.242Z,23.50
2019-03-25T08:26:37.180Z,23.50
2019-03-25T08:29:08.014Z,23.40
2019-03-25T08:31:38.446Z,23.40
2019-03-25T08:34:09.242Z,23.40
2019-03-25T08:36:39.898Z,23.40
2019-03-25T08:39:10.357Z,23.40
2019-03-25T08:41:41.099Z,23.40
2019-03-25T08:44:11.524Z,23.40
2019-03-25T08:46:43.847Z,23.40
2019-03-25T08:49:14.309Z,23.40
2019-03-25T08:51:45.226Z,23.40
2019-03-25T08:54:15.914Z,23.40
2019-03-25T08:56:46.437Z,23.30
2019-03-25T08:59:17.220Z,23.30
2019-03-25T09:01:47.622Z,23.30
2019-03-25T09:04:18.749Z,23.30
2019-03-25T09:06:49.652Z,23.30
2019-03-25T09:09:20.238Z,23.30
2019-03-25T09:11:51.814Z,23.30
2019-03-25T09:14:22.847Z,23.30
2019-03-25T09:16:53.210Z,23.30
2019-03-25T09:19:24.010Z,23.30
2019-03-25T09:21:54.842Z,23.30
2019-03-25T09:24:26.122Z,23.30
2019-03-25T09:26:56.709Z,23.20
2019-03-25T09:29:27.468Z,23.20
2019-03-25T09:31:58.367Z,23.20
2019-03-25T09:34:28.791Z,23.20
2019-03-25T09:36:59.756Z,23.20
2019-03-25T09:39:30.462Z,23.10
2019-03-25T09:42:01.214Z,23.10
2019-03-25T09:44:31.882Z,23.10
2019-03-25T09:47:02.457Z,23.10
2019-03-25T09:49:33.195Z,23.10
2019-03-25T09:52:04.006Z,23.10
2019-03-25T09:54:34.392Z,23.10
2019-03-25T09:57:04.886Z,23.10
2019-03-25T09:59:35.828Z,23.00
2019-03-25T10:02:06.409Z,23.00
2019-03-25T10:04:37.087Z,23.00
2019-03-25T10:07:08.021Z,23.00
2019-03-25T10:09:38.858Z,23.00
2019-03-25T10:12:09.539Z,23.00
2019-03-25T10:14:40.369Z,23.00
2019-03-25T10:17:10.721Z,23.00
2019-03-25T10:19:41.121Z,23.00
2019-03-25T10:22:11.865Z,23.00
2019-03-25T10:24:42.845Z,22.90
2019-03-25T10:27:13.238Z,22.90
2019-03-25T10:29:43.935Z,22.90
2019-03-25T10:32:14.505Z,22.90
2019-03-25T10:34:45.202Z,22.90
2019-03-25T10:37:15.668Z,22.90
2019-03-25T10:39:46.153Z,22.90
2019-03-25T10:42:16.613Z,22.90
2019-03-25T10:44:47.267Z,22.90
2019-03-25T10:47:18.161Z,22.80
2019-03-25T10:49:48.570Z,22.80
2019-03-25T10:52:19.046Z,22.80
2019-03-25T10:54:49.626Z,22.80
2019-03-25T10:57:20.848Z,22.80
2019-03-25T10:59:51.637Z,22.80
2019-03-25T11:02:22.477Z,22.80
2019-03-25T11:04:52.956Z,22.70
2019-03-25T11:07:24.470Z,22.80
2019-03-25T11:09:55.209Z,22.70
2019-03-25T11:12:25.866Z,22.70
2019-03-25T11:14:56.270Z,22.70
2019-03-25T11:17:27.357Z,22.70
2019-03-25T11:19:58.207Z,22.60
2019-03-25T11:22:30.101Z,22.70
2019-03-25T11:25:00.842Z,22.70
2019-03-25T11:27:31.337Z,22.60
2019-03-25T11:30:01.826Z,22.60
2019-03-25T11:32:32.704Z,22.60
2019-03-25T11:35:05.555Z,22.60
2019-03-25T11:37:35.266Z,22.60
2019-03-25T11:40:07.953Z,22.60
2019-03-25T11:42:38.758Z,22.60
2019-03-25T11:45:14.229Z,22.60
2019-03-25T11:47:44.782Z,22.60
2019-03-25T11:50:16.159Z,22.60
2019-03-25T11:52:46.950Z,22.50
2019-03-25T11:55:18.747Z,22.60
2019-03-25T11:57:49.557Z,22.50
2019-03-25T12:00:20.176Z,22.50
2019-03-25T12:02:50.900Z,22.50
2019-03-25T12:05:21.782Z,22.40
2019-03-25T12:07:52.420Z,22.50
2019-03-25T12:10:22.960Z,22.40
2019-03-25T12:12:53.492Z,22.40
2019-03-25T12:15:23.867Z,22.40
2019-03-25T12:17:54.962Z,22.40
2019-03-25T12:20:25.901Z,22.40
2019-03-25T12:22:56.553Z,22.40
2019-03-25T12:25:27.262Z,22.40
2019-03-25T12:27:58.028Z,22.40
2019-03-25T12:30:28.798Z,22.30
2019-03-25T12:33:03.866Z,22.30
2019-03-25T12:35:31.566Z,22.30
2019-03-25T12:38:01.927Z,22.30
2019-03-25T12:40:32.621Z,22.30
2019-03-25T12:43:03.096Z,22.30
2019-03-25T12:45:33.850Z,22.30
2019-03-25T12:48:04.275Z,22.30
2019-03-25T12:50:35.120Z,22.30
2019-03-25T12:53:05.708Z,22.30
2019-03-25T12:55:36.359Z,22.30
2019-03-25T12:58:07.618Z,22.30
2019-03-25T13:00:43.035Z,22.20
2019-03-25T13:03:13.617Z,22.20
2019-03-25T13:05:44.935Z,22.20
2019-03-25T13:08:15.940Z,22.20
2019-03-25T13:10:46.670Z,22.20
2019-03-25T13:13:17.633Z,22.20
2019-03-25T13:16:00.450Z,22.20
2019-03-25T13:18:31.429Z,22.20
2019-03-25T13:21:02.229Z,22.10
2019-03-25T13:23:33.204Z,22.10
2019-03-25T13:26:04.058Z,22.10
2019-03-25T13:28:34.443Z,22.10
2019-03-25T13:31:05.184Z,22.10
2019-03-25T13:33:35.692Z,22.10
2019-03-25T13:36:06.947Z,22.10
2019-03-25T13:38:37.740Z,22.10
2019-03-25T13:41:08.662Z,22.00
2019-03-25T13:43:39.582Z,22.10
2019-03-25T13:46:10.360Z,22.10
2019-03-25T13:48:40.758Z,22.00
2019-03-25T13:51:11.214Z,22.00
2019-03-25T13:53:42.143Z,22.00
2019-03-25T13:56:13.090Z,22.00
2019-03-25T13:58:43.871Z,22.00
2019-03-25T14:01:14.663Z,22.00
2019-03-25T14:03:45.423Z,22.00
2019-03-25T14:06:17.312Z,22.00
2019-03-25T14:08:47.808Z,22.00
2019-03-25T14:11:18.525Z,22.00
2019-03-25T14:13:49.677Z,22.10
2019-03-25T14:16:20.961Z,22.10
2019-03-25T14:18:51.852Z,22.20
2019-03-25T14:21:22.202Z,22.20
2019-03-25T14:23:52.699Z,22.30
2019-03-25T14:26:23.081Z,22.40
2019-03-25T14:28:53.839Z,22.40
2019-03-25T14:31:24.257Z,22.40
2019-03-25T14:33:54.607Z,22.50
2019-03-25T14:36:25.197Z,22.50
2019-03-25T14:38:56.209Z,22.50
2019-03-25T14:41:27.966Z,22.60
2019-03-25T14:43:58.574Z,22.90
2019-03-25T14:46:29.777Z,23.10
2019-03-25T14:49:01.006Z,21.80
2019-03-25T14:51:33.417Z,21.20
2019-03-25T14:54:06.063Z,21.50
2019-03-25T14:56:37.717Z,21.90
2019-03-25T14:59:13.167Z,22.00
2019-03-25T15:01:43.653Z,21.90
2019-03-25T15:04:17.658Z,21.90
2019-03-25T15:06:49.421Z,21.70
2019-03-25T15:09:21.902Z,21.50
2019-03-25T15:11:52.409Z,21.40
2019-03-25T15:14:24.868Z,21.30
2019-03-25T15:16:55.378Z,21.40
2019-03-25T15:19:25.857Z,21.30
2019-03-25T15:21:56.661Z,21.40
2019-03-25T15:24:27.346Z,21.40
2019-03-25T15:26:57.745Z,21.40
2019-03-25T15:29:28.213Z,21.40
2019-03-25T15:31:58.663Z,21.40
2019-03-25T15:34:29.051Z,21.40
2019-03-25T15:36:59.498Z,21.40
2019-03-25T15:39:29.961Z,21.50
2019-03-25T15:42:00.497Z,21.50
2019-03-25T15:44:30.845Z,21.60
2019-03-25T15:47:01.198Z,21.50
2019-03-25T15:49:31.685Z,21.60
2019-03-25T15:52:02.044Z,21.80
2019-03-25T15:54:32.618Z,22.20
2019-03-25T15:57:03.109Z,22.50
2019-03-25T15:59:33.585Z,22.50
2019-03-25T16:02:23.109Z,22.40
2019-03-25T16:04:53.791Z,22.40
2019-03-25T16:07:24.654Z,22.40
2019-03-25T16:09:55.136Z,22.40
2019-03-25T16:15:09.240Z,22.40
2019-03-25T16:17:39.689Z,22.30
2019-03-25T16:20:10.261Z,22.40
2019-03-25T16:22:40.831Z,22.40
2019-03-25T16:25:14.086Z,22.40
2019-03-25T16:27:44.554Z,22.40
2019-03-25T16:30:15.649Z,22.50
2019-03-25T16:32:46.070Z,22.50
2019-03-25T16:35:16.463Z,22.50
2019-03-25T16:37:46.917Z,22.60
2019-03-25T16:40:17.374Z,22.60
2019-03-25T16:42:47.747Z,22.60
2019-03-25T16:45:18.178Z,22.60
2019-03-25T16:47:48.549Z,22.60
2019-03-25T16:50:19.009Z,22.70
2019-03-25T16:52:49.440Z,22.70
2019-03-25T16:55:19.945Z,22.70
2019-03-25T16:57:50.368Z,22.70
2019-03-25T17:00:27.192Z,22.70
2019-03-25T17:02:52.665Z,22.70
2019-03-25T17:05:23.500Z,22.70
2019-03-25T17:07:53.903Z,22.70
2019-03-25T17:10:24.278Z,22.80
2019-03-25T17:12:54.733Z,22.80
2019-03-25T17:15:25.086Z,22.80
2019-03-25T17:17:55.934Z,22.80
2019-03-25T17:20:26.406Z,22.80
2019-03-25T17:22:56.864Z,22.80
2019-03-25T17:25:28.380Z,22.90
2019-03-25T17:27:59.234Z,22.90
2019-03-25T17:30:29.812Z,22.90
2019-03-25T17:33:00.729Z,22.90
2019-03-25T17:35:31.165Z,22.80
2019-03-25T17:38:01.620Z,22.80
2019-03-25T17:40:32.241Z,22.80
2019-03-25T17:43:02.771Z,22.80
2019-03-25T17:45:33.209Z,22.80
2019-03-25T17:48:03.766Z,22.80
2019-03-25T17:50:35.451Z,22.80
2019-03-25T17:53:05.961Z,22.80
2019-03-25T17:55:36.298Z,22.80
2019-03-25T17:58:08.194Z,22.80
2019-03-25T18:00:57.241Z,22.80
2019-03-25T18:03:27.655Z,22.90
2019-03-25T18:05:58.027Z,23.00
2019-03-25T18:08:28.582Z,23.40
2019-03-25T18:10:59.053Z,23.40
2019-03-25T18:13:29.473Z,23.90
2019-03-25T18:16:00.545Z,25.20
2019-03-25T18:18:30.981Z,25.90
2019-03-25T18:21:01.401Z,26.10
2019-03-25T18:23:31.954Z,26.20
2019-03-25T18:26:05.241Z,26.20
2019-03-25T18:28:36.063Z,26.20
2019-03-25T18:31:06.882Z,26.10
2019-03-25T18:33:38.183Z,26.10
2019-03-25T18:36:08.600Z,26.10
2019-03-25T18:38:39.074Z,26.20
2019-03-25T18:41:10.449Z,26.10
2019-03-25T18:43:40.857Z,26.00
2019-03-25T18:46:11.252Z,26.00
2019-03-25T18:48:41.807Z,26.00
2019-03-25T18:51:12.238Z,26.00
2019-03-25T18:53:42.614Z,25.90
2019-03-25T18:56:13.096Z,25.90
2019-03-25T18:58:43.522Z,25.80
2019-03-25T19:01:13.910Z,25.80
2019-03-25T19:03:44.320Z,25.80
2019-03-25T19:06:14.996Z,25.80
2019-03-25T19:08:45.771Z,25.80
2019-03-25T19:11:16.113Z,25.70
2019-03-25T19:13:46.532Z,25.70
2019-03-25T19:16:16.909Z,25.70
2019-03-25T19:18:47.954Z,25.70
2019-03-25T19:21:18.752Z,25.70
2019-03-25T19:23:49.202Z,25.70
2019-03-25T19:26:19.595Z,25.90
2019-03-25T19:28:49.989Z,25.90
2019-03-25T19:31:20.555Z,26.10
2019-03-25T19:33:50.968Z,26.10
2019-03-25T19:36:21.448Z,26.10
2019-03-25T19:38:51.936Z,26.10
2019-03-25T19:41:31.792Z,26.10
2019-03-25T19:43:54.309Z,26.10
2019-03-25T19:46:24.837Z,26.20
2019-03-25T19:48:55.222Z,26.20
2019-03-25T19:51:25.672Z,26.20
2019-03-25T19:53:56.127Z,26.20
2019-03-25T19:56:26.557Z,26.20
2019-03-25T19:58:57.037Z,26.10
2019-03-25T20:01:27.839Z,26.10
2019-03-25T20:03:58.343Z,26.10
2019-03-25T20:06:28.751Z,26.20
2019-03-25T20:08:59.271Z,26.30
2019-03-25T20:11:32.242Z,26.40
2019-03-25T20:14:02.049Z,26.50
2019-03-25T20:16:32.641Z,26.50
2019-03-25T20:19:03.126Z,26.50
2019-03-25T20:21:36.666Z,26.50
2019-03-25T20:24:07.175Z,26.50
2019-03-25T20:26:37.730Z,26.50
2019-03-25T20:29:08.244Z,26.60
2019-03-25T20:31:38.838Z,26.60
2019-03-25T20:34:11.167Z,26.60
2019-03-25T20:36:41.512Z,26.60
2019-03-25T20:39:12.408Z,26.70
2019-03-25T20:41:42.833Z,26.70
2019-03-25T20:44:13.260Z,26.70
2019-03-25T20:46:43.615Z,26.70
2019-03-25T20:49:14.149Z,26.80
2019-03-25T20:51:45.609Z,26.40
2019-03-25T20:54:16.280Z,26.50
2019-03-25T20:56:46.780Z,26.60
2019-03-25T20:59:17.245Z,26.60
2019-03-25T21:01:48.000Z,26.70
2019-03-25T21:04:18.709Z,26.70
2019-03-25T21:06:49.564Z,26.70
2019-03-25T21:09:22.098Z,26.70
2019-03-25T21:11:52.958Z,26.80
2019-03-25T21:14:23.833Z,26.80
2019-03-25T21:16:54.465Z,26.80
2019-03-25T21:19:25.136Z,26.90
2019-03-25T21:21:56.043Z,26.90
2019-03-25T21:24:26.779Z,26.90
2019-03-25T21:26:57.450Z,26.90
2019-03-25T21:29:28.281Z,26.80
2019-03-25T21:32:00.061Z,26.80
2019-03-25T21:34:30.799Z,26.90
2019-03-25T21:37:02.092Z,26.90
2019-03-25T21:39:32.783Z,26.90
2019-03-25T21:42:03.392Z,26.80
2019-03-25T21:44:34.141Z,26.80
2019-03-25T21:47:04.974Z,26.90
2019-03-25T21:49:35.510Z,27.00
2019-03-25T21:52:06.172Z,27.00
2019-03-25T21:54:36.930Z,27.00
2019-03-25T21:57:07.717Z,27.00
2019-03-25T21:59:38.491Z,27.00
2019-03-25T22:02:09.262Z,27.00
2019-03-25T22:04:39.955Z,27.00
2019-03-25T22:07:10.565Z,27.10
2019-03-25T22:09:41.276Z,27.10
2019-03-25T22:12:11.889Z,27.10
2019-03-25T22:14:42.669Z,27.10
2019-03-25T22:17:13.375Z,27.10
2019-03-25T22:19:44.062Z,27.10
2019-03-25T22:22:14.741Z,27.10
2019-03-25T22:24:45.568Z,27.20
2019-03-25T22:27:15.975Z,27.10
2019-03-25T22:29:46.503Z,27.10
2019-03-25T22:32:16.879Z,27.10
2019-03-25T22:34:47.527Z,27.00
2019-03-25T22:37:17.988Z,27.00
2019-03-25T22:39:48.451Z,27.00
2019-03-25T22:42:18.952Z,27.00
2019-03-25T22:44:49.297Z,27.10
2019-03-25T22:47:19.742Z,27.10
2019-03-25T22:49:50.461Z,27.00
2019-03-25T22:52:20.837Z,27.10
2019-03-25T22:54:51.221Z,27.20
2019-03-25T22:57:22.401Z,27.20
2019-03-25T22:59:53.225Z,27.20
2019-03-25T23:02:23.585Z,27.20
2019-03-25T23:04:54.272Z,27.20
2019-03-25T23:07:24.892Z,27.20
2019-03-25T23:09:55.276Z,27.20
2019-03-25T23:12:25.667Z,27.30
2019-03-25T23:14:56.145Z,27.30
2019-03-25T23:17:26.505Z,27.40
2019-03-25T23:19:57.111Z,27.30
2019-03-25T23:22:27.769Z,27.30
2019-03-25T23:24:58.851Z,27.30
2019-03-25T23:27:31.014Z,27.40
2019-03-25T23:30:02.767Z,27.40
2019-03-25T23:32:33.448Z,27.40
2019-03-25T23:35:04.074Z,27.40
2019-03-25T23:37:34.869Z,27.40
2019-03-25T23:40:08.197Z,27.40
2019-03-25T23:42:38.811Z,27.40
2019-03-25T23:45:09.665Z,27.40
2019-03-25T23:47:40.409Z,27.40
2019-03-25T23:50:10.980Z,27.40
2019-03-25T23:52:42.622Z,27.30
2019-03-25T23:55:13.189Z,27.30
2019-03-25T23:57:43.906Z,27.30
