createdAt,value
2023-05-14T00:00:07.405Z,0.00
2023-05-14T00:01:07.429Z,0.00
2023-05-14T00:02:07.430Z,0.00
2023-05-14T00:03:07.646Z,0.00
2023-05-14T00:04:07.532Z,0.00
2023-05-14T00:05:07.374Z,0.00
2023-05-14T00:06:07.385Z,0.00
2023-05-14T00:07:07.377Z,0.00
2023-05-14T00:08:07.334Z,0.00
2023-05-14T00:09:07.406Z,0.00
2023-05-14T00:10:07.339Z,0.00
2023-05-14T00:11:07.292Z,0.00
2023-05-14T00:12:07.324Z,0.00
2023-05-14T00:13:07.254Z,0.00
2023-05-14T00:14:07.289Z,0.00
2023-05-14T00:15:07.313Z,0.00
2023-05-14T00:16:07.332Z,0.00
2023-05-14T00:17:07.249Z,0.00
2023-05-14T00:18:07.361Z,0.00
2023-05-14T00:19:07.279Z,0.00
2023-05-14T00:20:07.216Z,0.00
2023-05-14T00:21:07.288Z,0.00
2023-05-14T00:22:07.188Z,0.00
2023-05-14T00:23:07.181Z,0.00
2023-05-14T00:24:07.157Z,0.00
2023-05-14T00:25:07.142Z,0.00
2023-05-14T00:26:07.140Z,0.00
2023-05-14T00:27:07.126Z,0.00
2023-05-14T00:28:07.108Z,0.00
2023-05-14T00:29:07.094Z,0.00
2023-05-14T00:30:07.180Z,0.00
2023-05-14T00:31:07.114Z,0.00
2023-05-14T00:32:07.052Z,0.00
2023-05-14T00:33:07.188Z,0.00
2023-05-14T00:34:07.057Z,0.00
2023-05-14T00:35:07.027Z,0.00
2023-05-14T00:36:07.078Z,0.00
2023-05-14T00:37:07.015Z,0.00
2023-05-14T00:38:07.042Z,0.00
2023-05-14T00:39:06.983Z,0.00
2023-05-14T00:40:07.021Z,0.00
2023-05-14T00:41:06.984Z,0.00
2023-05-14T00:42:06.944Z,0.00
2023-05-14T00:43:06.944Z,0.00
2023-05-14T00:44:06.946Z,0.00
2023-05-14T00:45:06.890Z,0.00
2023-05-14T00:46:06.971Z,0.00
2023-05-14T00:47:06.982Z,0.00
2023-05-14T00:48:06.936Z,0.00
2023-05-14T00:49:06.848Z,0.00
2023-05-14T00:50:06.854Z,0.00
2023-05-14T00:51:06.893Z,0.00
2023-05-14T00:52:06.851Z,0.00
2023-05-14T00:53:06.835Z,0.00
2023-05-14T00:54:06.809Z,0.00
2023-05-14T00:55:06.827Z,0.00
2023-05-14T00:56:06.858Z,0.00
2023-05-14T00:57:06.784Z,0.00
2023-05-14T00:58:06.784Z,0.00
2023-05-14T00:59:06.732Z,0.00
2023-05-14T01:00:06.766Z,0.00
2023-05-14T01:01:06.861Z,0.00
2023-05-14T01:02:06.742Z,0.00
2023-05-14T01:03:06.829Z,0.00
2023-05-14T01:04:06.847Z,0.00
2023-05-14T01:05:06.695Z,0.00
2023-05-14T01:06:06.670Z,0.00
2023-05-14T01:07:06.657Z,0.00
2023-05-14T01:08:06.680Z,0.00
2023-05-14T01:09:06.655Z,0.00
2023-05-14T01:10:06.634Z,0.00
2023-05-14T01:11:06.628Z,0.00
2023-05-14T01:12:06.608Z,0.00
2023-05-14T01:13:06.572Z,0.00
2023-05-14T01:14:06.565Z,0.00
2023-05-14T01:15:06.584Z,0.00
2023-05-14T01:16:06.624Z,0.00
2023-05-14T01:17:06.520Z,0.00
2023-05-14T01:18:06.600Z,0.00
2023-05-14T01:19:06.608Z,0.00
2023-05-14T01:20:06.515Z,0.00
2023-05-14T01:21:06.478Z,0.00
2023-05-14T01:22:06.481Z,0.00
2023-05-14T01:23:06.503Z,0.00
2023-05-14T01:24:06.466Z,0.00
2023-05-14T01:25:06.455Z,0.00
2023-05-14T01:26:06.462Z,0.00
2023-05-14T01:27:06.439Z,0.00
2023-05-14T01:28:06.485Z,0.00
2023-05-14T01:29:06.401Z,0.00
2023-05-14T01:30:06.415Z,0.00
2023-05-14T01:31:06.366Z,0.00
2023-05-14T01:32:06.508Z,0.00
2023-05-14T01:33:06.489Z,0.00
2023-05-14T01:34:06.354Z,0.00
2023-05-14T01:35:06.349Z,0.00
2023-05-14T01:36:06.331Z,0.00
2023-05-14T01:37:06.317Z,0.00
2023-05-14T01:38:06.326Z,0.00
2023-05-14T01:39:06.295Z,0.00
2023-05-14T01:40:06.307Z,0.00
2023-05-14T01:41:06.276Z,0.00
2023-05-14T01:42:06.294Z,0.00
2023-05-14T01:43:06.391Z,0.00
2023-05-14T01:44:06.223Z,0.00
2023-05-14T01:45:06.219Z,0.00
2023-05-14T01:46:06.284Z,0.00
2023-05-14T01:47:06.177Z,0.00
2023-05-14T01:48:06.299Z,0.00
2023-05-14T01:49:06.174Z,0.00
2023-05-14T01:50:06.210Z,0.00
2023-05-14T01:51:06.181Z,0.00
2023-05-14T01:52:06.159Z,0.00
2023-05-14T01:53:06.140Z,0.00
2023-05-14T01:54:06.122Z,0.00
2023-05-14T01:55:06.154Z,0.00
2023-05-14T01:56:06.150Z,0.00
2023-05-14T01:57:06.084Z,0.00
2023-05-14T01:58:06.087Z,0.00
2023-05-14T01:59:06.066Z,0.00
2023-05-14T02:00:06.049Z,0.00
2023-05-14T02:01:06.121Z,0.00
2023-05-14T02:02:06.057Z,0.00
2023-05-14T02:03:06.051Z,0.00
2023-05-14T02:04:06.011Z,0.00
2023-05-14T02:05:07.049Z,0.00
2023-05-14T02:06:06.071Z,0.00
2023-05-14T02:07:05.944Z,0.00
2023-05-14T02:08:05.958Z,0.00
2023-05-14T02:09:05.945Z,0.00
2023-05-14T02:10:05.963Z,0.00
2023-05-14T02:11:05.933Z,0.00
2023-05-14T02:12:05.951Z,0.00
2023-05-14T02:13:05.877Z,0.00
2023-05-14T02:14:05.891Z,0.00
2023-05-14T02:15:05.852Z,0.00
2023-05-14T02:16:05.925Z,0.00
2023-05-14T02:17:05.837Z,0.00
2023-05-14T02:18:05.967Z,0.00
2023-05-14T02:19:05.891Z,0.00
2023-05-14T02:20:05.837Z,0.00
2023-05-14T02:21:05.798Z,0.00
2023-05-14T02:22:05.847Z,0.00
2023-05-14T02:23:05.790Z,0.00
2023-05-14T02:24:05.797Z,0.00
2023-05-14T02:25:07.217Z,0.00
2023-05-14T02:26:05.784Z,0.00
2023-05-14T02:27:05.738Z,0.00
2023-05-14T02:28:05.753Z,0.00
2023-05-14T02:29:05.724Z,0.00
2023-05-14T02:30:05.705Z,0.00
2023-05-14T02:31:05.764Z,0.00
2023-05-14T02:32:05.745Z,0.00
2023-05-14T02:33:05.723Z,0.00
2023-05-14T02:34:05.658Z,0.00
2023-05-14T02:35:05.668Z,0.00
2023-05-14T02:36:05.666Z,0.00
2023-05-14T02:37:05.675Z,0.00
2023-05-14T02:38:05.632Z,0.00
2023-05-14T02:39:05.592Z,0.00
2023-05-14T02:40:05.592Z,0.00
2023-05-14T02:41:05.557Z,0.00
2023-05-14T02:42:05.673Z,0.00
2023-05-14T02:43:05.545Z,0.00
2023-05-14T02:44:05.541Z,0.00
2023-05-14T02:45:05.544Z,0.00
2023-05-14T02:46:05.527Z,0.00
2023-05-14T02:47:05.565Z,0.00
2023-05-14T02:48:05.645Z,0.00
2023-05-14T02:49:05.504Z,0.00
2023-05-14T02:50:05.504Z,0.00
2023-05-14T02:51:05.450Z,0.00
2023-05-14T02:52:05.482Z,0.00
2023-05-14T02:53:05.538Z,0.00
2023-05-14T02:54:05.428Z,0.00
2023-05-14T02:55:05.401Z,0.00
2023-05-14T02:56:05.425Z,0.00
2023-05-14T02:57:05.405Z,0.00
2023-05-14T02:58:05.387Z,0.00
2023-05-14T02:59:05.454Z,0.00
2023-05-14T03:00:05.354Z,0.00
2023-05-14T03:01:05.382Z,0.00
2023-05-14T03:02:05.408Z,0.00
2023-05-14T03:03:05.353Z,0.00
2023-05-14T03:04:05.308Z,0.00
2023-05-14T03:05:05.403Z,0.00
2023-05-14T03:06:05.297Z,0.00
2023-05-14T03:07:05.267Z,0.00
2023-05-14T03:08:05.291Z,0.00
2023-05-14T03:09:05.265Z,0.00
2023-05-14T03:10:05.234Z,0.00
2023-05-14T03:11:05.265Z,0.00
2023-05-14T03:12:05.281Z,0.00
2023-05-14T03:13:05.226Z,0.00
2023-05-14T03:14:05.213Z,0.00
2023-05-14T03:15:05.193Z,0.00
2023-05-14T03:16:05.205Z,0.00
2023-05-14T03:17:05.295Z,0.00
2023-05-14T03:18:05.262Z,4.00
2023-05-14T03:19:05.182Z,4.00
2023-05-14T03:20:05.145Z,0.00
2023-05-14T03:21:05.135Z,0.00
2023-05-14T03:22:05.130Z,4.00
2023-05-14T03:23:05.076Z,0.00
2023-05-14T03:24:05.135Z,0.00
2023-05-14T03:25:05.062Z,4.00
2023-05-14T03:26:05.046Z,4.00
2023-05-14T03:27:05.045Z,4.00
2023-05-14T03:28:05.044Z,4.00
2023-05-14T03:29:05.047Z,4.00
2023-05-14T03:30:05.029Z,4.00
2023-05-14T03:31:05.039Z,8.00
2023-05-14T03:32:04.999Z,4.00
2023-05-14T03:33:05.051Z,4.00
2023-05-14T03:34:04.997Z,8.00
2023-05-14T03:35:05.034Z,8.00
2023-05-14T03:36:04.932Z,12.00
2023-05-14T03:37:04.958Z,12.00
2023-05-14T03:38:05.081Z,8.00
2023-05-14T03:39:04.935Z,12.00
2023-05-14T03:40:04.875Z,12.00
2023-05-14T03:41:04.884Z,16.00
2023-05-14T03:42:04.875Z,16.00
2023-05-14T03:43:04.891Z,16.00
2023-05-14T03:44:04.836Z,16.00
2023-05-14T03:45:04.845Z,20.00
2023-05-14T03:46:04.847Z,20.00
2023-05-14T03:47:04.817Z,20.00
2023-05-14T03:48:04.874Z,24.00
2023-05-14T03:49:04.846Z,24.00
2023-05-14T03:50:04.768Z,24.00
2023-05-14T03:51:04.771Z,28.00
2023-05-14T03:52:04.769Z,28.00
2023-05-14T03:53:04.786Z,32.00
2023-05-14T03:54:04.724Z,36.00
2023-05-14T03:55:04.708Z,36.00
2023-05-14T03:56:04.693Z,40.00
2023-05-14T03:57:04.689Z,44.00
2023-05-14T03:58:04.786Z,44.00
2023-05-14T03:59:04.713Z,48.00
2023-05-14T04:00:04.650Z,48.00
2023-05-14T04:01:04.674Z,56.00
2023-05-14T04:02:04.651Z,52.00
2023-05-14T04:03:04.711Z,56.00
2023-05-14T04:04:04.707Z,60.00
2023-05-14T04:05:04.599Z,60.00
2023-05-14T04:06:04.613Z,64.00
2023-05-14T04:07:04.619Z,68.00
2023-05-14T04:08:04.577Z,68.00
2023-05-14T04:09:04.578Z,76.00
2023-05-14T04:10:04.887Z,76.00
2023-05-14T04:11:04.582Z,76.00
2023-05-14T04:12:04.524Z,84.00
2023-05-14T04:13:04.540Z,84.00
2023-05-14T04:14:04.515Z,88.00
2023-05-14T04:15:04.501Z,96.00
2023-05-14T04:16:04.552Z,104.00
2023-05-14T04:17:04.491Z,104.00
2023-05-14T04:18:04.486Z,108.00
2023-05-14T04:19:04.475Z,104.00
2023-05-14T04:20:04.443Z,108.00
2023-05-14T04:21:04.421Z,112.00
2023-05-14T04:22:04.435Z,112.00
2023-05-14T04:23:04.418Z,116.00
2023-05-14T04:24:04.384Z,116.00
2023-05-14T04:25:04.457Z,120.00
2023-05-14T04:26:04.377Z,124.00
2023-05-14T04:27:04.345Z,128.00
2023-05-14T04:28:04.343Z,136.00
2023-05-14T04:29:04.329Z,132.00
2023-05-14T04:30:04.430Z,136.00
2023-05-14T04:31:04.323Z,144.00
2023-05-14T04:32:04.342Z,148.00
2023-05-14T04:33:04.334Z,152.00
2023-05-14T04:34:04.239Z,148.00
2023-05-14T04:35:04.245Z,152.00
2023-05-14T04:36:04.281Z,168.00
2023-05-14T04:37:04.248Z,164.00
2023-05-14T04:38:04.229Z,168.00
2023-05-14T04:39:04.200Z,168.00
2023-05-14T04:40:04.221Z,176.00
2023-05-14T04:41:04.203Z,172.00
2023-05-14T04:42:04.169Z,176.00
2023-05-14T04:43:04.179Z,180.00
2023-05-14T04:44:04.144Z,180.00
2023-05-14T04:45:04.127Z,192.00
2023-05-14T04:46:04.188Z,188.00
2023-05-14T04:47:04.108Z,200.00
2023-05-14T04:48:04.159Z,216.00
2023-05-14T04:49:04.094Z,208.00
2023-05-14T04:50:04.084Z,204.00
2023-05-14T04:51:05.623Z,212.00
2023-05-14T04:52:04.078Z,208.00
2023-05-14T04:53:04.072Z,212.00
2023-05-14T04:54:04.046Z,228.00
2023-05-14T04:55:04.043Z,248.00
2023-05-14T04:56:04.136Z,276.00
2023-05-14T04:57:03.994Z,300.00
2023-05-14T04:58:04.005Z,304.00
2023-05-14T04:59:03.968Z,304.00
2023-05-14T05:00:03.936Z,308.00
2023-05-14T05:01:04.036Z,336.00
2023-05-14T05:02:03.969Z,324.00
2023-05-14T05:03:03.991Z,352.00
2023-05-14T05:04:03.973Z,360.00
2023-05-14T05:05:03.898Z,352.00
2023-05-14T05:06:03.878Z,344.00
2023-05-14T05:07:03.901Z,320.00
2023-05-14T05:08:03.895Z,316.00
2023-05-14T05:09:03.865Z,324.00
2023-05-14T05:10:03.869Z,320.00
2023-05-14T05:11:03.851Z,320.00
2023-05-14T05:12:03.802Z,288.00
2023-05-14T05:13:03.864Z,284.00
2023-05-14T05:14:03.784Z,256.00
2023-05-14T05:15:03.805Z,260.00
2023-05-14T05:16:03.813Z,244.00
2023-05-14T05:17:03.758Z,240.00
2023-05-14T05:18:03.850Z,252.00
2023-05-14T05:19:03.825Z,240.00
2023-05-14T05:20:03.730Z,240.00
2023-05-14T05:21:03.743Z,232.00
2023-05-14T05:22:03.705Z,228.00
2023-05-14T05:23:03.791Z,224.00
2023-05-14T05:24:03.665Z,228.00
2023-05-14T05:25:03.707Z,220.00
2023-05-14T05:26:03.649Z,228.00
2023-05-14T05:27:03.701Z,220.00
2023-05-14T05:28:03.661Z,224.00
2023-05-14T05:29:03.649Z,232.00
2023-05-14T05:30:03.605Z,220.00
2023-05-14T05:31:03.649Z,212.00
2023-05-14T05:32:03.602Z,212.00
2023-05-14T05:33:03.767Z,220.00
2023-05-14T05:34:03.555Z,216.00
2023-05-14T05:35:03.562Z,212.00
2023-05-14T05:36:03.556Z,212.00
2023-05-14T05:37:03.550Z,204.00
2023-05-14T05:38:03.527Z,200.00
2023-05-14T05:39:05.184Z,204.00
2023-05-14T05:40:03.531Z,200.00
2023-05-14T05:41:03.511Z,204.00
2023-05-14T05:42:03.459Z,208.00
2023-05-14T05:43:03.567Z,208.00
2023-05-14T05:44:03.471Z,216.00
2023-05-14T05:45:03.463Z,212.00
2023-05-14T05:46:03.503Z,212.00
2023-05-14T05:47:03.434Z,220.00
2023-05-14T05:48:03.494Z,232.00
2023-05-14T05:49:03.443Z,252.00
2023-05-14T05:50:03.363Z,272.00
2023-05-14T05:51:05.075Z,276.00
2023-05-14T05:52:03.332Z,280.00
2023-05-14T05:53:03.390Z,288.00
2023-05-14T05:54:10.355Z,292.00
2023-05-14T05:55:03.343Z,288.00
2023-05-14T05:56:05.018Z,296.00
2023-05-14T05:57:03.350Z,296.00
2023-05-14T05:58:03.267Z,304.00
2023-05-14T05:59:03.300Z,312.00
2023-05-14T06:00:03.288Z,312.00
2023-05-14T06:01:03.278Z,308.00
2023-05-14T06:02:03.301Z,312.00
2023-05-14T06:03:03.280Z,316.00
2023-05-14T06:04:03.230Z,320.00
2023-05-14T06:05:03.431Z,316.00
2023-05-14T06:06:03.261Z,320.00
2023-05-14T06:07:03.225Z,320.00
2023-05-14T06:08:03.188Z,320.00
2023-05-14T06:09:03.184Z,328.00
2023-05-14T06:10:03.160Z,328.00
2023-05-14T06:11:03.141Z,328.00
2023-05-14T06:12:03.141Z,324.00
2023-05-14T06:13:03.109Z,324.00
2023-05-14T06:14:03.116Z,328.00
2023-05-14T06:15:03.114Z,324.00
2023-05-14T06:16:03.103Z,332.00
2023-05-14T06:17:03.077Z,332.00
2023-05-14T06:18:03.161Z,332.00
2023-05-14T06:19:03.250Z,336.00
2023-05-14T06:20:03.102Z,340.00
2023-05-14T06:21:03.022Z,344.00
2023-05-14T06:22:02.997Z,340.00
2023-05-14T06:23:03.017Z,340.00
2023-05-14T06:24:02.975Z,344.00
2023-05-14T06:25:02.972Z,348.00
2023-05-14T06:26:07.337Z,348.00
2023-05-14T06:27:03.697Z,348.00
2023-05-14T06:28:02.941Z,348.00
2023-05-14T06:29:02.965Z,356.00
2023-05-14T06:30:02.905Z,356.00
2023-05-14T06:31:02.910Z,356.00
2023-05-14T06:32:02.940Z,356.00
2023-05-14T06:33:02.931Z,356.00
2023-05-14T06:34:02.897Z,360.00
2023-05-14T06:35:02.893Z,360.00
2023-05-14T06:36:02.840Z,360.00
2023-05-14T06:37:02.874Z,360.00
2023-05-14T06:38:02.852Z,360.00
2023-05-14T06:39:02.840Z,360.00
2023-05-14T06:40:02.825Z,360.00
2023-05-14T06:41:02.918Z,364.00
2023-05-14T06:42:02.787Z,364.00
2023-05-14T06:43:05.258Z,368.00
2023-05-14T06:44:02.737Z,368.00
2023-05-14T06:45:02.807Z,368.00
2023-05-14T06:46:02.736Z,372.00
2023-05-14T06:47:02.765Z,376.00
2023-05-14T06:48:02.827Z,376.00
2023-05-14T06:49:02.728Z,380.00
2023-05-14T06:50:02.726Z,380.00
2023-05-14T06:51:02.692Z,380.00
2023-05-14T06:52:02.691Z,388.00
2023-05-14T06:53:02.733Z,384.00
2023-05-14T06:54:02.667Z,388.00
2023-05-14T06:55:02.630Z,388.00
2023-05-14T06:56:02.615Z,392.00
2023-05-14T06:57:02.601Z,392.00
2023-05-14T06:58:02.639Z,392.00
2023-05-14T06:59:02.614Z,392.00
2023-05-14T07:00:03.722Z,396.00
2023-05-14T07:01:02.614Z,396.00
2023-05-14T07:02:02.563Z,400.00
2023-05-14T07:03:02.641Z,404.00
2023-05-14T07:04:02.512Z,404.00
2023-05-14T07:05:02.545Z,404.00
2023-05-14T07:06:02.534Z,404.00
2023-05-14T07:07:02.498Z,412.00
2023-05-14T07:08:02.495Z,408.00
2023-05-14T07:09:02.496Z,412.00
2023-05-14T07:10:02.440Z,416.00
2023-05-14T07:11:02.557Z,416.00
2023-05-14T07:12:02.440Z,416.00
2023-05-14T07:13:02.451Z,420.00
2023-05-14T07:14:02.440Z,420.00
2023-05-14T07:15:02.606Z,428.00
2023-05-14T07:16:02.367Z,424.00
2023-05-14T07:17:02.474Z,432.00
2023-05-14T07:18:02.419Z,432.00
2023-05-14T07:19:02.356Z,436.00
2023-05-14T07:20:02.351Z,436.00
2023-05-14T07:21:02.366Z,436.00
2023-05-14T07:22:02.333Z,440.00
2023-05-14T07:23:02.353Z,440.00
2023-05-14T07:24:02.321Z,440.00
2023-05-14T07:25:02.302Z,444.00
2023-05-14T07:26:02.364Z,448.00
2023-05-14T07:27:02.285Z,448.00
2023-05-14T07:28:02.250Z,452.00
2023-05-14T07:29:02.269Z,452.00
2023-05-14T07:30:02.228Z,452.00
2023-05-14T07:31:02.283Z,452.00
2023-05-14T07:32:02.249Z,456.00
2023-05-14T07:33:02.278Z,456.00
2023-05-14T07:34:02.188Z,460.00
2023-05-14T07:35:02.169Z,460.00
2023-05-14T07:36:02.232Z,460.00
2023-05-14T07:37:02.170Z,460.00
2023-05-14T07:38:02.139Z,464.00
2023-05-14T07:39:02.141Z,468.00
2023-05-14T07:40:02.117Z,468.00
2023-05-14T07:41:02.151Z,468.00
2023-05-14T07:42:02.085Z,472.00
2023-05-14T07:43:02.080Z,472.00
2023-05-14T07:44:02.054Z,472.00
2023-05-14T07:45:02.043Z,480.00
2023-05-14T07:46:02.095Z,484.00
2023-05-14T07:47:02.080Z,496.00
2023-05-14T07:48:02.189Z,492.00
2023-05-14T07:49:02.019Z,492.00
2023-05-14T07:50:02.057Z,488.00
2023-05-14T07:51:02.065Z,492.00
2023-05-14T07:52:02.036Z,492.00
2023-05-14T07:53:01.980Z,500.00
2023-05-14T07:54:01.970Z,500.00
2023-05-14T07:55:02.051Z,504.00
2023-05-14T07:56:01.945Z,504.00
2023-05-14T07:57:01.942Z,504.00
2023-05-14T07:58:01.924Z,512.00
2023-05-14T07:59:01.873Z,512.00
2023-05-14T08:00:01.871Z,520.00
2023-05-14T08:01:01.843Z,524.00
2023-05-14T08:02:01.983Z,528.00
2023-05-14T08:03:01.943Z,532.00
2023-05-14T08:04:01.879Z,540.00
2023-05-14T08:05:01.795Z,548.00
2023-05-14T08:06:01.798Z,552.00
2023-05-14T08:07:01.798Z,552.00
2023-05-14T08:08:01.829Z,556.00
2023-05-14T08:09:01.747Z,560.00
2023-05-14T08:10:01.800Z,564.00
2023-05-14T08:11:01.829Z,572.00
2023-05-14T08:12:01.725Z,580.00
2023-05-14T08:13:01.745Z,580.00
2023-05-14T08:14:01.739Z,584.00
2023-05-14T08:15:01.704Z,588.00
2023-05-14T08:16:01.816Z,588.00
2023-05-14T08:17:01.693Z,588.00
2023-05-14T08:18:01.768Z,588.00
2023-05-14T08:19:01.677Z,592.00
2023-05-14T08:20:01.632Z,596.00
2023-05-14T08:21:03.314Z,592.00
2023-05-14T08:22:01.677Z,600.00
2023-05-14T08:23:01.597Z,596.00
2023-05-14T08:24:01.624Z,600.00
2023-05-14T08:25:01.640Z,608.00
2023-05-14T08:26:01.586Z,612.00
2023-05-14T08:27:01.591Z,612.00
2023-05-14T08:28:01.553Z,612.00
2023-05-14T08:29:01.548Z,620.00
2023-05-14T08:30:01.528Z,612.00
2023-05-14T08:31:01.611Z,612.00
2023-05-14T08:32:08.430Z,616.00
2023-05-14T08:33:02.538Z,624.00
2023-05-14T08:34:01.553Z,620.00
2023-05-14T08:35:01.482Z,620.00
2023-05-14T08:36:01.484Z,624.00
2023-05-14T08:37:01.460Z,620.00
2023-05-14T08:38:01.462Z,628.00
2023-05-14T08:39:01.436Z,624.00
2023-05-14T08:40:01.460Z,636.00
2023-05-14T08:41:01.410Z,636.00
2023-05-14T08:42:01.396Z,644.00
2023-05-14T08:43:01.365Z,648.00
2023-05-14T08:44:01.398Z,652.00
2023-05-14T08:45:01.480Z,664.00
2023-05-14T08:46:01.338Z,664.00
2023-05-14T08:47:01.326Z,668.00
2023-05-14T08:48:01.445Z,668.00
2023-05-14T08:49:01.365Z,668.00
2023-05-14T08:50:01.318Z,664.00
2023-05-14T08:51:01.394Z,656.00
2023-05-14T08:52:01.282Z,664.00
2023-05-14T08:53:01.272Z,660.00
2023-05-14T08:54:01.273Z,660.00
2023-05-14T08:55:01.230Z,656.00
2023-05-14T08:56:01.252Z,664.00
2023-05-14T08:57:01.253Z,676.00
2023-05-14T08:58:01.237Z,676.00
2023-05-14T08:59:01.172Z,676.00
2023-05-14T09:00:01.234Z,664.00
2023-05-14T09:01:01.178Z,684.00
2023-05-14T09:02:01.391Z,684.00
2023-05-14T09:03:01.156Z,692.00
2023-05-14T09:04:01.193Z,688.00
2023-05-14T09:05:01.108Z,696.00
2023-05-14T09:06:01.104Z,692.00
2023-05-14T09:07:01.121Z,704.00
2023-05-14T09:08:01.141Z,704.00
2023-05-14T09:09:01.082Z,700.00
2023-05-14T09:10:01.088Z,708.00
2023-05-14T09:11:01.088Z,712.00
2023-05-14T09:12:01.070Z,720.00
2023-05-14T09:13:01.079Z,724.00
2023-05-14T09:14:01.022Z,732.00
2023-05-14T09:15:01.026Z,732.00
2023-05-14T09:16:01.051Z,736.00
2023-05-14T09:17:00.996Z,748.00
2023-05-14T09:18:01.000Z,760.00
2023-05-14T09:19:01.020Z,780.00
2023-05-14T09:20:00.947Z,772.00
2023-05-14T09:21:00.945Z,768.00
2023-05-14T09:22:00.920Z,776.00
2023-05-14T09:23:00.893Z,780.00
2023-05-14T09:24:00.926Z,800.00
2023-05-14T09:25:00.933Z,812.00
2023-05-14T09:26:00.899Z,824.00
2023-05-14T09:27:00.857Z,840.00
2023-05-14T09:28:00.847Z,848.00
2023-05-14T09:29:00.864Z,864.00
2023-05-14T09:30:16.310Z,872.00
2023-05-14T09:31:00.795Z,884.00
2023-05-14T09:32:00.866Z,888.00
2023-05-14T09:33:00.916Z,872.00
2023-05-14T09:34:00.786Z,884.00
2023-05-14T09:35:00.752Z,872.00
2023-05-14T09:36:00.798Z,872.00
2023-05-14T09:37:00.734Z,884.00
2023-05-14T09:38:00.751Z,816.00
2023-05-14T09:39:00.711Z,840.00
2023-05-14T09:40:00.756Z,840.00
2023-05-14T09:41:00.754Z,856.00
2023-05-14T09:42:00.719Z,840.00
2023-05-14T09:43:00.670Z,844.00
2023-05-14T09:44:00.817Z,852.00
2023-05-14T09:45:00.638Z,864.00
2023-05-14T09:46:00.668Z,872.00
2023-05-14T09:47:00.667Z,884.00
2023-05-14T09:48:00.739Z,884.00
2023-05-14T09:49:00.643Z,888.00
2023-05-14T09:50:00.697Z,876.00
2023-05-14T09:51:01.435Z,896.00
2023-05-14T09:52:00.574Z,876.00
2023-05-14T09:53:00.545Z,872.00
2023-05-14T09:54:00.554Z,872.00
2023-05-14T09:55:00.600Z,876.00
2023-05-14T09:56:00.577Z,876.00
2023-05-14T09:57:00.503Z,864.00
2023-05-14T09:58:00.518Z,868.00
2023-05-14T09:59:00.501Z,872.00
2023-05-14T10:00:00.512Z,872.00
2023-05-14T10:01:00.525Z,864.00
2023-05-14T10:02:00.455Z,868.00
2023-05-14T10:03:00.522Z,896.00
2023-05-14T10:04:00.597Z,892.00
2023-05-14T10:05:00.408Z,884.00
2023-05-14T10:06:00.460Z,892.00
2023-05-14T10:07:00.414Z,892.00
2023-05-14T10:08:00.425Z,896.00
2023-05-14T10:09:00.384Z,892.00
2023-05-14T10:10:00.371Z,884.00
2023-05-14T10:11:00.386Z,896.00
2023-05-14T10:12:00.370Z,916.00
2023-05-14T10:13:00.336Z,936.00
2023-05-14T10:14:00.320Z,956.00
2023-05-14T10:15:00.314Z,1000.00
2023-05-14T10:16:00.311Z,1056.00
2023-05-14T10:17:00.302Z,1032.00
2023-05-14T10:18:00.355Z,1008.00
2023-05-14T10:19:00.329Z,952.00
2023-05-14T10:20:01.945Z,884.00
2023-05-14T10:21:00.219Z,892.00
2023-05-14T10:22:00.251Z,868.00
2023-05-14T10:23:00.198Z,824.00
2023-05-14T10:24:00.214Z,844.00
2023-05-14T10:25:00.250Z,912.00
2023-05-14T10:26:00.193Z,976.00
2023-05-14T10:27:00.164Z,1004.00
2023-05-14T10:28:00.183Z,1000.00
2023-05-14T10:29:00.145Z,1008.00
2023-05-14T10:30:00.218Z,1016.00
2023-05-14T10:31:00.264Z,1016.00
2023-05-14T10:32:00.149Z,1028.00
2023-05-14T10:33:00.169Z,1028.00
2023-05-14T10:34:00.146Z,1032.00
2023-05-14T10:35:00.096Z,1032.00
2023-05-14T10:36:00.135Z,1028.00
2023-05-14T10:37:00.037Z,1028.00
2023-05-14T10:38:00.065Z,1016.00
2023-05-14T10:39:00.047Z,1012.00
2023-05-14T10:40:00.111Z,1012.00
2023-05-14T10:41:00.026Z,1024.00
2023-05-14T10:42:00.027Z,1036.00
2023-05-14T10:42:59.971Z,1044.00
2023-05-14T10:43:59.995Z,1032.00
2023-05-14T10:44:59.974Z,1032.00
2023-05-14T10:46:00.031Z,1028.00
2023-05-14T10:47:00.011Z,1024.00
2023-05-14T10:47:59.976Z,1020.00
2023-05-14T10:48:59.926Z,1020.00
2023-05-14T10:49:59.925Z,1024.00
2023-05-14T10:50:59.938Z,1028.00
2023-05-14T10:51:59.906Z,1036.00
2023-05-14T10:52:59.863Z,1044.00
2023-05-14T10:53:59.884Z,1048.00
2023-05-14T10:55:02.644Z,1052.00
2023-05-14T10:55:59.861Z,1052.00
2023-05-14T10:56:59.831Z,1036.00
2023-05-14T10:57:59.826Z,1060.00
2023-05-14T10:58:59.818Z,604.00
2023-05-14T10:59:59.796Z,1060.00
2023-05-14T11:00:59.766Z,1064.00
2023-05-14T11:01:59.876Z,1076.00
2023-05-14T11:02:59.797Z,1104.00
2023-05-14T11:03:59.788Z,1100.00
2023-05-14T11:04:59.753Z,1104.00
2023-05-14T11:05:59.748Z,1092.00
2023-05-14T11:06:59.711Z,1096.00
2023-05-14T11:07:59.752Z,1100.00
2023-05-14T11:08:59.709Z,1096.00
2023-05-14T11:09:59.675Z,1092.00
2023-05-14T11:10:59.659Z,1096.00
2023-05-14T11:11:59.682Z,1100.00
2023-05-14T11:12:59.653Z,1104.00
2023-05-14T11:13:59.672Z,1112.00
2023-05-14T11:14:59.677Z,1112.00
2023-05-14T11:16:02.262Z,1112.00
2023-05-14T11:17:00.668Z,1120.00
2023-05-14T11:17:59.778Z,1124.00
2023-05-14T11:18:59.641Z,1144.00
2023-05-14T11:19:59.589Z,1152.00
2023-05-14T11:20:59.598Z,648.00
2023-05-14T11:21:59.627Z,1192.00
2023-05-14T11:22:59.510Z,1264.00
2023-05-14T11:23:59.554Z,1256.00
2023-05-14T11:24:59.542Z,1204.00
2023-05-14T11:25:59.546Z,1184.00
2023-05-14T11:26:59.496Z,1168.00
2023-05-14T11:27:59.472Z,1160.00
2023-05-14T11:28:59.458Z,1168.00
2023-05-14T11:29:59.477Z,1168.00
2023-05-14T11:30:59.440Z,1160.00
2023-05-14T11:31:59.572Z,1152.00
2023-05-14T11:33:01.771Z,1160.00
2023-05-14T11:33:59.445Z,1184.00
2023-05-14T11:34:59.394Z,1192.00
2023-05-14T11:35:59.417Z,1204.00
2023-05-14T11:36:59.388Z,1212.00
2023-05-14T11:37:59.406Z,1176.00
2023-05-14T11:38:59.361Z,684.00
2023-05-14T11:39:59.340Z,1232.00
2023-05-14T11:40:59.328Z,1212.00
2023-05-14T11:41:59.347Z,784.00
2023-05-14T11:42:59.300Z,1232.00
2023-05-14T11:43:59.325Z,1260.00
2023-05-14T11:44:59.266Z,1260.00
2023-05-14T11:45:59.398Z,1284.00
2023-05-14T11:46:59.268Z,1320.00
2023-05-14T11:47:59.284Z,1312.00
2023-05-14T11:48:59.248Z,1312.00
2023-05-14T11:49:59.219Z,1316.00
2023-05-14T11:50:59.220Z,1324.00
2023-05-14T11:51:59.262Z,1216.00
2023-05-14T11:52:59.176Z,1248.00
2023-05-14T11:53:59.211Z,1324.00
2023-05-14T11:54:59.186Z,1292.00
2023-05-14T11:55:59.182Z,1288.00
2023-05-14T11:56:59.254Z,1256.00
2023-05-14T11:57:59.172Z,1328.00
2023-05-14T11:58:59.129Z,1320.00
2023-05-14T11:59:59.105Z,1332.00
2023-05-14T12:00:59.111Z,1368.00
2023-05-14T12:01:59.091Z,1392.00
2023-05-14T12:02:59.185Z,1444.00
2023-05-14T12:03:59.128Z,1472.00
2023-05-14T12:04:59.072Z,1580.00
2023-05-14T12:05:59.025Z,1672.00
2023-05-14T12:06:59.054Z,1644.00
2023-05-14T12:07:59.043Z,1632.00
2023-05-14T12:08:59.004Z,1404.00
2023-05-14T12:09:59.033Z,1380.00
2023-05-14T12:10:59.011Z,1384.00
2023-05-14T12:11:58.978Z,1328.00
2023-05-14T12:12:58.957Z,1312.00
2023-05-14T12:13:58.946Z,1396.00
2023-05-14T12:14:58.923Z,1396.00
2023-05-14T12:15:59.023Z,1408.00
2023-05-14T12:16:58.906Z,1376.00
2023-05-14T12:17:58.967Z,1400.00
2023-05-14T12:18:58.923Z,1364.00
2023-05-14T12:19:58.940Z,1416.00
2023-05-14T12:20:58.891Z,1440.00
2023-05-14T12:21:58.862Z,1496.00
2023-05-14T12:22:58.832Z,1684.00
2023-05-14T12:23:58.855Z,1808.00
2023-05-14T12:24:58.851Z,1848.00
2023-05-14T12:26:13.520Z,2012.00
2023-05-14T12:26:58.811Z,2052.00
2023-05-14T12:27:58.789Z,2028.00
2023-05-14T12:28:58.764Z,2120.00
2023-05-14T12:30:06.282Z,2064.00
2023-05-14T12:30:59.770Z,1144.00
2023-05-14T12:31:58.799Z,996.00
2023-05-14T12:32:58.745Z,828.00
2023-05-14T12:33:58.893Z,792.00
2023-05-14T12:34:58.728Z,776.00
2023-05-14T12:36:00.513Z,820.00
2023-05-14T12:36:59.676Z,1332.00
2023-05-14T12:37:58.676Z,1404.00
2023-05-14T12:38:58.682Z,1412.00