createdAt,value
2023-04-25T00:02:25.980Z,9.68
2023-04-25T00:06:27.629Z,9.70
2023-04-25T00:10:29.437Z,9.74
2023-04-25T00:14:31.217Z,9.81
2023-04-25T00:18:34.119Z,9.83
2023-04-25T00:22:38.025Z,9.89
2023-04-25T00:26:39.676Z,9.95
2023-04-25T00:30:42.088Z,9.98
2023-04-25T00:34:43.731Z,10.02
2023-04-25T00:38:45.182Z,10.01
2023-04-25T00:42:48.097Z,9.95
2023-04-25T00:46:53.025Z,9.78
2023-04-25T00:50:57.921Z,9.59
2023-04-25T00:55:00.323Z,9.45
2023-04-25T00:59:01.907Z,9.31
2023-04-25T01:03:04.823Z,9.20
2023-04-25T01:07:06.448Z,9.07
2023-04-25T01:11:58.550Z,8.89
2023-04-25T01:16:50.196Z,8.76
2023-04-25T01:20:53.198Z,8.65
2023-04-25T01:24:56.664Z,8.55
2023-04-25T01:28:59.051Z,8.44
2023-04-25T01:33:01.906Z,8.32
2023-04-25T01:37:04.001Z,8.26
2023-04-25T01:41:39.691Z,8.23
2023-04-25T01:46:32.485Z,8.18
2023-04-25T01:50:34.638Z,8.09
2023-04-25T01:54:36.248Z,8.03
2023-04-25T01:58:38.545Z,7.99
2023-04-25T02:03:02.592Z,7.99
2023-04-25T02:07:08.645Z,7.93
2023-04-25T02:11:22.094Z,7.91
2023-04-25T02:15:44.189Z,7.86
2023-04-25T02:19:51.096Z,7.83
2023-04-25T02:23:53.194Z,7.82
2023-04-25T02:27:55.580Z,7.79
2023-04-25T02:31:57.522Z,7.77
2023-04-25T02:35:59.096Z,7.77
2023-04-25T02:40:01.760Z,7.73
2023-04-25T02:44:37.466Z,7.64
2023-04-25T02:54:50.661Z,7.49
2023-04-25T02:59:42.149Z,7.39
2023-04-25T03:03:44.003Z,7.35
2023-04-25T03:07:46.602Z,7.32
2023-04-25T03:12:38.039Z,7.25
2023-04-25T03:17:30.084Z,7.17
2023-04-25T03:21:34.104Z,7.11
2023-04-25T03:25:35.853Z,7.04
2023-04-25T03:29:37.351Z,6.96
2023-04-25T03:33:40.096Z,6.92
2023-04-25T03:37:41.987Z,6.91
2023-04-25T03:42:18.523Z,6.88
2023-04-25T03:46:20.427Z,6.89
2023-04-25T03:50:23.431Z,6.96
2023-04-25T03:54:25.232Z,6.96
2023-04-25T03:58:34.166Z,6.97
2023-04-25T04:02:37.460Z,6.97
2023-04-25T04:06:39.224Z,6.97
2023-04-25T04:10:48.614Z,6.95
2023-04-25T04:15:24.551Z,6.93
2023-04-25T04:20:16.265Z,6.96
2023-04-25T04:24:47.171Z,7.01
2023-04-25T04:29:11.641Z,7.14
2023-04-25T04:44:56.302Z,7.65
2023-04-25T04:49:01.107Z,7.71
2023-04-25T04:53:37.894Z,7.83
2023-04-25T04:58:25.251Z,7.90
2023-04-25T05:02:41.224Z,7.94
2023-04-25T05:07:27.115Z,8.05
2023-04-25T05:12:02.081Z,8.16
2023-04-25T05:16:25.442Z,8.30
2023-04-25T05:20:51.335Z,8.51
2023-04-25T05:25:18.594Z,8.72
2023-04-25T05:29:22.797Z,8.87
2023-04-25T05:34:04.130Z,8.89
2023-04-25T05:39:05.661Z,9.01
2023-04-25T05:43:25.773Z,9.22
2023-04-25T05:47:44.621Z,9.40
2023-04-25T05:52:01.530Z,9.56
2023-04-25T05:56:21.470Z,9.73
2023-04-25T06:01:16.997Z,9.83
2023-04-25T06:06:16.218Z,10.03
2023-04-25T06:10:18.382Z,10.30
2023-04-25T06:14:19.999Z,10.46
2023-04-25T06:19:15.188Z,10.63
2023-04-25T06:23:16.965Z,10.88
2023-04-25T06:27:33.199Z,11.15
2023-04-25T06:31:35.422Z,11.32
2023-04-25T06:35:37.099Z,11.17
2023-04-25T06:39:42.246Z,11.52
2023-04-25T06:43:43.705Z,11.81
2023-04-25T06:48:05.380Z,11.76
2023-04-25T06:52:09.277Z,12.00
2023-04-25T06:56:11.140Z,12.44
2023-04-25T07:00:31.189Z,12.16
2023-04-25T07:05:23.138Z,12.79
2023-04-25T07:10:15.046Z,13.26
2023-04-25T07:14:16.763Z,12.97
2023-04-25T07:18:18.339Z,13.09
2023-04-25T07:22:20.217Z,13.52
2023-04-25T07:26:21.942Z,13.89
2023-04-25T07:30:41.964Z,14.28
2023-04-25T07:34:43.569Z,13.90
2023-04-25T07:38:45.518Z,14.67
2023-04-25T07:43:21.200Z,14.20
2023-04-25T07:47:33.490Z,14.62
2023-04-25T07:51:57.146Z,15.40
2023-04-25T08:02:02.170Z,17.19
2023-04-25T08:06:07.701Z,17.54
2023-04-25T08:10:16.740Z,17.84
2023-04-25T08:14:19.080Z,18.80
2023-04-25T08:19:11.968Z,18.36
2023-04-25T08:28:48.932Z,16.96
2023-04-25T08:32:50.849Z,17.07
2023-04-25T08:37:15.891Z,19.55
2023-04-25T08:41:28.965Z,18.22
2023-04-25T08:45:32.975Z,16.72
2023-04-25T08:49:35.937Z,15.85
2023-04-25T08:53:40.800Z,15.30
2023-04-25T08:58:02.867Z,14.96
2023-04-25T09:02:58.418Z,15.19
2023-04-25T09:07:40.364Z,15.18
2023-04-25T09:12:45.125Z,16.27
2023-04-25T09:17:23.027Z,17.20
2023-04-25T09:21:40.654Z,16.45
2023-04-25T09:25:43.919Z,16.14
2023-04-25T09:29:45.993Z,15.65
2023-04-25T09:33:48.943Z,14.41
2023-04-25T09:37:53.377Z,14.19
2023-04-25T09:42:16.858Z,14.09
2023-04-25T09:46:22.139Z,14.08
2023-04-25T09:50:28.167Z,14.04
2023-04-25T09:54:38.710Z,13.78
2023-04-25T09:58:54.707Z,13.32
2023-04-25T10:02:58.473Z,13.27
2023-04-25T10:07:27.036Z,13.24
2023-04-25T10:11:29.446Z,13.77
2023-04-25T10:15:33.985Z,14.72
2023-04-25T10:19:35.929Z,16.54
2023-04-25T10:23:40.982Z,17.14
2023-04-25T10:27:42.556Z,17.27
2023-04-25T10:31:48.320Z,16.86
2023-04-25T10:35:50.055Z,16.40
2023-04-25T10:39:51.588Z,16.28
2023-04-25T10:44:02.355Z,16.42
2023-04-25T10:48:04.689Z,16.78
2023-04-25T10:52:15.692Z,16.90
2023-04-25T10:56:22.117Z,16.44
2023-04-25T11:00:38.315Z,15.71
2023-04-25T11:04:46.486Z,14.89
2023-04-25T11:08:51.328Z,14.28
2023-04-25T11:12:53.119Z,13.49
2023-04-25T11:17:47.407Z,13.26
2023-04-25T11:22:39.035Z,13.55
2023-04-25T11:26:47.358Z,13.94
2023-04-25T11:30:51.260Z,13.88
2023-04-25T11:34:53.325Z,14.27
2023-04-25T11:38:55.046Z,15.02
2023-04-25T11:43:46.880Z,15.85
2023-04-25T11:48:39.304Z,15.95
2023-04-25T11:52:48.142Z,15.61
2023-04-25T11:56:49.680Z,15.77
2023-04-25T12:01:11.492Z,16.41
2023-04-25T12:05:31.014Z,16.48
2023-04-25T12:09:35.795Z,15.95
2023-04-25T12:13:38.284Z,16.41
2023-04-25T12:17:40.746Z,16.46
2023-04-25T12:21:57.216Z,15.93
2023-04-25T12:26:08.120Z,15.22
2023-04-25T12:30:47.230Z,14.60
2023-04-25T12:34:52.982Z,14.76
2023-04-25T12:38:54.657Z,15.29
2023-04-25T12:42:56.206Z,16.22
2023-04-25T12:47:01.267Z,19.85
2023-04-25T12:51:25.839Z,21.77
2023-04-25T12:55:27.815Z,19.88
2023-04-25T12:59:29.413Z,17.71
2023-04-25T13:03:35.309Z,16.40
2023-04-25T13:07:37.266Z,15.73
2023-04-25T13:11:44.947Z,15.72
2023-04-25T13:15:47.088Z,15.36
2023-04-25T13:19:54.931Z,14.50
2023-04-25T13:23:56.432Z,13.65
2023-04-25T13:33:51.419Z,12.31
2023-04-25T13:38:09.799Z,12.06
2023-04-25T13:42:31.331Z,11.97
2023-04-25T13:46:45.438Z,11.77
2023-04-25T13:50:49.388Z,11.78
2023-04-25T13:54:55.294Z,11.71
2023-04-25T13:59:05.045Z,11.61
2023-04-25T14:03:08.867Z,11.65
2023-04-25T14:08:02.548Z,11.58
2023-04-25T14:12:29.119Z,11.53
2023-04-25T14:16:38.276Z,11.52
2023-04-25T14:20:40.966Z,11.68
2023-04-25T14:24:42.938Z,11.96
2023-04-25T14:34:44.254Z,12.97
2023-04-25T14:38:45.775Z,13.94
2023-04-25T14:42:47.285Z,14.43
2023-04-25T14:46:48.891Z,15.01
2023-04-25T14:50:50.489Z,14.38
2023-04-25T14:54:52.032Z,13.82
2023-04-25T14:59:44.045Z,13.95
2023-04-25T15:04:13.404Z,13.72
2023-04-25T15:08:15.004Z,13.53
2023-04-25T15:13:07.085Z,13.49
2023-04-25T15:17:08.859Z,13.43
2023-04-25T15:21:10.519Z,13.35
2023-04-25T15:25:12.731Z,13.10
2023-04-25T15:29:14.213Z,12.91
2023-04-25T15:33:16.176Z,12.70
2023-04-25T15:37:19.113Z,12.24
2023-04-25T15:41:21.118Z,11.78
2023-04-25T15:45:56.708Z,11.49
2023-04-25T15:50:48.235Z,11.35
2023-04-25T15:54:50.270Z,11.32
2023-04-25T15:59:25.638Z,11.25
2023-04-25T16:04:17.571Z,11.23
2023-04-25T16:08:22.494Z,11.13
2023-04-25T16:12:24.183Z,11.09
2023-04-25T16:16:26.390Z,11.19
2023-04-25T16:20:28.044Z,11.27
2023-04-25T16:24:29.840Z,11.33
2023-04-25T16:28:32.012Z,11.52
2023-04-25T16:38:33.549Z,11.57
2023-04-25T16:42:36.484Z,11.43
2023-04-25T16:46:39.854Z,11.39
2023-04-25T16:50:41.485Z,11.36
2023-04-25T16:55:10.010Z,11.36
2023-04-25T16:59:46.825Z,11.21
2023-04-25T17:03:51.056Z,11.11
2023-04-25T17:07:53.919Z,10.93
2023-04-25T17:11:58.744Z,10.76
2023-04-25T17:16:16.809Z,10.57
2023-04-25T17:20:18.446Z,10.52
2023-04-25T17:24:21.805Z,10.52
2023-04-25T17:28:23.701Z,10.54
2023-04-25T17:32:59.840Z,10.46
2023-04-25T17:37:54.019Z,10.30
2023-04-25T17:42:47.149Z,10.16
2023-04-25T17:46:48.888Z,9.89
2023-04-25T17:50:51.702Z,9.66
2023-04-25T17:55:18.397Z,9.51
2023-04-25T17:59:59.767Z,9.34
2023-04-25T18:04:10.806Z,9.23
2023-04-25T18:08:16.202Z,9.14
2023-04-25T18:13:09.356Z,9.15
2023-04-25T18:18:03.093Z,9.11
2023-04-25T18:22:05.081Z,9.11
2023-04-25T18:26:06.593Z,9.12
2023-04-25T18:30:10.801Z,9.07
2023-04-25T18:35:00.798Z,9.04
2023-04-25T18:39:27.963Z,9.01
2023-04-25T18:43:29.569Z,8.98
2023-04-25T18:47:34.166Z,8.89
2023-04-25T18:51:36.947Z,8.79
2023-04-25T18:55:58.755Z,8.59
2023-04-25T19:00:22.974Z,8.33
2023-04-25T19:04:42.703Z,8.11
2023-04-25T19:08:44.249Z,7.95
2023-04-25T19:12:49.807Z,7.82
2023-04-25T19:16:53.520Z,7.70
2023-04-25T19:20:56.330Z,7.58
2023-04-25T19:25:09.760Z,7.52
2023-04-25T19:29:30.569Z,7.44
2023-04-25T19:33:32.638Z,7.40
2023-04-25T19:37:34.319Z,7.33
2023-04-25T19:41:38.202Z,7.26
2023-04-25T19:45:45.354Z,7.18
2023-04-25T19:49:47.337Z,7.12
2023-04-25T19:54:09.631Z,7.08
2023-04-25T19:58:11.514Z,6.99
2023-04-25T20:02:33.120Z,6.92
2023-04-25T20:06:34.750Z,6.89
2023-04-25T20:11:12.030Z,6.83
2023-04-25T20:15:45.116Z,6.79
2023-04-25T20:20:02.048Z,6.76
2023-04-25T20:24:07.864Z,6.73
2023-04-25T20:28:35.552Z,6.67
2023-04-25T20:32:57.105Z,6.62
2023-04-25T20:37:06.088Z,6.58
2023-04-25T20:41:35.587Z,6.52
2023-04-25T20:46:31.905Z,6.45
2023-04-25T20:50:34.536Z,6.38
2023-04-25T20:55:05.266Z,6.35
2023-04-25T20:59:40.957Z,6.29
2023-04-25T21:04:32.906Z,6.28
2023-04-25T21:09:39.516Z,6.31
2023-04-25T21:13:41.320Z,6.32
2023-04-25T21:23:36.403Z,6.54
2023-04-25T21:27:37.914Z,6.59
2023-04-25T21:31:39.775Z,6.57
2023-04-25T21:35:42.065Z,6.52
2023-04-25T21:39:43.715Z,6.49
2023-04-25T21:43:45.283Z,6.47
2023-04-25T21:47:48.131Z,6.49
2023-04-25T21:58:17.517Z,6.72
2023-04-25T22:02:41.687Z,6.83
2023-04-25T22:06:43.294Z,6.93
2023-04-25T22:10:49.163Z,7.08
2023-04-25T22:14:50.788Z,7.12
2023-04-25T22:18:56.219Z,7.20
2023-04-25T22:22:58.457Z,7.22
2023-04-25T22:27:19.950Z,7.44
2023-04-25T22:31:21.638Z,7.41
2023-04-25T22:35:33.443Z,7.31
2023-04-25T22:39:35.050Z,7.22
2023-04-25T22:43:39.832Z,7.17
2023-04-25T22:47:41.917Z,7.10
2023-04-25T22:51:44.054Z,7.07
2023-04-25T22:56:35.759Z,7.04
2023-04-25T23:01:31.170Z,6.96
2023-04-25T23:05:47.383Z,6.79
2023-04-25T23:09:50.861Z,6.71
2023-04-25T23:14:12.314Z,6.65
2023-04-25T23:18:14.466Z,6.61
2023-04-25T23:22:16.300Z,6.52
2023-04-25T23:26:32.724Z,6.49
2023-04-25T23:30:34.309Z,6.47
2023-04-25T23:34:36.549Z,6.52
2023-04-25T23:38:38.106Z,6.61
2023-04-25T23:42:43.870Z,6.80
2023-04-25T23:46:46.252Z,6.81
2023-04-25T23:50:47.927Z,6.85
2023-04-25T23:54:51.062Z,6.88
2023-04-25T23:58:53.236Z,6.86
