createdAt,value
2018-12-14T00:00:58.121Z,9.63
2018-12-14T00:03:32.482Z,9.38
2018-12-14T00:06:15.359Z,9.67
2018-12-14T00:08:55.158Z,9.57
2018-12-14T00:11:46.278Z,9.45
2018-12-14T00:14:26.525Z,9.32
2018-12-14T00:17:00.409Z,9.28
2018-12-14T00:19:33.610Z,9.32
2018-12-14T00:22:11.658Z,9.45
2018-12-14T00:24:47.070Z,8.67
2018-12-14T00:27:25.902Z,9.35
2018-12-14T00:30:02.831Z,9.47
2018-12-14T00:32:38.448Z,9.47
2018-12-14T00:35:27.026Z,9.60
2018-12-14T00:38:04.503Z,9.57
2018-12-14T00:43:21.282Z,9.44
2018-12-14T00:45:55.635Z,9.63
2018-12-14T00:48:27.327Z,9.39
2018-12-14T00:51:00.525Z,9.53
2018-12-14T00:53:33.502Z,8.67
2018-12-14T00:56:06.642Z,9.31
2018-12-14T00:58:41.815Z,9.41
2018-12-14T01:01:22.177Z,8.68
2018-12-14T01:03:55.556Z,9.40
2018-12-14T01:06:28.773Z,9.37
2018-12-14T01:08:59.397Z,9.42
2018-12-14T01:11:39.178Z,9.36
2018-12-14T01:14:15.527Z,9.32
2018-12-14T01:16:46.166Z,9.31
2018-12-14T01:19:22.530Z,9.35
2018-12-14T01:21:53.854Z,9.26
2018-12-14T01:24:29.228Z,9.46
2018-12-14T01:27:02.580Z,9.34
2018-12-14T01:29:37.661Z,9.04
2018-12-14T01:32:15.364Z,9.47
2018-12-14T01:34:55.968Z,9.35
2018-12-14T01:37:27.852Z,9.29
2018-12-14T01:40:01.611Z,9.35
2018-12-14T01:42:40.738Z,9.24
2018-12-14T01:45:17.412Z,9.35
2018-12-14T01:47:51.693Z,9.23
2018-12-14T01:50:25.411Z,9.34
2018-12-14T01:53:00.318Z,9.23
2018-12-14T01:55:34.685Z,9.26
2018-12-14T01:58:06.953Z,9.12
2018-12-14T02:00:45.550Z,9.23
2018-12-14T02:03:29.890Z,9.28
2018-12-14T02:06:02.115Z,9.20
2018-12-14T02:08:35.319Z,9.14
2018-12-14T02:11:10.131Z,9.16
2018-12-14T02:13:41.427Z,9.15
2018-12-14T02:16:15.352Z,9.28
2018-12-14T02:18:51.302Z,9.32
2018-12-14T02:21:26.242Z,9.13
2018-12-14T02:23:58.899Z,9.20
2018-12-14T02:26:31.230Z,9.26
2018-12-14T02:29:05.896Z,9.04
2018-12-14T02:31:41.437Z,9.21
2018-12-14T02:34:13.264Z,9.16
2018-12-14T02:36:58.394Z,9.06
2018-12-14T02:39:34.354Z,9.06
2018-12-14T02:42:06.618Z,9.15
2018-12-14T02:44:41.666Z,9.14
2018-12-14T02:47:19.765Z,9.09
2018-12-14T02:49:51.915Z,9.04
2018-12-14T02:52:22.403Z,8.98
2018-12-14T02:54:59.127Z,8.34
2018-12-14T02:57:53.271Z,9.08
2018-12-14T03:00:27.144Z,9.00
2018-12-14T03:03:00.200Z,8.91
2018-12-14T03:05:34.106Z,9.00
2018-12-14T03:08:07.346Z,8.96
2018-12-14T03:10:43.194Z,8.88
2018-12-14T03:13:20.429Z,8.91
2018-12-14T03:15:53.004Z,9.00
2018-12-14T03:18:23.368Z,8.97
2018-12-14T03:20:59.815Z,8.86
2018-12-14T03:23:34.748Z,9.06
2018-12-14T03:26:11.000Z,9.01
2018-12-14T03:28:46.319Z,9.03
2018-12-14T03:31:22.374Z,9.11
2018-12-14T03:33:53.952Z,9.01
2018-12-14T03:36:32.038Z,9.18
2018-12-14T03:39:07.240Z,9.07
2018-12-14T03:41:39.915Z,9.12
2018-12-14T03:44:14.636Z,9.16
2018-12-14T03:46:52.620Z,9.11
2018-12-14T03:49:22.494Z,9.08
2018-12-14T03:53:13.272Z,9.14
2018-12-14T03:56:05.604Z,8.85
2018-12-14T03:58:45.059Z,9.08
2018-12-14T04:01:18.544Z,9.16
2018-12-14T04:03:57.244Z,9.08
2018-12-14T04:06:33.226Z,9.11
2018-12-14T04:09:08.740Z,9.09
2018-12-14T04:11:42.143Z,9.23
2018-12-14T04:14:19.498Z,9.06
2018-12-14T04:16:52.067Z,9.10
2018-12-14T04:19:28.967Z,9.07
2018-12-14T04:22:02.300Z,9.09
2018-12-14T04:24:37.919Z,8.96
2018-12-14T04:27:12.160Z,9.03
2018-12-14T04:29:47.013Z,9.03
2018-12-14T04:32:17.323Z,9.22
2018-12-14T04:34:53.445Z,9.16
2018-12-14T04:37:28.498Z,9.15
2018-12-14T04:40:09.984Z,9.14
2018-12-14T04:42:48.658Z,9.28
2018-12-14T04:47:57.320Z,9.11
2018-12-14T04:50:29.967Z,9.30
2018-12-14T04:53:00.981Z,9.33
2018-12-14T04:55:32.605Z,9.22
2018-12-14T04:58:05.866Z,9.19
2018-12-14T05:01:01.457Z,8.42
2018-12-14T05:03:35.834Z,9.26
2018-12-14T05:06:07.439Z,9.23
2018-12-14T05:08:43.624Z,9.32
2018-12-14T05:11:15.038Z,9.41
2018-12-14T05:13:46.872Z,9.49
2018-12-14T05:16:21.400Z,9.36
2018-12-14T05:18:53.420Z,9.30
2018-12-14T05:21:24.395Z,9.41
2018-12-14T05:23:59.182Z,9.31
2018-12-14T05:26:29.644Z,9.14
2018-12-14T05:29:03.789Z,9.18
2018-12-14T05:31:40.417Z,9.33
2018-12-14T05:34:15.670Z,9.25
2018-12-14T05:36:47.206Z,9.16
2018-12-14T05:39:21.279Z,9.15
2018-12-14T05:42:01.246Z,9.18
2018-12-14T05:44:31.918Z,9.32
2018-12-14T05:47:03.083Z,9.43
2018-12-14T05:49:37.287Z,9.30
2018-12-14T05:52:07.886Z,9.16
2018-12-14T05:54:43.567Z,9.17
2018-12-14T05:57:16.429Z,9.43
2018-12-14T05:59:54.004Z,9.85
2018-12-14T06:02:28.832Z,9.61
2018-12-14T06:05:07.101Z,9.44
2018-12-14T06:07:39.578Z,9.46
2018-12-14T06:10:27.490Z,9.50
2018-12-14T06:12:57.937Z,9.48
2018-12-14T06:15:33.936Z,9.43
2018-12-14T06:18:07.864Z,9.38
2018-12-14T06:20:42.221Z,9.47
2018-12-14T06:23:17.981Z,9.75
2018-12-14T06:25:50.966Z,9.58
2018-12-14T06:28:28.287Z,9.51
2018-12-14T06:30:59.434Z,9.38
2018-12-14T06:33:30.577Z,9.54
2018-12-14T06:36:00.485Z,9.44
2018-12-14T06:38:36.303Z,9.47
2018-12-14T06:41:12.961Z,9.49
2018-12-14T06:43:44.644Z,9.37
2018-12-14T06:46:23.342Z,9.48
2018-12-14T06:48:58.726Z,9.46
2018-12-14T06:51:33.838Z,9.47
2018-12-14T06:54:07.653Z,9.31
2018-12-14T06:56:44.819Z,9.44
2018-12-14T06:59:19.306Z,9.40
2018-12-14T07:01:53.518Z,9.38
2018-12-14T07:04:34.524Z,9.30
2018-12-14T07:07:12.477Z,9.27
2018-12-14T07:09:43.647Z,9.49
2018-12-14T07:12:22.615Z,9.41
2018-12-14T07:15:05.865Z,9.23
2018-12-14T07:17:46.591Z,9.29
2018-12-14T07:20:34.117Z,9.33
2018-12-14T07:26:46.810Z,10.07
2018-12-14T07:29:36.990Z,9.99
2018-12-14T07:32:23.035Z,9.54
2018-12-14T07:35:00.519Z,9.20
2018-12-14T07:37:39.332Z,9.43
2018-12-14T07:40:32.328Z,9.73
2018-12-14T07:43:13.445Z,9.28
2018-12-14T07:46:31.022Z,9.22
2018-12-14T07:49:08.810Z,9.33
2018-12-14T07:51:49.478Z,9.44
2018-12-14T07:54:39.755Z,9.30
2018-12-14T07:57:18.443Z,9.11
2018-12-14T08:00:02.162Z,9.08
2018-12-14T08:02:42.975Z,8.92
2018-12-14T08:05:27.035Z,9.00
2018-12-14T08:08:01.782Z,9.28
2018-12-14T08:10:43.989Z,9.26
2018-12-14T08:13:23.379Z,9.49
2018-12-14T08:16:00.640Z,9.44
2018-12-14T08:18:47.435Z,9.31
2018-12-14T08:21:27.074Z,9.22
2018-12-14T08:24:04.188Z,9.25
2018-12-14T08:26:35.448Z,9.29
2018-12-14T08:29:13.791Z,9.49
2018-12-14T08:31:58.300Z,9.57
2018-12-14T08:34:51.166Z,9.70
2018-12-14T08:37:25.359Z,9.52
2018-12-14T08:40:05.303Z,9.53
2018-12-14T08:42:42.012Z,9.46
2018-12-14T08:45:18.298Z,9.58
2018-12-14T08:47:56.039Z,9.58
2018-12-14T08:50:32.509Z,9.35
2018-12-14T08:53:06.525Z,9.31
2018-12-14T08:55:40.378Z,9.46
2018-12-14T08:58:16.781Z,9.64
2018-12-14T09:00:55.541Z,9.93
2018-12-14T09:03:29.309Z,9.67
2018-12-14T09:06:08.996Z,9.23
2018-12-14T09:08:46.527Z,10.33
2018-12-14T09:11:21.335Z,9.78
2018-12-14T09:13:56.497Z,9.79
2018-12-14T09:16:32.784Z,9.86
2018-12-14T09:19:05.979Z,10.16
2018-12-14T09:21:47.379Z,9.97
2018-12-14T09:24:18.802Z,9.79
2018-12-14T09:26:59.382Z,9.71
2018-12-14T09:29:33.130Z,9.58
2018-12-14T09:32:08.314Z,9.77
2018-12-14T09:34:43.948Z,9.75
2018-12-14T09:37:17.250Z,9.69
2018-12-14T09:39:52.814Z,9.85
2018-12-14T09:42:26.831Z,9.80
2018-12-14T09:45:00.612Z,9.86
2018-12-14T09:47:35.290Z,9.76
2018-12-14T09:50:16.626Z,9.67
2018-12-14T09:52:50.327Z,9.72
2018-12-14T09:55:27.322Z,9.75
2018-12-14T09:58:03.557Z,10.23
2018-12-14T10:00:38.431Z,9.99
2018-12-14T10:03:17.200Z,10.06
2018-12-14T10:06:02.597Z,10.25
2018-12-14T10:08:39.374Z,9.92
2018-12-14T10:11:13.497Z,9.60
2018-12-14T10:13:50.249Z,10.11
2018-12-14T10:16:25.756Z,9.66
2018-12-14T10:18:58.063Z,9.84
2018-12-14T10:21:33.981Z,9.46
2018-12-14T10:24:08.904Z,9.59
2018-12-14T10:26:46.005Z,9.84
2018-12-14T10:29:27.350Z,9.90
2018-12-14T10:32:05.622Z,9.92
2018-12-14T10:34:40.524Z,9.35
2018-12-14T10:37:19.719Z,10.01
2018-12-14T10:39:52.710Z,9.97
2018-12-14T10:42:29.616Z,9.75
2018-12-14T10:45:09.158Z,9.70
2018-12-14T10:47:45.336Z,9.68
2018-12-14T10:50:20.767Z,9.73
2018-12-14T10:52:53.341Z,9.85
2018-12-14T10:55:30.237Z,9.75
2018-12-14T10:58:06.523Z,9.93
2018-12-14T11:00:54.534Z,10.05
2018-12-14T11:03:30.395Z,9.85
2018-12-14T11:06:06.345Z,9.87
2018-12-14T11:08:40.328Z,9.88
2018-12-14T11:11:24.535Z,10.31
2018-12-14T11:14:01.997Z,9.87
2018-12-14T11:16:45.287Z,9.61
2018-12-14T11:19:17.222Z,9.58
2018-12-14T11:21:51.152Z,9.87
2018-12-14T11:24:29.136Z,9.91
2018-12-14T11:27:08.834Z,10.21
2018-12-14T11:29:48.725Z,10.18
2018-12-14T11:32:29.355Z,10.23
2018-12-14T11:35:01.105Z,9.99
2018-12-14T11:37:37.815Z,9.72
2018-12-14T11:40:12.691Z,9.77
2018-12-14T11:42:53.546Z,9.65
2018-12-14T11:45:34.455Z,9.79
2018-12-14T11:48:10.870Z,10.16
2018-12-14T11:50:49.192Z,9.90
2018-12-14T11:53:26.912Z,9.79
2018-12-14T11:55:59.217Z,9.67
2018-12-14T11:58:35.891Z,9.83
2018-12-14T12:01:10.121Z,10.21
2018-12-14T12:03:47.812Z,10.37
2018-12-14T12:12:33.042Z,9.83
2018-12-14T12:15:09.664Z,9.55
2018-12-14T12:17:49.578Z,10.06
2018-12-14T12:20:25.918Z,10.00
2018-12-14T12:23:10.170Z,9.87
2018-12-14T12:25:50.815Z,9.54
2018-12-14T12:28:29.695Z,9.74
2018-12-14T12:31:05.298Z,8.94
2018-12-14T12:33:43.540Z,9.54
2018-12-14T12:36:21.960Z,9.76
2018-12-14T12:39:02.143Z,9.85
2018-12-14T12:41:46.848Z,9.71
2018-12-14T12:44:33.481Z,9.78
2018-12-14T12:47:11.032Z,9.89
2018-12-14T12:49:46.369Z,9.96
2018-12-14T12:52:33.236Z,9.28
2018-12-14T12:55:10.520Z,9.72
2018-12-14T12:57:49.309Z,9.69
2018-12-14T13:00:25.793Z,9.98
2018-12-14T13:03:02.576Z,9.76
2018-12-14T13:05:46.410Z,10.08
2018-12-14T13:08:28.352Z,9.85
2018-12-14T13:11:08.338Z,9.81
2018-12-14T13:13:47.712Z,9.76
2018-12-14T13:16:27.575Z,9.69
2018-12-14T13:19:00.580Z,9.78
2018-12-14T13:21:37.370Z,9.91
2018-12-14T13:24:16.061Z,9.78
2018-12-14T13:26:50.070Z,9.94
2018-12-14T13:29:23.764Z,9.90
2018-12-14T13:32:04.299Z,10.05
2018-12-14T13:34:37.316Z,9.90
2018-12-14T13:37:17.324Z,10.20
2018-12-14T13:39:50.568Z,10.27
2018-12-14T13:42:25.056Z,9.81
2018-12-14T13:45:00.975Z,10.26
2018-12-14T13:47:35.155Z,9.04
2018-12-14T13:50:11.467Z,9.65
2018-12-14T13:52:51.543Z,9.78
2018-12-14T13:55:27.280Z,9.90
2018-12-14T13:58:06.922Z,9.65
2018-12-14T14:00:45.991Z,9.95
2018-12-14T14:03:19.224Z,9.31
2018-12-14T14:05:57.224Z,9.56
2018-12-14T14:08:32.217Z,9.70
2018-12-14T14:11:04.708Z,9.75
2018-12-14T14:13:39.213Z,9.69
2018-12-14T14:16:14.270Z,9.44
2018-12-14T14:18:57.447Z,9.53
2018-12-14T14:21:41.930Z,9.57
2018-12-14T14:24:17.503Z,9.54
2018-12-14T14:26:55.585Z,10.06
2018-12-14T14:29:38.144Z,9.97
2018-12-14T14:32:18.323Z,9.54
2018-12-14T14:34:52.316Z,9.57
2018-12-14T14:37:46.438Z,9.73
2018-12-14T14:40:24.560Z,9.92
2018-12-14T14:43:07.136Z,9.95
2018-12-14T14:45:46.023Z,9.67
2018-12-14T14:48:21.623Z,9.39
2018-12-14T14:51:02.692Z,9.37
2018-12-14T14:53:39.269Z,9.67
2018-12-14T14:58:44.139Z,9.47
2018-12-14T15:01:22.244Z,9.19
2018-12-14T15:04:00.352Z,9.40
2018-12-14T15:06:36.799Z,9.32
2018-12-14T15:09:13.491Z,9.22
2018-12-14T15:11:48.997Z,9.37
2018-12-14T15:14:30.049Z,9.26
2018-12-14T15:17:05.578Z,9.24
2018-12-14T15:19:40.170Z,9.33
2018-12-14T15:22:17.944Z,9.29
2018-12-14T15:24:50.920Z,9.52
2018-12-14T15:27:25.175Z,9.53
2018-12-14T15:30:03.424Z,9.71
2018-12-14T15:32:40.177Z,9.63
2018-12-14T15:35:14.756Z,9.47
2018-12-14T15:37:51.788Z,9.41
2018-12-14T15:40:30.980Z,9.36
2018-12-14T15:43:06.418Z,9.18
2018-12-14T15:45:43.435Z,9.09
2018-12-14T15:48:17.679Z,8.73
2018-12-14T15:50:57.235Z,9.04
2018-12-14T15:53:34.318Z,8.94
2018-12-14T15:56:09.805Z,9.08
2018-12-14T15:58:50.206Z,9.01
2018-12-14T16:01:28.392Z,9.15
2018-12-14T16:04:02.277Z,9.14
2018-12-14T16:06:36.444Z,9.12
2018-12-14T16:09:19.514Z,8.98
2018-12-14T16:11:56.241Z,9.02
2018-12-14T16:14:34.294Z,9.13
2018-12-14T16:17:11.599Z,9.18
2018-12-14T16:19:44.126Z,9.10
2018-12-14T16:22:19.154Z,8.99
2018-12-14T16:24:54.741Z,9.02
2018-12-14T16:27:30.159Z,9.08
2018-12-14T16:30:04.387Z,9.10
2018-12-14T16:32:43.246Z,8.99
2018-12-14T16:35:18.452Z,9.06
2018-12-14T16:37:56.423Z,9.08
2018-12-14T16:40:31.945Z,9.00
2018-12-14T16:43:19.405Z,8.84
2018-12-14T16:45:53.800Z,9.00
2018-12-14T16:48:30.040Z,8.94
2018-12-14T16:51:08.735Z,8.89
2018-12-14T16:53:50.395Z,8.92
2018-12-14T16:56:33.739Z,8.90
2018-12-14T16:59:06.911Z,8.93
2018-12-14T17:01:51.439Z,9.03
2018-12-14T17:04:32.145Z,9.06
2018-12-14T17:07:08.324Z,8.83
2018-12-14T17:09:51.406Z,8.98
2018-12-14T17:12:28.520Z,9.05
2018-12-14T17:15:02.276Z,8.93
2018-12-14T17:17:52.502Z,9.05
2018-12-14T17:20:28.575Z,8.77
2018-12-14T17:23:06.494Z,8.97
2018-12-14T17:25:41.247Z,8.93
2018-12-14T17:28:16.232Z,8.85
2018-12-14T17:30:55.368Z,8.89
2018-12-14T17:33:36.080Z,9.01
2018-12-14T17:36:17.371Z,8.39
2018-12-14T17:38:51.523Z,9.05
2018-12-14T17:41:28.259Z,9.00
2018-12-14T17:44:00.490Z,8.95
2018-12-14T17:46:34.437Z,9.00
2018-12-14T17:52:07.689Z,9.00
2018-12-14T17:54:43.345Z,8.97
2018-12-14T17:57:17.757Z,9.12
2018-12-14T18:02:34.203Z,9.00
2018-12-14T18:05:09.030Z,8.80
2018-12-14T18:07:58.248Z,8.66
2018-12-14T18:10:34.025Z,8.81
2018-12-14T18:13:11.372Z,8.81
2018-12-14T18:15:48.248Z,8.85
2018-12-14T18:18:22.762Z,8.75
2018-12-14T18:23:47.902Z,9.00
2018-12-14T18:26:25.320Z,9.12
2018-12-14T18:29:03.707Z,9.22
2018-12-14T18:31:41.047Z,9.10
2018-12-14T18:34:27.256Z,9.01
2018-12-14T18:37:01.188Z,9.24
2018-12-14T18:39:42.103Z,9.24
2018-12-14T18:42:19.351Z,9.20
2018-12-14T18:44:55.623Z,9.22
2018-12-14T18:47:29.897Z,9.30
2018-12-14T18:50:05.367Z,9.38
2018-12-14T18:52:39.090Z,9.30
2018-12-14T18:55:15.080Z,9.39
2018-12-14T18:57:52.303Z,9.43
2018-12-14T19:00:35.063Z,9.47
2018-12-14T19:03:10.406Z,9.50
2018-12-14T19:08:29.282Z,9.35
2018-12-14T19:11:03.992Z,9.34
2018-12-14T19:13:41.396Z,9.45
2018-12-14T19:16:23.615Z,9.44
2018-12-14T19:19:04.790Z,9.44
2018-12-14T19:21:41.835Z,8.91
2018-12-14T19:24:15.744Z,9.45
2018-12-14T19:26:52.248Z,9.47
2018-12-14T19:29:27.751Z,9.48
2018-12-14T19:32:03.887Z,9.39
2018-12-14T19:34:40.767Z,8.75
2018-12-14T19:37:13.973Z,9.51
2018-12-14T19:39:44.576Z,9.49
2018-12-14T19:42:21.833Z,9.49
2018-12-14T19:44:56.441Z,9.63
2018-12-14T19:47:33.827Z,9.58
2018-12-14T19:50:12.112Z,9.60
2018-12-14T19:52:54.393Z,9.54
2018-12-14T19:55:28.711Z,9.55
2018-12-14T19:58:02.927Z,9.46
2018-12-14T20:00:35.493Z,9.44
2018-12-14T20:03:07.608Z,9.39
2018-12-14T20:05:38.409Z,9.45
2018-12-14T20:08:08.648Z,9.19
2018-12-14T20:10:39.386Z,9.25
2018-12-14T20:13:10.554Z,9.38
2018-12-14T20:15:41.255Z,9.45
2018-12-14T20:18:11.263Z,9.39
2018-12-14T20:23:35.777Z,9.34
2018-12-14T20:26:07.811Z,8.79
2018-12-14T20:28:39.302Z,9.48
2018-12-14T20:31:13.041Z,9.54
2018-12-14T20:33:45.868Z,9.70
2018-12-14T20:36:18.337Z,9.83
2018-12-14T20:38:53.090Z,9.80
2018-12-14T20:41:29.868Z,9.04
2018-12-14T20:44:00.408Z,9.71
2018-12-14T20:46:32.248Z,9.95
2018-12-14T20:49:02.397Z,9.51
2018-12-14T20:51:35.932Z,9.38
2018-12-14T20:54:05.911Z,9.33
2018-12-14T20:56:35.338Z,9.53
2018-12-14T20:59:06.546Z,9.42
2018-12-14T21:01:38.060Z,8.89
2018-12-14T21:04:08.158Z,8.94
2018-12-14T21:06:40.596Z,9.06
2018-12-14T21:09:12.905Z,9.23
2018-12-14T21:11:49.609Z,9.27
2018-12-14T21:14:19.608Z,9.34
2018-12-14T21:16:50.507Z,9.50
2018-12-14T21:19:20.701Z,9.49
2018-12-14T21:21:50.166Z,9.40
2018-12-14T21:24:20.433Z,9.66
2018-12-14T21:26:52.067Z,9.65
2018-12-14T21:29:22.528Z,9.64
2018-12-14T21:34:42.360Z,9.48
2018-12-14T21:37:17.388Z,9.42
2018-12-14T21:39:51.029Z,9.41
2018-12-14T21:42:32.431Z,8.72
2018-12-14T21:45:06.053Z,9.44
2018-12-14T21:48:05.412Z,9.43
2018-12-14T21:50:41.542Z,9.49
2018-12-14T21:53:14.657Z,9.46
2018-12-14T21:55:50.477Z,9.41
2018-12-14T21:58:24.038Z,9.18
2018-12-14T22:01:01.376Z,9.47
2018-12-14T22:03:33.335Z,9.52
2018-12-14T22:06:13.861Z,9.40
2018-12-14T22:08:45.876Z,9.50
2018-12-14T22:11:25.820Z,9.43
2018-12-14T22:13:56.793Z,9.63
2018-12-14T22:16:39.017Z,9.28
2018-12-14T22:19:14.651Z,9.34
2018-12-14T22:21:45.912Z,9.39
2018-12-14T22:24:20.556Z,9.27
2018-12-14T22:26:51.404Z,9.26
2018-12-14T22:29:25.538Z,9.16
2018-12-14T22:32:03.284Z,9.14
2018-12-14T22:34:34.179Z,9.08
2018-12-14T22:37:10.410Z,9.06
2018-12-14T22:39:48.029Z,9.13
2018-12-14T22:42:19.746Z,9.24
2018-12-14T22:44:51.704Z,9.27
2018-12-14T22:47:23.643Z,9.19
2018-12-14T22:49:55.368Z,9.17
2018-12-14T22:52:31.679Z,9.19
2018-12-14T22:55:04.767Z,9.15
2018-12-14T22:57:39.294Z,9.09
2018-12-14T23:00:30.520Z,9.10
2018-12-14T23:03:06.184Z,9.16
2018-12-14T23:05:45.551Z,9.28
2018-12-14T23:08:26.320Z,9.24
2018-12-14T23:11:04.193Z,9.19
2018-12-14T23:13:49.783Z,9.23
2018-12-14T23:16:25.743Z,9.31
2018-12-14T23:21:41.078Z,9.47
2018-12-14T23:26:53.169Z,9.41
2018-12-14T23:29:24.897Z,9.26
2018-12-14T23:32:01.295Z,9.11
2018-12-14T23:34:32.317Z,9.02
2018-12-14T23:37:13.909Z,9.02
2018-12-14T23:39:58.396Z,9.01
2018-12-14T23:42:30.113Z,9.05
2018-12-14T23:45:14.364Z,9.02
2018-12-14T23:53:15.603Z,8.90
2018-12-14T23:58:33.755Z,8.93
