createdAt,value
2022-12-01T00:01:45.377Z,87.47
2022-12-01T00:03:49.964Z,71.20
2022-12-01T00:05:59.624Z,66.53
2022-12-01T00:08:04.040Z,69.33
2022-12-01T00:10:25.594Z,73.03
2022-12-01T00:12:31.236Z,67.07
2022-12-01T00:14:34.174Z,63.90
2022-12-01T00:16:38.506Z,73.00
2022-12-01T00:18:41.912Z,71.60
2022-12-01T00:20:45.113Z,66.37
2022-12-01T00:22:48.882Z,83.70
2022-12-01T00:24:51.886Z,78.30
2022-12-01T00:26:54.732Z,83.37
2022-12-01T00:29:00.820Z,68.77
2022-12-01T00:31:08.078Z,60.77
2022-12-01T00:33:11.030Z,79.03
2022-12-01T00:35:14.878Z,76.00
2022-12-01T00:37:17.828Z,73.30
2022-12-01T00:39:20.712Z,70.03
2022-12-01T00:41:25.139Z,63.80
2022-12-01T00:43:28.303Z,74.70
2022-12-01T00:45:33.427Z,67.70
2022-12-01T00:47:36.301Z,71.87
2022-12-01T00:49:39.346Z,72.40
2022-12-01T00:51:42.847Z,75.13
2022-12-01T00:53:45.941Z,71.87
2022-12-01T00:55:49.304Z,73.23
2022-12-01T00:57:52.520Z,72.43
2022-12-01T00:59:55.620Z,81.47
2022-12-01T01:02:00.292Z,76.37
2022-12-01T01:04:03.367Z,65.87
2022-12-01T01:06:07.752Z,79.00
2022-12-01T01:08:11.427Z,74.67
2022-12-01T01:10:14.505Z,68.93
2022-12-01T01:12:17.424Z,78.77
2022-12-01T01:14:21.764Z,87.77
2022-12-01T01:16:24.809Z,71.97
2022-12-01T01:18:30.204Z,84.77
2022-12-01T01:20:34.240Z,97.87
2022-12-01T01:22:37.303Z,101.13
2022-12-01T01:24:40.191Z,90.43
2022-12-01T01:26:43.452Z,75.87
2022-12-01T01:28:46.465Z,85.80
2022-12-01T01:30:49.515Z,88.00
2022-12-01T01:32:52.730Z,88.37
2022-12-01T01:34:57.084Z,86.80
2022-12-01T01:37:00.128Z,71.23
2022-12-01T01:39:03.291Z,76.27
2022-12-01T01:41:07.388Z,72.80
2022-12-01T01:43:15.352Z,74.03
2022-12-01T01:45:21.919Z,86.47
2022-12-01T01:47:26.994Z,70.83
2022-12-01T01:49:29.945Z,78.13
2022-12-01T01:51:37.775Z,73.73
2022-12-01T01:53:40.675Z,71.30
2022-12-01T01:55:43.682Z,69.30
2022-12-01T01:57:46.715Z,75.93
2022-12-01T01:59:51.884Z,73.07
2022-12-01T02:02:01.191Z,63.70
2022-12-01T02:04:05.201Z,65.97
2022-12-01T02:06:09.379Z,69.20
2022-12-01T02:08:13.926Z,60.77
2022-12-01T02:10:22.587Z,68.70
2022-12-01T02:12:38.342Z,71.37
2022-12-01T02:14:54.156Z,72.77
2022-12-01T02:17:02.233Z,63.60
2022-12-01T02:19:16.229Z,66.67
2022-12-01T02:21:39.122Z,62.90
2022-12-01T02:24:18.437Z,61.57
2022-12-01T02:26:38.844Z,57.47
2022-12-01T02:28:58.468Z,67.07
2022-12-01T02:31:05.240Z,71.23
2022-12-01T02:33:13.985Z,67.97
2022-12-01T02:35:23.255Z,65.83
2022-12-01T02:37:32.747Z,61.93
2022-12-01T02:39:39.379Z,59.57
2022-12-01T02:41:44.985Z,59.00
2022-12-01T02:43:53.397Z,71.13
2022-12-01T02:45:59.697Z,70.40
2022-12-01T02:48:07.120Z,72.83
2022-12-01T02:50:12.019Z,74.07
2022-12-01T02:52:15.348Z,80.63
2022-12-01T02:54:18.862Z,67.33
2022-12-01T02:56:23.235Z,68.27
2022-12-01T02:58:26.318Z,76.83
2022-12-01T03:00:31.614Z,82.70
2022-12-01T03:02:42.430Z,73.63
2022-12-01T03:04:57.177Z,66.27
2022-12-01T03:07:04.639Z,65.10
2022-12-01T03:09:15.736Z,71.47
2022-12-01T03:11:28.018Z,65.93
2022-12-01T03:13:39.711Z,67.37
2022-12-01T03:15:48.472Z,65.00
2022-12-01T03:17:57.703Z,78.20
2022-12-01T03:20:08.649Z,65.37
2022-12-01T03:22:13.884Z,60.37
2022-12-01T03:24:19.423Z,62.07
2022-12-01T03:26:24.130Z,68.10
2022-12-01T03:28:32.549Z,59.00
2022-12-01T03:30:38.028Z,70.13
2022-12-01T03:32:47.475Z,75.20
2022-12-01T03:34:52.750Z,62.73
2022-12-01T03:36:59.071Z,61.90
2022-12-01T03:39:05.991Z,74.97
2022-12-01T03:41:11.935Z,77.80
2022-12-01T03:43:20.208Z,76.00
2022-12-01T03:45:27.671Z,63.90
2022-12-01T03:47:32.467Z,77.53
2022-12-01T03:49:35.741Z,74.03
2022-12-01T03:51:43.273Z,105.70
2022-12-01T03:53:52.794Z,110.37
2022-12-01T03:56:02.202Z,86.93
2022-12-01T03:58:07.658Z,98.30
2022-12-01T04:00:12.505Z,81.33
2022-12-01T04:02:15.866Z,83.17
2022-12-01T04:04:19.025Z,79.20
2022-12-01T04:06:22.027Z,75.37
2022-12-01T04:08:25.169Z,76.03
2022-12-01T04:10:29.628Z,75.53
2022-12-01T04:12:32.931Z,67.60
2022-12-01T04:14:35.841Z,75.07
2022-12-01T04:16:39.004Z,62.80
2022-12-01T04:18:42.048Z,64.67
2022-12-01T04:20:46.638Z,67.83
2022-12-01T04:22:50.112Z,67.47
2022-12-01T04:24:53.197Z,63.80
2022-12-01T04:26:57.750Z,67.33
2022-12-01T04:29:01.035Z,65.47
2022-12-01T04:31:04.020Z,68.73
2022-12-01T04:33:06.953Z,70.00
2022-12-01T04:35:11.425Z,64.07
2022-12-01T04:37:14.449Z,61.20
2022-12-01T04:39:17.512Z,69.53
2022-12-01T04:41:20.541Z,73.07
2022-12-01T04:43:24.920Z,83.47
2022-12-01T04:45:28.082Z,81.33
2022-12-01T04:47:31.103Z,73.70
2022-12-01T04:49:34.949Z,74.37
2022-12-01T04:51:38.037Z,69.47
2022-12-01T04:53:40.965Z,66.10
2022-12-01T04:55:43.978Z,62.50
2022-12-01T04:57:47.029Z,67.77
2022-12-01T04:59:51.710Z,67.93
2022-12-01T05:01:55.107Z,71.13
2022-12-01T05:03:58.296Z,89.93
2022-12-01T05:06:04.493Z,88.53
2022-12-01T05:08:07.446Z,90.00
2022-12-01T05:10:12.857Z,86.87
2022-12-01T05:12:17.494Z,84.33
2022-12-01T05:14:20.404Z,90.40
2022-12-01T05:16:26.329Z,90.87
2022-12-01T05:18:29.203Z,93.73
2022-12-01T05:20:49.803Z,93.00
2022-12-01T05:23:09.788Z,114.57
2022-12-01T05:25:16.527Z,103.00
2022-12-01T05:27:19.768Z,96.77
2022-12-01T05:29:23.532Z,101.67
2022-12-01T05:31:27.832Z,108.60
2022-12-01T05:33:31.160Z,82.50
2022-12-01T05:35:34.527Z,82.27
2022-12-01T05:37:37.342Z,80.90
2022-12-01T05:39:40.494Z,95.50
2022-12-01T05:41:43.424Z,78.80
2022-12-01T05:43:46.494Z,84.07
2022-12-01T05:45:50.772Z,86.87
2022-12-01T05:47:56.969Z,85.80
2022-12-01T05:50:05.099Z,81.40
2022-12-01T05:52:08.778Z,91.30
2022-12-01T05:54:12.083Z,95.93
2022-12-01T05:56:14.990Z,88.80
2022-12-01T05:58:17.919Z,99.43
2022-12-01T06:00:21.757Z,87.03
2022-12-01T06:02:26.873Z,95.47
2022-12-01T06:04:31.280Z,111.07
2022-12-01T06:06:34.244Z,114.40
2022-12-01T06:08:37.163Z,81.90
2022-12-01T06:10:40.017Z,93.00
2022-12-01T06:12:43.013Z,77.83
2022-12-01T06:14:46.137Z,96.43
2022-12-01T06:16:49.014Z,93.00
2022-12-01T06:18:52.364Z,89.13
2022-12-01T06:20:56.623Z,79.97
2022-12-01T06:23:00.079Z,75.90
2022-12-01T06:25:03.243Z,73.20
2022-12-01T06:27:06.548Z,78.63
2022-12-01T06:29:12.808Z,89.60
2022-12-01T06:31:15.728Z,77.67
2022-12-01T06:33:18.601Z,77.47
2022-12-01T06:35:22.534Z,73.67
2022-12-01T06:37:28.836Z,68.57
2022-12-01T06:39:31.794Z,81.77
2022-12-01T06:41:34.848Z,74.30
2022-12-01T06:43:38.556Z,67.83
2022-12-01T06:45:41.486Z,79.77
2022-12-01T06:47:44.436Z,78.50
2022-12-01T06:49:47.823Z,80.63
2022-12-01T06:51:51.252Z,67.57
2022-12-01T06:53:58.674Z,80.37
2022-12-01T06:56:06.207Z,72.87
2022-12-01T06:58:09.464Z,71.60
2022-12-01T07:00:14.151Z,64.83
2022-12-01T07:02:17.632Z,73.67
2022-12-01T07:04:20.894Z,64.00
2022-12-01T07:06:23.899Z,62.90
2022-12-01T07:08:27.043Z,61.07
2022-12-01T07:10:31.534Z,68.33
2022-12-01T07:12:34.464Z,61.77
2022-12-01T07:14:37.856Z,68.30
2022-12-01T07:16:40.771Z,72.73
2022-12-01T07:18:45.048Z,68.23
2022-12-01T07:20:48.315Z,64.10
2022-12-01T07:22:51.180Z,73.20
2022-12-01T07:24:54.109Z,60.70
2022-12-01T07:26:58.340Z,69.10
2022-12-01T07:29:01.216Z,53.87
2022-12-01T07:31:05.405Z,63.93
2022-12-01T07:33:08.479Z,63.53
2022-12-01T07:35:11.362Z,66.70
2022-12-01T07:37:14.723Z,66.30
2022-12-01T07:39:18.781Z,63.03
2022-12-01T07:41:21.636Z,76.57
2022-12-01T07:43:27.924Z,62.37
2022-12-01T07:45:30.768Z,58.00
2022-12-01T07:47:33.662Z,60.53
2022-12-01T07:49:36.512Z,60.70
2022-12-01T07:51:39.385Z,62.57
2022-12-01T07:53:42.627Z,71.30
2022-12-01T07:55:49.528Z,61.13
2022-12-01T07:57:53.593Z,65.17
2022-12-01T07:59:57.844Z,73.80
2022-12-01T08:02:01.015Z,65.53
2022-12-01T08:04:04.045Z,62.20
2022-12-01T08:06:07.484Z,50.90
2022-12-01T08:08:10.520Z,56.27
2022-12-01T08:10:13.701Z,56.97
2022-12-01T08:12:16.511Z,62.87
2022-12-01T08:14:20.381Z,57.80
2022-12-01T08:16:25.358Z,60.23
2022-12-01T08:18:28.195Z,55.40
2022-12-01T08:20:33.687Z,51.43
2022-12-01T08:22:36.577Z,56.20
2022-12-01T08:24:39.449Z,58.90
2022-12-01T08:26:42.243Z,55.87
2022-12-01T08:28:45.835Z,48.30
2022-12-01T08:30:48.936Z,44.70
2022-12-01T08:32:56.389Z,37.63
2022-12-01T08:34:59.259Z,48.10
2022-12-01T08:37:02.172Z,40.10
2022-12-01T08:39:05.251Z,39.37
2022-12-01T08:41:09.904Z,44.73
2022-12-01T08:43:56.453Z,47.37
2022-12-01T08:45:59.845Z,43.73
2022-12-01T08:48:04.252Z,42.87
2022-12-01T08:50:09.292Z,49.70
2022-12-01T08:52:12.154Z,40.00
2022-12-01T08:54:15.193Z,44.33
2022-12-01T08:56:20.611Z,44.20
2022-12-01T08:58:23.446Z,45.53
2022-12-01T09:00:26.317Z,45.30
2022-12-01T09:02:29.381Z,44.87
2022-12-01T09:04:34.149Z,45.33
2022-12-01T09:06:49.757Z,47.43
2022-12-01T09:08:52.635Z,51.53
2022-12-01T09:10:55.754Z,47.50
2022-12-01T09:12:58.676Z,58.73
2022-12-01T09:15:01.530Z,53.93
2022-12-01T09:17:04.622Z,47.93
2022-12-01T09:19:13.420Z,57.40
2022-12-01T09:21:19.810Z,42.60
2022-12-01T09:23:23.430Z,50.70
2022-12-01T09:25:26.301Z,46.10
2022-12-01T09:27:29.167Z,53.97
2022-12-01T09:29:32.108Z,50.27
2022-12-01T09:31:35.878Z,53.60
2022-12-01T09:33:39.264Z,53.97
2022-12-01T09:35:44.667Z,48.30
2022-12-01T09:37:48.958Z,61.07
2022-12-01T09:39:52.027Z,55.33
2022-12-01T09:41:57.162Z,56.50
2022-12-01T09:44:05.618Z,51.23
2022-12-01T09:46:14.675Z,51.43
2022-12-01T09:48:25.421Z,57.70
2022-12-01T09:50:30.079Z,54.63
2022-12-01T09:52:35.931Z,54.90
2022-12-01T09:54:41.082Z,57.60
2022-12-01T09:56:46.471Z,61.03
2022-12-01T09:58:52.601Z,61.87
2022-12-01T10:00:56.203Z,56.23
2022-12-01T10:03:06.007Z,58.20
2022-12-01T10:05:14.411Z,66.97
2022-12-01T10:07:20.896Z,67.67
2022-12-01T10:09:28.558Z,72.57
2022-12-01T10:11:36.672Z,69.70
2022-12-01T10:13:39.574Z,67.40
2022-12-01T10:15:48.035Z,71.00
2022-12-01T10:18:00.276Z,72.57
2022-12-01T10:20:09.975Z,75.13
2022-12-01T10:22:26.245Z,80.53
2022-12-01T10:24:40.104Z,89.90
2022-12-01T10:26:51.582Z,87.87
2022-12-01T10:29:03.041Z,84.77
2022-12-01T10:31:11.349Z,81.30
2022-12-01T10:33:21.107Z,90.30
2022-12-01T10:35:29.144Z,81.40
2022-12-01T10:37:32.648Z,91.93
2022-12-01T10:39:39.402Z,100.17
2022-12-01T10:41:42.998Z,90.40
2022-12-01T10:43:48.698Z,88.47
2022-12-01T10:45:51.805Z,81.90
2022-12-01T10:48:15.714Z,79.70
2022-12-01T10:50:27.445Z,85.10
2022-12-01T10:52:36.736Z,82.20
2022-12-01T10:54:43.309Z,74.30
2022-12-01T10:56:49.069Z,79.13
2022-12-01T10:58:56.965Z,72.60
2022-12-01T11:01:03.312Z,77.83
2022-12-01T11:03:06.711Z,76.53
2022-12-01T11:05:24.641Z,74.60
2022-12-01T11:07:29.708Z,73.17
2022-12-01T11:09:32.770Z,74.80
2022-12-01T11:11:38.008Z,77.50
2022-12-01T11:13:43.305Z,73.60
2022-12-01T11:15:53.554Z,67.20
2022-12-01T11:18:01.095Z,74.83
2022-12-01T11:20:27.816Z,75.90
2022-12-01T11:22:32.203Z,69.17
2022-12-01T11:24:42.771Z,77.50
2022-12-01T11:26:45.859Z,74.40
2022-12-01T11:28:53.799Z,75.60
2022-12-01T11:31:01.435Z,82.97
2022-12-01T11:33:05.455Z,76.87
2022-12-01T11:35:17.906Z,77.00
2022-12-01T11:37:23.181Z,68.93
2022-12-01T11:39:28.404Z,72.73
2022-12-01T11:41:35.397Z,70.00
2022-12-01T11:43:42.616Z,68.33
2022-12-01T11:45:49.449Z,69.73
2022-12-01T11:48:06.068Z,74.63
2022-12-01T11:50:25.495Z,72.83
2022-12-01T11:52:31.791Z,68.20
2022-12-01T11:54:34.803Z,68.77
2022-12-01T11:56:37.833Z,64.97
2022-12-01T11:58:40.947Z,55.23
2022-12-01T12:00:47.193Z,64.70
2022-12-01T12:03:09.693Z,57.40
2022-12-01T12:05:40.449Z,58.60
2022-12-01T12:07:49.254Z,74.37
2022-12-01T12:10:04.965Z,66.47
2022-12-01T12:12:17.952Z,71.97
2022-12-01T12:14:30.926Z,69.37
2022-12-01T12:16:47.016Z,64.07
2022-12-01T12:19:06.485Z,66.80
2022-12-01T12:21:16.327Z,72.70
2022-12-01T12:23:36.249Z,63.57
2022-12-01T12:25:52.233Z,61.10
2022-12-01T12:28:07.692Z,70.83
2022-12-01T12:30:21.104Z,63.33
2022-12-01T12:32:36.124Z,65.37
2022-12-01T12:34:51.499Z,63.37
2022-12-01T12:37:03.225Z,60.10
2022-12-01T12:39:18.321Z,56.27
2022-12-01T12:41:29.817Z,62.17
2022-12-01T12:43:40.272Z,59.43
2022-12-01T12:45:51.464Z,59.97
2022-12-01T12:48:06.680Z,61.67
2022-12-01T12:50:29.519Z,54.67
2022-12-01T12:52:36.444Z,58.30
2022-12-01T12:54:44.700Z,60.13
2022-12-01T12:56:49.534Z,63.20
2022-12-01T12:58:57.676Z,55.93
2022-12-01T13:01:03.701Z,57.60
2022-12-01T13:03:14.349Z,56.40
2022-12-01T13:05:20.490Z,53.37
2022-12-01T13:07:34.237Z,53.50
2022-12-01T13:09:40.609Z,54.67
2022-12-01T13:11:47.285Z,56.97
2022-12-01T13:13:57.030Z,63.83
2022-12-01T13:16:04.459Z,55.93
2022-12-01T13:18:13.770Z,64.27
2022-12-01T13:20:19.226Z,71.37
2022-12-01T13:22:25.913Z,58.00
2022-12-01T13:24:31.500Z,57.73
2022-12-01T13:26:36.004Z,57.47
2022-12-01T13:28:42.539Z,60.37
2022-12-01T13:30:59.725Z,60.37
2022-12-01T13:33:04.840Z,56.13
2022-12-01T13:35:29.315Z,64.87
2022-12-01T13:37:33.583Z,61.10
2022-12-01T13:39:39.143Z,74.20
2022-12-01T13:41:44.298Z,68.10
2022-12-01T13:43:55.957Z,52.57
2022-12-01T13:46:03.333Z,54.00
2022-12-01T13:48:09.733Z,53.93
2022-12-01T13:50:55.284Z,62.17
2022-12-01T13:53:11.179Z,52.90
2022-12-01T13:55:31.079Z,56.20
2022-12-01T13:57:35.241Z,62.13
2022-12-01T14:00:06.721Z,57.80
2022-12-01T14:02:20.863Z,62.03
2022-12-01T14:04:32.245Z,54.53
2022-12-01T14:06:39.617Z,60.23
2022-12-01T14:08:47.868Z,58.70
2022-12-01T14:10:56.375Z,68.90
2022-12-01T14:13:03.971Z,57.37
2022-12-01T14:15:23.766Z,72.60
2022-12-01T14:17:28.942Z,62.23
2022-12-01T14:19:35.950Z,55.07
2022-12-01T14:21:42.574Z,57.00
2022-12-01T14:24:01.265Z,53.73
2022-12-01T14:26:14.192Z,59.03
2022-12-01T14:28:18.345Z,63.60
2022-12-01T14:30:58.756Z,61.40
2022-12-01T14:33:37.404Z,56.97
2022-12-01T14:35:40.707Z,50.60
2022-12-01T14:37:49.327Z,54.53
2022-12-01T14:39:58.182Z,55.03
2022-12-01T14:42:05.296Z,66.10
2022-12-01T14:44:13.792Z,61.77
2022-12-01T14:46:22.588Z,60.57
2022-12-01T14:48:29.421Z,68.50
2022-12-01T14:50:46.439Z,56.23
2022-12-01T14:52:52.306Z,56.13
2022-12-01T14:55:01.911Z,62.20
2022-12-01T14:57:12.367Z,61.07
2022-12-01T14:59:21.925Z,60.93
2022-12-01T15:01:25.546Z,59.90
2022-12-01T15:03:38.452Z,65.60
2022-12-01T15:05:42.972Z,62.77
2022-12-01T15:07:48.573Z,62.40
2022-12-01T15:10:00.007Z,64.60
2022-12-01T15:12:06.862Z,59.00
2022-12-01T15:14:26.184Z,60.87
2022-12-01T15:16:31.982Z,63.00
2022-12-01T15:18:36.751Z,60.23
2022-12-01T15:20:44.960Z,63.50
2022-12-01T15:22:53.029Z,64.37
2022-12-01T15:24:55.903Z,60.57
2022-12-01T15:27:03.707Z,62.27
2022-12-01T15:29:17.053Z,57.87
2022-12-01T15:31:21.598Z,57.47
2022-12-01T15:33:29.806Z,59.93
2022-12-01T15:35:36.299Z,59.40
2022-12-01T15:37:43.656Z,58.20
2022-12-01T15:39:48.579Z,54.90
2022-12-01T15:41:54.053Z,59.73
2022-12-01T15:43:58.713Z,58.10
2022-12-01T15:46:04.752Z,58.70
2022-12-01T15:48:18.307Z,50.67
2022-12-01T15:50:29.816Z,54.30
2022-12-01T15:52:33.056Z,62.20
2022-12-01T15:54:36.080Z,52.30
2022-12-01T15:56:41.217Z,50.07
2022-12-01T15:58:48.080Z,50.90
2022-12-01T16:00:57.107Z,55.13
2022-12-01T16:03:02.082Z,49.33
2022-12-01T16:05:16.826Z,48.70
2022-12-01T16:07:19.861Z,44.50
2022-12-01T16:09:26.560Z,54.10
2022-12-01T16:11:29.856Z,49.93
2022-12-01T16:13:45.499Z,42.83
2022-12-01T16:15:48.590Z,44.60
2022-12-01T16:17:53.918Z,45.07
2022-12-01T16:20:35.569Z,45.43
2022-12-01T16:22:38.776Z,48.83
2022-12-01T16:24:46.462Z,47.03
2022-12-01T16:26:50.571Z,43.60
2022-12-01T16:28:53.432Z,45.47
2022-12-01T16:30:56.576Z,43.77
2022-12-01T16:33:03.955Z,46.50
2022-12-01T16:35:07.685Z,44.77
2022-12-01T16:37:13.296Z,48.67
2022-12-01T16:39:16.932Z,47.73
2022-12-01T16:41:33.467Z,55.70
2022-12-01T16:43:39.659Z,50.77
2022-12-01T16:45:42.651Z,46.83
2022-12-01T16:47:46.592Z,44.87
2022-12-01T16:49:50.019Z,52.17
2022-12-01T16:51:57.277Z,52.50
2022-12-01T16:54:03.849Z,51.67
2022-12-01T16:56:07.334Z,57.80
2022-12-01T16:58:10.638Z,50.87
2022-12-01T17:00:14.660Z,51.33
2022-12-01T17:02:17.751Z,54.20
2022-12-01T17:04:20.705Z,50.20
2022-12-01T17:06:24.440Z,57.10
2022-12-01T17:08:27.421Z,52.83
2022-12-01T17:10:31.705Z,51.67
2022-12-01T17:12:34.659Z,50.97
2022-12-01T17:14:37.942Z,48.73
2022-12-01T17:16:40.798Z,56.93
2022-12-01T17:18:43.638Z,57.50
2022-12-01T17:20:46.658Z,51.73
2022-12-01T17:22:49.515Z,50.73
2022-12-01T17:24:54.533Z,51.50
2022-12-01T17:26:58.825Z,51.53
2022-12-01T17:29:01.877Z,52.07
2022-12-01T17:31:05.418Z,56.40
2022-12-01T17:33:08.358Z,51.63
2022-12-01T17:35:11.541Z,51.90
2022-12-01T17:37:20.428Z,50.70
2022-12-01T17:39:24.021Z,48.10
2022-12-01T17:41:32.519Z,52.60
2022-12-01T17:43:38.196Z,55.77
2022-12-01T17:45:41.990Z,45.50
2022-12-01T17:47:45.197Z,79.90
2022-12-01T17:49:48.419Z,42.97
2022-12-01T17:51:51.322Z,52.40
2022-12-01T17:53:54.346Z,45.10
2022-12-01T17:55:57.354Z,42.23
2022-12-01T17:58:00.314Z,41.30
2022-12-01T18:00:05.991Z,42.73
2022-12-01T18:02:13.108Z,46.67
2022-12-01T18:04:16.200Z,39.47
2022-12-01T18:06:19.904Z,41.43
2022-12-01T18:08:22.877Z,39.20
2022-12-01T18:10:25.700Z,41.17
2022-12-01T18:12:28.560Z,42.50
2022-12-01T18:14:32.656Z,40.93
2022-12-01T18:16:36.968Z,43.47
2022-12-01T18:18:40.205Z,43.00
2022-12-01T18:20:43.957Z,38.00
2022-12-01T18:22:47.165Z,41.83
2022-12-01T18:24:50.248Z,42.23
2022-12-01T18:26:55.782Z,55.20
2022-12-01T18:29:00.213Z,61.97
2022-12-01T18:31:07.315Z,54.23
2022-12-01T18:33:13.162Z,44.50
2022-12-01T18:35:16.155Z,42.87
2022-12-01T18:37:19.025Z,51.63
2022-12-01T18:39:22.021Z,46.97
2022-12-01T18:41:24.974Z,51.47
2022-12-01T18:43:28.177Z,48.57
2022-12-01T18:45:31.220Z,46.63
2022-12-01T18:47:34.447Z,54.57
2022-12-01T18:49:38.766Z,52.07
2022-12-01T18:51:41.836Z,54.03
2022-12-01T18:53:45.540Z,50.33
2022-12-01T18:55:48.450Z,58.90
2022-12-01T18:57:52.376Z,47.03
2022-12-01T18:59:55.572Z,55.97
2022-12-01T19:01:58.565Z,50.87
2022-12-01T19:04:02.553Z,53.20
2022-12-01T19:06:09.801Z,50.93
2022-12-01T19:08:12.812Z,57.57
2022-12-01T19:10:15.948Z,49.80
2022-12-01T19:12:18.972Z,49.83
2022-12-01T19:14:23.511Z,48.53
2022-12-01T19:16:26.755Z,56.53
2022-12-01T19:18:29.671Z,51.13
2022-12-01T19:20:32.548Z,47.57
2022-12-01T19:22:37.655Z,51.57
2022-12-01T19:24:41.563Z,52.77
2022-12-01T19:26:48.576Z,58.83
2022-12-01T19:28:51.523Z,59.27
2022-12-01T19:30:54.395Z,50.67
2022-12-01T19:32:57.475Z,56.53
2022-12-01T19:35:00.633Z,55.27
2022-12-01T19:37:05.935Z,50.37
2022-12-01T19:39:11.415Z,51.77
2022-12-01T19:41:14.996Z,48.93
2022-12-01T19:43:17.930Z,50.57
2022-12-01T19:45:20.924Z,44.23
2022-12-01T19:47:24.276Z,45.77
2022-12-01T19:49:27.364Z,48.67
2022-12-01T19:51:31.999Z,50.90
2022-12-01T19:53:34.964Z,43.33
2022-12-01T19:55:39.669Z,44.23
2022-12-01T19:57:42.685Z,40.63
2022-12-01T19:59:45.570Z,34.30
2022-12-01T20:01:48.714Z,35.60
2022-12-01T20:03:53.089Z,34.93
2022-12-01T20:05:55.993Z,34.40
2022-12-01T20:07:59.257Z,35.37
2022-12-01T20:10:02.612Z,42.17
2022-12-01T20:12:07.701Z,39.13
2022-12-01T20:14:11.847Z,38.73
2022-12-01T20:16:16.662Z,44.30
2022-12-01T20:18:19.755Z,42.57
2022-12-01T20:20:22.697Z,40.20
2022-12-01T20:22:26.026Z,40.47
2022-12-01T20:24:29.283Z,45.87
2022-12-01T20:26:34.263Z,38.40
2022-12-01T20:28:40.016Z,41.83
2022-12-01T20:30:43.013Z,37.20
2022-12-01T20:32:46.092Z,33.70
2022-12-01T20:34:49.725Z,36.63
2022-12-01T20:36:53.558Z,34.03
2022-12-01T20:38:56.736Z,37.03
2022-12-01T20:40:59.611Z,33.77
2022-12-01T20:43:02.612Z,35.43
2022-12-01T20:45:07.753Z,35.07
2022-12-01T20:47:10.797Z,40.20
2022-12-01T20:49:14.511Z,41.20
2022-12-01T20:51:17.830Z,42.47
2022-12-01T20:53:21.107Z,39.63
2022-12-01T20:55:24.474Z,38.77
2022-12-01T20:57:27.938Z,41.50
2022-12-01T20:59:31.266Z,44.97
2022-12-01T21:01:35.850Z,51.70
2022-12-01T21:03:39.646Z,44.17
2022-12-01T21:05:43.917Z,48.07
2022-12-01T21:07:46.869Z,48.17
2022-12-01T21:09:49.933Z,51.70
2022-12-01T21:12:10.296Z,49.67
2022-12-01T21:14:19.057Z,43.73
2022-12-01T21:16:27.523Z,46.80
2022-12-01T21:18:42.403Z,48.40
2022-12-01T21:20:47.041Z,44.03
2022-12-01T21:22:50.888Z,43.40
2022-12-01T21:25:04.091Z,47.40
2022-12-01T21:27:13.811Z,51.10
2022-12-01T21:29:22.091Z,51.00
2022-12-01T21:31:26.188Z,55.03
2022-12-01T21:33:34.175Z,53.87
2022-12-01T21:35:37.768Z,51.83
2022-12-01T21:37:41.342Z,48.90
2022-12-01T21:39:44.250Z,43.73
2022-12-01T21:41:47.593Z,42.27
2022-12-01T21:43:50.577Z,43.70
2022-12-01T21:45:56.650Z,48.57
2022-12-01T21:48:01.619Z,47.37
2022-12-01T21:50:15.241Z,46.30
2022-12-01T21:52:20.745Z,48.17
2022-12-01T21:54:24.450Z,48.70
2022-12-01T21:56:29.288Z,57.07
2022-12-01T21:58:35.207Z,40.60
2022-12-01T22:00:38.222Z,49.07
2022-12-01T22:02:50.596Z,46.33
2022-12-01T22:04:53.508Z,52.37
2022-12-01T22:06:58.646Z,46.53
2022-12-01T22:09:03.115Z,45.23
2022-12-01T22:11:11.665Z,47.93
2022-12-01T22:13:14.992Z,48.60
2022-12-01T22:15:37.355Z,56.60
2022-12-01T22:17:40.359Z,52.83
2022-12-01T22:19:47.170Z,44.67
2022-12-01T22:21:50.743Z,52.80
2022-12-01T22:24:01.260Z,44.50
2022-12-01T22:26:15.325Z,46.37
2022-12-01T22:28:22.836Z,45.87
2022-12-01T22:30:25.776Z,43.17
2022-12-01T22:32:34.264Z,48.00
2022-12-01T22:34:37.407Z,47.10
2022-12-01T22:36:40.453Z,48.10
2022-12-01T22:38:44.480Z,48.10
2022-12-01T22:40:55.131Z,52.10
2022-12-01T22:43:00.281Z,44.43
2022-12-01T22:45:20.401Z,45.00
2022-12-01T22:47:23.329Z,44.97
2022-12-01T22:49:26.346Z,44.30
2022-12-01T22:51:48.575Z,44.30
2022-12-01T22:53:54.752Z,50.73
2022-12-01T22:56:01.534Z,46.03
2022-12-01T22:58:14.043Z,51.60
2022-12-01T23:00:18.906Z,58.00
2022-12-01T23:02:23.558Z,55.60
2022-12-01T23:04:27.661Z,50.67
2022-12-01T23:07:05.617Z,46.20
2022-12-01T23:09:13.685Z,43.00
2022-12-01T23:11:17.934Z,47.27
2022-12-01T23:13:22.160Z,55.40
2022-12-01T23:15:32.181Z,45.57
2022-12-01T23:17:38.916Z,46.97
2022-12-01T23:19:41.813Z,51.50
2022-12-01T23:21:44.921Z,46.47
2022-12-01T23:23:47.780Z,48.63
2022-12-01T23:25:51.894Z,47.03
2022-12-01T23:28:00.053Z,67.53
2022-12-01T23:30:03.134Z,52.37
2022-12-01T23:32:06.405Z,45.97
2022-12-01T23:34:14.423Z,48.07
2022-12-01T23:36:20.196Z,48.40
2022-12-01T23:38:24.759Z,43.73
2022-12-01T23:40:31.658Z,45.33
2022-12-01T23:42:34.639Z,69.63
2022-12-01T23:44:42.040Z,45.20
2022-12-01T23:46:45.064Z,52.17
2022-12-01T23:48:50.795Z,65.33
2022-12-01T23:50:54.924Z,48.87
2022-12-01T23:52:58.448Z,42.80
2022-12-01T23:55:01.319Z,46.80
2022-12-01T23:57:07.992Z,45.63
2022-12-01T23:59:11.807Z,45.00
