createdAt,value
2022-10-04T00:01:14.092Z,32.65
2022-10-04T00:06:24.196Z,32.88
2022-10-04T00:11:31.343Z,33.12
2022-10-04T00:16:37.645Z,33.29
2022-10-04T00:22:13.952Z,33.07
2022-10-04T00:27:28.083Z,33.12
2022-10-04T00:32:42.005Z,32.98
2022-10-04T00:38:14.119Z,33.13
2022-10-04T00:43:33.027Z,33.13
2022-10-04T00:48:53.010Z,33.37
2022-10-04T00:54:10.301Z,33.12
2022-10-04T00:59:40.382Z,33.13
2022-10-04T01:04:59.957Z,33.08
2022-10-04T01:10:08.289Z,33.13
2022-10-04T01:15:22.325Z,33.05
2022-10-04T01:20:37.433Z,33.28
2022-10-04T01:25:52.414Z,33.26
2022-10-04T01:30:55.654Z,33.35
2022-10-04T01:35:57.988Z,33.62
2022-10-04T01:41:03.895Z,33.66
2022-10-04T01:46:21.627Z,33.63
2022-10-04T01:51:33.580Z,33.62
2022-10-04T01:56:44.361Z,33.87
2022-10-04T02:01:56.422Z,33.90
2022-10-04T02:07:01.384Z,34.03
2022-10-04T02:12:03.779Z,33.98
2022-10-04T02:17:11.240Z,34.16
2022-10-04T02:22:13.608Z,33.89
2022-10-04T02:27:16.630Z,33.86
2022-10-04T02:32:37.505Z,34.23
2022-10-04T02:37:40.559Z,33.83
2022-10-04T02:43:03.878Z,33.87
2022-10-04T02:48:21.518Z,34.00
2022-10-04T02:53:44.553Z,34.01
2022-10-04T02:58:47.493Z,33.94
2022-10-04T03:03:49.988Z,33.90
2022-10-04T03:08:59.690Z,33.68
2022-10-04T03:14:05.711Z,33.49
2022-10-04T03:19:09.241Z,33.00
2022-10-04T03:24:18.673Z,33.29
2022-10-04T03:29:22.365Z,33.45
2022-10-04T03:34:31.931Z,33.15
2022-10-04T03:39:39.610Z,32.95
2022-10-04T03:44:43.419Z,32.96
2022-10-04T03:49:50.807Z,32.80
2022-10-04T03:54:56.132Z,32.35
2022-10-04T03:59:59.699Z,32.41
2022-10-04T04:05:15.508Z,32.16
2022-10-04T04:10:29.990Z,31.99
2022-10-04T04:15:34.803Z,31.82
2022-10-04T04:20:41.610Z,31.72
2022-10-04T04:25:48.151Z,31.70
2022-10-04T04:30:54.310Z,31.60
2022-10-04T04:36:03.144Z,31.68
2022-10-04T04:41:10.596Z,31.75
2022-10-04T04:46:27.013Z,31.59
2022-10-04T04:51:32.811Z,31.32
2022-10-04T04:56:36.172Z,31.27
2022-10-04T05:01:49.337Z,30.93
2022-10-04T05:07:03.894Z,30.89
2022-10-04T05:12:20.111Z,30.82
2022-10-04T05:17:28.423Z,30.64
2022-10-04T05:22:32.862Z,30.93
2022-10-04T05:27:40.786Z,30.85
2022-10-04T05:33:18.494Z,30.43
2022-10-04T05:38:38.481Z,30.55
2022-10-04T05:43:50.508Z,30.75
2022-10-04T05:48:59.392Z,30.79
2022-10-04T05:54:03.783Z,30.33
2022-10-04T05:59:21.161Z,30.41
2022-10-04T06:04:32.655Z,30.13
2022-10-04T06:09:53.186Z,30.00
2022-10-04T06:15:10.378Z,30.00
2022-10-04T06:20:44.116Z,29.82
2022-10-04T06:26:02.067Z,29.53
2022-10-04T06:31:22.810Z,29.63
2022-10-04T06:37:17.100Z,29.35
2022-10-04T06:42:37.492Z,29.39
2022-10-04T06:48:11.855Z,29.26
2022-10-04T06:53:37.807Z,29.17
2022-10-04T06:58:59.139Z,28.71
2022-10-04T07:04:26.205Z,28.47
2022-10-04T07:09:29.202Z,28.41
2022-10-04T07:14:39.372Z,28.37
2022-10-04T07:19:48.659Z,28.01
2022-10-04T07:25:06.342Z,28.29
2022-10-04T07:30:17.099Z,28.34
2022-10-04T07:35:43.246Z,28.47
2022-10-04T07:41:10.254Z,28.14
2022-10-04T07:46:38.124Z,28.16
2022-10-04T07:51:46.309Z,27.83
2022-10-04T07:57:00.491Z,27.75
2022-10-04T08:02:27.712Z,27.81
2022-10-04T08:07:49.965Z,27.93
2022-10-04T08:13:18.193Z,27.56
2022-10-04T08:18:53.965Z,28.16
2022-10-04T08:24:28.634Z,27.51
2022-10-04T08:29:43.310Z,27.34
2022-10-04T08:35:02.275Z,27.17
2022-10-04T08:40:36.134Z,27.33
2022-10-04T08:46:01.341Z,26.41
2022-10-04T08:51:21.543Z,26.81
2022-10-04T08:56:51.199Z,26.91
2022-10-04T09:02:30.802Z,26.93
2022-10-04T09:08:01.006Z,27.14
2022-10-04T09:13:12.760Z,26.89
2022-10-04T09:18:46.780Z,26.65
2022-10-04T09:24:17.939Z,26.70
2022-10-04T09:29:34.092Z,26.39
2022-10-04T09:34:42.838Z,26.26
2022-10-04T09:39:51.246Z,26.27
2022-10-04T09:45:15.195Z,26.05
2022-10-04T09:50:36.001Z,26.27
2022-10-04T09:56:08.997Z,26.43
2022-10-04T10:01:36.284Z,26.13
2022-10-04T10:06:47.367Z,26.21
2022-10-04T10:12:40.203Z,25.89
2022-10-04T10:18:07.865Z,26.04
2022-10-04T10:23:25.302Z,25.88
2022-10-04T10:28:54.758Z,25.88
2022-10-04T10:34:28.306Z,25.87
2022-10-04T10:39:56.954Z,25.75
2022-10-04T10:45:09.697Z,25.95
2022-10-04T10:51:00.839Z,25.76
2022-10-04T10:56:27.993Z,25.80
2022-10-04T11:01:57.638Z,25.86
2022-10-04T11:07:32.381Z,25.80
2022-10-04T11:12:43.674Z,25.48
2022-10-04T11:17:48.878Z,25.43
2022-10-04T11:23:29.899Z,25.52
2022-10-04T11:28:58.018Z,25.32
2022-10-04T11:34:18.811Z,25.39
2022-10-04T11:39:23.649Z,25.03
2022-10-04T11:44:37.915Z,24.75
2022-10-04T11:49:45.732Z,24.88
2022-10-04T11:54:48.425Z,24.70
2022-10-04T12:00:16.634Z,24.34
2022-10-04T12:05:50.154Z,24.11
2022-10-04T12:11:16.532Z,24.49
2022-10-04T12:22:28.123Z,23.95
2022-10-04T12:28:00.237Z,23.72
2022-10-04T12:33:22.684Z,23.77
2022-10-04T12:38:45.965Z,23.93
2022-10-04T12:44:10.596Z,23.41
2022-10-04T12:49:50.193Z,23.21
2022-10-04T12:54:56.508Z,23.49
2022-10-04T13:00:18.708Z,23.42
2022-10-04T13:05:46.954Z,23.22
2022-10-04T13:11:01.274Z,23.14
2022-10-04T13:22:06.860Z,23.03
2022-10-04T13:27:18.227Z,23.03
2022-10-04T13:32:28.282Z,23.02
2022-10-04T13:37:43.147Z,22.78
2022-10-04T13:43:20.667Z,22.64
2022-10-04T13:48:45.299Z,22.52
2022-10-04T13:54:15.813Z,22.44
2022-10-04T13:59:30.835Z,22.41
2022-10-04T14:04:47.774Z,22.56
2022-10-04T14:10:12.468Z,22.16
2022-10-04T14:15:42.353Z,22.11
2022-10-04T14:20:56.839Z,21.89
2022-10-04T14:26:19.732Z,21.63
2022-10-04T14:32:14.131Z,21.63
2022-10-04T14:37:43.812Z,21.57
2022-10-04T14:43:10.707Z,21.31
2022-10-04T14:48:20.149Z,22.00
2022-10-04T14:53:37.627Z,22.23
2022-10-04T14:59:15.388Z,22.35
2022-10-04T15:04:35.308Z,22.27
2022-10-04T15:09:50.874Z,21.81
2022-10-04T15:15:05.798Z,21.69
2022-10-04T15:20:25.638Z,21.85
2022-10-04T15:26:09.472Z,21.99
2022-10-04T15:31:11.818Z,22.33
2022-10-04T15:36:39.967Z,22.68
2022-10-04T15:42:04.347Z,23.67
2022-10-04T15:47:34.805Z,24.62
2022-10-04T15:53:05.930Z,25.17
2022-10-04T15:58:50.665Z,25.76
2022-10-04T16:04:25.762Z,26.22
2022-10-04T16:09:38.033Z,26.89
2022-10-04T16:15:19.827Z,27.34
2022-10-04T16:20:37.274Z,27.69
2022-10-04T16:25:39.865Z,28.18
2022-10-04T16:31:06.889Z,28.51
2022-10-04T16:36:19.007Z,28.59
2022-10-04T16:41:36.981Z,28.66
2022-10-04T16:46:46.753Z,28.92
2022-10-04T16:52:13.771Z,29.04
2022-10-04T16:57:22.845Z,29.17
2022-10-04T17:02:44.021Z,29.27
2022-10-04T17:08:05.167Z,29.32
2022-10-04T17:13:13.460Z,29.55
2022-10-04T17:18:51.500Z,29.46
2022-10-04T17:24:11.909Z,29.74
2022-10-04T17:29:27.254Z,29.84
2022-10-04T17:35:01.926Z,29.97
2022-10-04T17:40:13.595Z,30.13
2022-10-04T17:45:18.645Z,30.22
2022-10-04T17:51:01.060Z,30.33
2022-10-04T17:56:06.457Z,30.53
2022-10-04T18:01:14.779Z,30.55
2022-10-04T18:06:43.413Z,30.55
2022-10-04T18:12:15.447Z,30.63
2022-10-04T18:17:30.319Z,30.58
2022-10-04T18:22:45.951Z,30.94
2022-10-04T18:27:52.894Z,30.57
2022-10-04T18:32:57.802Z,30.70
2022-10-04T18:38:00.262Z,30.85
2022-10-04T18:43:02.680Z,30.67
2022-10-04T18:48:19.091Z,30.64
2022-10-04T18:54:00.559Z,31.04
2022-10-04T18:59:35.417Z,30.80
2022-10-04T19:04:50.115Z,30.81
2022-10-04T19:10:07.463Z,30.85
2022-10-04T19:15:24.867Z,30.85
2022-10-04T19:20:47.045Z,30.98
2022-10-04T19:32:11.658Z,32.72
2022-10-04T19:37:32.021Z,33.14
2022-10-04T19:42:37.330Z,33.51
2022-10-04T19:47:58.824Z,33.45
2022-10-04T19:53:15.489Z,33.78
2022-10-04T19:58:40.658Z,33.71
2022-10-04T20:03:42.978Z,33.87
2022-10-04T20:08:48.039Z,33.77
2022-10-04T20:14:17.953Z,33.83
2022-10-04T20:19:29.299Z,34.04
2022-10-04T20:24:37.513Z,33.94
2022-10-04T20:29:40.035Z,34.01
2022-10-04T20:34:50.152Z,34.18
2022-10-04T20:39:56.595Z,34.24
2022-10-04T20:45:04.477Z,34.16
2022-10-04T20:50:13.627Z,34.11
2022-10-04T20:56:09.354Z,34.36
2022-10-04T21:07:27.756Z,34.89
2022-10-04T21:12:40.143Z,35.06
2022-10-04T21:17:44.907Z,35.22
2022-10-04T21:22:51.039Z,35.25
2022-10-04T21:28:24.603Z,34.76
2022-10-04T21:33:27.469Z,33.82
2022-10-04T21:38:29.828Z,33.12
2022-10-04T21:43:32.532Z,32.44
2022-10-04T21:48:35.607Z,31.99
2022-10-04T21:53:38.193Z,31.87
2022-10-04T21:58:40.456Z,31.68
2022-10-04T22:03:43.435Z,31.56
2022-10-04T22:08:45.927Z,31.51
2022-10-04T22:13:49.930Z,31.39
2022-10-04T22:18:52.259Z,31.26
2022-10-04T22:23:54.821Z,30.74
2022-10-04T22:28:57.022Z,30.49
2022-10-04T22:33:59.492Z,30.44
2022-10-04T22:39:11.342Z,30.77
2022-10-04T22:44:20.150Z,30.68
2022-10-04T22:49:34.198Z,31.07
2022-10-04T22:54:44.002Z,31.61
2022-10-04T22:59:49.585Z,32.20
2022-10-04T23:04:56.045Z,32.89
2022-10-04T23:09:58.389Z,33.68
2022-10-04T23:15:02.107Z,33.41
2022-10-04T23:20:14.698Z,33.91
2022-10-04T23:25:26.860Z,33.86
2022-10-04T23:30:29.088Z,33.87
2022-10-04T23:35:34.532Z,34.22
2022-10-04T23:40:37.542Z,34.24
2022-10-04T23:45:42.337Z,34.75
2022-10-04T23:50:44.573Z,34.97
2022-10-04T23:55:47.065Z,35.60
