createdAt,value
2022-10-31T00:01:22.536Z,100489.94
2022-10-31T00:03:50.672Z,100481.94
2022-10-31T00:06:20.233Z,100488.09
2022-10-31T00:08:49.272Z,100491.56
2022-10-31T00:11:17.640Z,100490.69
2022-10-31T00:13:45.755Z,100487.97
2022-10-31T00:16:18.275Z,100480.97
2022-10-31T00:18:49.675Z,100473.91
2022-10-31T00:21:19.622Z,100466.84
2022-10-31T00:23:47.704Z,100461.53
2022-10-31T00:26:16.240Z,100474.91
2022-10-31T00:28:44.720Z,100463.44
2022-10-31T00:31:14.470Z,100465.34
2022-10-31T00:33:55.132Z,100473.31
2022-10-31T00:36:25.184Z,100463.66
2022-10-31T00:38:53.655Z,100463.59
2022-10-31T00:41:21.664Z,100468.94
2022-10-31T00:43:49.740Z,100484.00
2022-10-31T00:46:18.215Z,100470.69
2022-10-31T00:48:46.376Z,100479.53
2022-10-31T00:51:14.694Z,100481.22
2022-10-31T00:53:44.511Z,100477.75
2022-10-31T00:56:12.698Z,100477.75
2022-10-31T00:58:40.759Z,100475.19
2022-10-31T01:01:09.310Z,100468.13
2022-10-31T01:03:39.940Z,100462.88
2022-10-31T01:06:11.271Z,100455.06
2022-10-31T01:08:40.860Z,100455.97
2022-10-31T01:11:13.908Z,100465.72
2022-10-31T01:13:42.996Z,100453.50
2022-10-31T01:16:13.822Z,100453.31
2022-10-31T01:18:42.330Z,100453.31
2022-10-31T01:21:12.301Z,100445.38
2022-10-31T01:23:41.066Z,100434.06
2022-10-31T01:26:15.275Z,100455.22
2022-10-31T01:28:47.937Z,100454.44
2022-10-31T01:31:17.285Z,100435.78
2022-10-31T01:33:45.557Z,100449.97
2022-10-31T01:36:15.810Z,100442.97
2022-10-31T01:38:44.250Z,100437.69
2022-10-31T01:41:15.879Z,100430.63
2022-10-31T01:43:45.578Z,100440.31
2022-10-31T01:46:14.533Z,100442.97
2022-10-31T01:48:43.704Z,100435.03
2022-10-31T01:51:15.089Z,100434.91
2022-10-31T01:53:45.659Z,100442.78
2022-10-31T01:56:17.203Z,100446.19
2022-10-31T01:58:48.002Z,100442.66
2022-10-31T02:01:18.768Z,100435.59
2022-10-31T02:03:49.200Z,100424.25
2022-10-31T02:06:28.515Z,100439.06
2022-10-31T02:08:59.401Z,100462.88
2022-10-31T02:11:30.719Z,100440.25
2022-10-31T02:14:00.747Z,100455.06
2022-10-31T02:16:29.151Z,100458.59
2022-10-31T02:18:59.043Z,100464.97
2022-10-31T02:21:39.016Z,100487.78
2022-10-31T02:24:45.252Z,100486.84
2022-10-31T02:27:29.585Z,100472.53
2022-10-31T02:30:14.165Z,100477.13
2022-10-31T02:32:56.761Z,100468.44
2022-10-31T02:35:43.132Z,100473.78
2022-10-31T02:38:21.824Z,100472.78
2022-10-31T02:40:56.269Z,100488.75
2022-10-31T02:43:30.818Z,100487.84
2022-10-31T02:46:05.539Z,100502.81
2022-10-31T02:48:38.220Z,100478.22
2022-10-31T02:51:07.419Z,100488.56
2022-10-31T02:53:36.396Z,100486.84
2022-10-31T02:56:09.175Z,100496.69
2022-10-31T02:58:40.441Z,100493.97
2022-10-31T03:01:36.239Z,100476.31
2022-10-31T03:04:28.404Z,100464.09
2022-10-31T03:07:03.347Z,100465.78
2022-10-31T03:09:39.007Z,100471.09
2022-10-31T03:12:12.399Z,100462.25
2022-10-31T03:14:45.781Z,100472.84
2022-10-31T03:17:19.900Z,100469.59
2022-10-31T03:19:55.643Z,100482.69
2022-10-31T03:22:28.031Z,100488.88
2022-10-31T03:24:59.208Z,100492.44
2022-10-31T03:27:32.175Z,100501.22
2022-10-31T03:30:04.178Z,100512.69
2022-10-31T03:32:38.471Z,100515.41
2022-10-31T03:35:11.206Z,100510.97
2022-10-31T03:37:42.137Z,100506.50
2022-10-31T03:40:12.989Z,100505.53
2022-10-31T03:42:44.275Z,100520.66
2022-10-31T03:45:17.622Z,100510.13
2022-10-31T03:47:46.895Z,100518.94
2022-10-31T03:50:18.219Z,100516.34
2022-10-31T03:52:51.978Z,100503.03
2022-10-31T03:55:22.293Z,100501.22
2022-10-31T03:57:56.499Z,100490.38
2022-10-31T04:00:25.216Z,100507.16
2022-10-31T04:03:01.424Z,100511.63
2022-10-31T04:05:33.166Z,100499.41
2022-10-31T04:08:04.824Z,100490.63
2022-10-31T04:10:34.784Z,100488.88
2022-10-31T04:13:07.875Z,100485.41
2022-10-31T04:15:38.401Z,100491.56
2022-10-31T04:18:07.919Z,100496.06
2022-10-31T04:20:39.642Z,100492.53
2022-10-31T04:23:17.868Z,100498.75
2022-10-31T04:25:46.292Z,100498.72
2022-10-31T04:28:14.418Z,100496.06
2022-10-31T04:30:42.798Z,100492.53
2022-10-31T04:33:14.208Z,100489.03
2022-10-31T04:35:43.886Z,100484.69
2022-10-31T04:38:12.106Z,100494.34
2022-10-31T04:40:40.455Z,100499.63
2022-10-31T04:43:09.875Z,100503.19
2022-10-31T04:45:39.202Z,100500.53
2022-10-31T04:48:07.655Z,100501.34
2022-10-31T04:50:35.794Z,100494.41
2022-10-31T04:53:05.424Z,100506.72
2022-10-31T04:55:33.611Z,100504.06
2022-10-31T04:58:01.876Z,100506.66
2022-10-31T05:00:31.494Z,100510.13
2022-10-31T05:03:00.883Z,100511.94
2022-10-31T05:05:31.696Z,100517.25
2022-10-31T05:07:59.926Z,100515.41
2022-10-31T05:10:31.283Z,100515.41
2022-10-31T05:13:02.091Z,100497.94
2022-10-31T05:15:31.000Z,100514.59
2022-10-31T05:18:00.580Z,100518.94
2022-10-31T05:20:32.410Z,100516.28
2022-10-31T05:23:01.198Z,100511.00
2022-10-31T05:25:31.229Z,100518.94
2022-10-31T05:28:00.993Z,100515.41
2022-10-31T05:30:31.109Z,100516.34
2022-10-31T05:32:59.983Z,100511.88
2022-10-31T05:35:30.475Z,100524.34
2022-10-31T05:37:59.614Z,100522.59
2022-10-31T05:40:29.263Z,100524.41
2022-10-31T05:43:01.104Z,100512.13
2022-10-31T05:45:29.607Z,100522.75
2022-10-31T05:48:00.028Z,100521.00
2022-10-31T05:50:30.101Z,100527.19
2022-10-31T05:52:59.717Z,100520.00
2022-10-31T05:55:28.091Z,100518.19
2022-10-31T05:57:57.151Z,100506.81
2022-10-31T06:00:27.841Z,100511.88
2022-10-31T06:03:01.089Z,100520.81
2022-10-31T06:05:30.056Z,100522.53
2022-10-31T06:07:58.645Z,100519.94
2022-10-31T06:10:27.797Z,100514.66
2022-10-31T06:12:56.328Z,100533.69
2022-10-31T06:15:24.916Z,100520.44
2022-10-31T06:18:06.202Z,100520.50
2022-10-31T06:20:35.329Z,100530.19
2022-10-31T06:23:04.244Z,100527.63
2022-10-31T06:25:34.117Z,100527.69
2022-10-31T06:28:02.148Z,100526.56
2022-10-31T06:30:30.578Z,100534.41
2022-10-31T06:33:05.978Z,100530.22
2022-10-31T06:35:34.209Z,100545.00
2022-10-31T06:38:02.470Z,100550.28
2022-10-31T06:40:31.116Z,100552.00
2022-10-31T06:43:00.302Z,100562.66
2022-10-31T06:45:29.517Z,100559.16
2022-10-31T06:50:48.487Z,100566.19
2022-10-31T06:53:16.922Z,100559.94
2022-10-31T06:55:45.356Z,100561.66
2022-10-31T06:58:13.604Z,100570.53
2022-10-31T07:00:42.084Z,100564.41
2022-10-31T07:03:13.602Z,100576.94
2022-10-31T07:05:42.588Z,100575.34
2022-10-31T07:08:13.997Z,100579.06
2022-10-31T07:10:43.680Z,100579.06
2022-10-31T07:13:14.195Z,100580.00
2022-10-31T07:15:44.823Z,100591.59
2022-10-31T07:18:14.272Z,100591.53
2022-10-31T07:20:42.403Z,100592.50
2022-10-31T07:23:13.083Z,100588.19
2022-10-31T07:25:41.969Z,100588.06
2022-10-31T07:28:10.702Z,100590.72
2022-10-31T07:30:39.623Z,100591.59
2022-10-31T07:33:08.480Z,100609.00
2022-10-31T07:35:36.676Z,100611.63
2022-10-31T07:38:14.462Z,100614.25
2022-10-31T07:40:43.558Z,100617.78
2022-10-31T07:43:14.488Z,100612.56
2022-10-31T07:45:43.394Z,100617.84
2022-10-31T07:48:14.200Z,100618.13
2022-10-31T07:50:42.467Z,100621.47
2022-10-31T07:53:13.800Z,100616.59
2022-10-31T07:55:42.298Z,100631.38
2022-10-31T07:58:11.918Z,100633.13
2022-10-31T08:00:42.016Z,100628.88
2022-10-31T08:03:12.618Z,100641.19
2022-10-31T08:05:42.078Z,100628.88
2022-10-31T08:08:10.901Z,100620.00
2022-10-31T08:10:41.637Z,100640.56
2022-10-31T08:13:12.156Z,100634.28
2022-10-31T08:15:42.603Z,100628.88
2022-10-31T08:18:15.217Z,100626.22
2022-10-31T08:20:44.517Z,100632.25
2022-10-31T08:23:18.476Z,100642.13
2022-10-31T08:25:50.403Z,100641.22
2022-10-31T08:28:21.726Z,100625.28
2022-10-31T08:30:52.400Z,100630.47
2022-10-31T08:33:27.512Z,100642.78
2022-10-31T08:36:02.923Z,100624.16
2022-10-31T08:38:59.177Z,100607.47
2022-10-31T08:41:44.873Z,100627.38
2022-10-31T08:44:19.955Z,100629.03
2022-10-31T08:46:50.887Z,100627.97
2022-10-31T08:49:32.596Z,100629.84
2022-10-31T08:52:05.501Z,100626.16
2022-10-31T08:54:35.120Z,100634.69
2022-10-31T08:57:20.556Z,100623.25
2022-10-31T08:59:58.712Z,100648.78
2022-10-31T09:02:32.819Z,100634.22
2022-10-31T09:05:08.081Z,100650.81
2022-10-31T09:07:36.862Z,100643.69
2022-10-31T09:10:25.652Z,100649.06
2022-10-31T09:13:08.094Z,100645.63
2022-10-31T09:15:44.035Z,100651.03
2022-10-31T09:18:18.463Z,100657.75
2022-10-31T09:20:53.595Z,100661.41
2022-10-31T09:23:28.534Z,100661.41
2022-10-31T09:25:57.808Z,100665.75
2022-10-31T09:28:27.333Z,100661.41
2022-10-31T09:30:56.566Z,100650.94
2022-10-31T09:33:25.424Z,100672.06
2022-10-31T09:35:53.562Z,100677.34
2022-10-31T09:38:24.449Z,100674.03
2022-10-31T09:41:04.638Z,100673.81
2022-10-31T09:43:42.139Z,100677.41
2022-10-31T09:46:16.651Z,100677.53
2022-10-31T09:49:05.843Z,100686.19
2022-10-31T09:51:36.928Z,100685.94
2022-10-31T09:54:14.411Z,100687.84
2022-10-31T09:56:53.363Z,100700.44
2022-10-31T09:59:34.351Z,100702.19
2022-10-31T10:02:20.337Z,100692.47
2022-10-31T10:05:00.754Z,100699.31
2022-10-31T10:07:51.007Z,100693.13
2022-10-31T10:10:35.949Z,100699.22
2022-10-31T10:13:44.365Z,100703.50
2022-10-31T10:16:45.734Z,100696.59
2022-10-31T10:19:41.856Z,100700.09
2022-10-31T10:22:26.051Z,100698.28
2022-10-31T10:25:21.914Z,100689.06
2022-10-31T10:27:59.132Z,100690.72
2022-10-31T10:30:35.801Z,100681.72
2022-10-31T10:33:11.955Z,100683.53
2022-10-31T10:35:45.063Z,100684.34
2022-10-31T10:38:21.067Z,100686.19
2022-10-31T10:40:50.382Z,100691.31
2022-10-31T10:43:24.155Z,100679.63
2022-10-31T10:46:21.507Z,100695.53
2022-10-31T10:48:58.007Z,100697.34
2022-10-31T10:54:57.429Z,100696.13
2022-10-31T10:57:39.543Z,100696.84
2022-10-31T11:00:22.770Z,100690.09
2022-10-31T11:02:51.402Z,100709.47
2022-10-31T11:05:36.839Z,100712.19
2022-10-31T11:08:05.760Z,100714.50
2022-10-31T11:10:34.455Z,100716.31
2022-10-31T11:13:18.775Z,100720.03
2022-10-31T11:15:56.880Z,100729.75
2022-10-31T11:18:28.229Z,100728.72
2022-10-31T11:21:00.109Z,100737.63
2022-10-31T11:23:30.062Z,100731.06
2022-10-31T11:26:00.886Z,100723.88
2022-10-31T11:28:32.221Z,100730.03
2022-10-31T11:31:05.797Z,100733.41
2022-10-31T11:33:40.266Z,100740.84
2022-10-31T11:36:18.464Z,100758.91
2022-10-31T11:38:47.197Z,100753.06
2022-10-31T11:41:18.313Z,100749.44
2022-10-31T11:43:52.343Z,100756.47
2022-10-31T11:46:24.182Z,100767.00
2022-10-31T11:48:56.649Z,100775.84
2022-10-31T11:51:29.746Z,100773.97
2022-10-31T11:54:03.637Z,100779.38
2022-10-31T11:56:41.121Z,100780.50
2022-10-31T11:59:27.100Z,100774.38
2022-10-31T12:01:58.712Z,100783.91
2022-10-31T12:04:37.426Z,100784.03
2022-10-31T12:07:07.208Z,100792.66
2022-10-31T12:09:37.933Z,100796.66
2022-10-31T12:12:38.688Z,100808.44
2022-10-31T12:15:30.278Z,100808.22
2022-10-31T12:18:20.186Z,100791.81
2022-10-31T12:21:01.089Z,100790.19
2022-10-31T12:23:40.987Z,100798.59
2022-10-31T12:26:18.937Z,100810.13
2022-10-31T12:29:19.519Z,100806.59
2022-10-31T12:32:02.068Z,100809.38
2022-10-31T12:34:56.798Z,100808.66
2022-10-31T12:37:40.469Z,100804.44
2022-10-31T12:40:29.027Z,100807.91
2022-10-31T12:43:11.940Z,100818.81
2022-10-31T12:45:54.316Z,100826.81
2022-10-31T12:48:42.108Z,100808.16
2022-10-31T12:51:18.227Z,100820.22
2022-10-31T12:54:02.048Z,100821.00
2022-10-31T12:56:48.830Z,100825.72
2022-10-31T12:59:23.157Z,100832.97
2022-10-31T13:01:57.544Z,100840.16
2022-10-31T13:04:37.591Z,100837.78
2022-10-31T13:07:12.924Z,100844.00
2022-10-31T13:09:47.350Z,100840.25
2022-10-31T13:12:21.355Z,100843.81
2022-10-31T13:14:52.842Z,100847.34
2022-10-31T13:17:28.088Z,100848.38
2022-10-31T13:20:17.392Z,100849.28
2022-10-31T13:22:51.004Z,100842.22
2022-10-31T13:25:24.013Z,100837.00
2022-10-31T13:27:58.796Z,100840.56
2022-10-31T13:30:29.579Z,100833.56
2022-10-31T13:33:04.509Z,100842.16
2022-10-31T13:35:40.576Z,100843.09
2022-10-31T13:38:19.212Z,100838.81
2022-10-31T13:40:55.417Z,100836.19
2022-10-31T13:43:34.443Z,100836.31
2022-10-31T13:46:02.625Z,100840.56
2022-10-31T13:48:43.961Z,100832.69
2022-10-31T13:51:13.302Z,100831.78
2022-10-31T13:53:46.271Z,100822.13
2022-10-31T13:56:21.406Z,100828.31
2022-10-31T13:59:16.149Z,100829.47
2022-10-31T14:01:50.875Z,100828.81
2022-10-31T14:04:25.605Z,100811.19
2022-10-31T14:07:01.359Z,100830.56
2022-10-31T14:09:35.518Z,100820.84
2022-10-31T14:12:08.663Z,100833.16
2022-10-31T14:14:50.277Z,100831.44
2022-10-31T14:17:22.886Z,100832.47
2022-10-31T14:20:27.068Z,100821.41
2022-10-31T14:22:55.430Z,100830.72
2022-10-31T14:25:32.815Z,100835.34
2022-10-31T14:28:02.508Z,100835.41
2022-10-31T14:30:33.082Z,100847.13
2022-10-31T14:33:07.411Z,100848.25
2022-10-31T14:35:51.602Z,100852.69
2022-10-31T14:38:33.506Z,100846.75
2022-10-31T14:41:22.773Z,100841.00
2022-10-31T14:44:38.827Z,100849.16
2022-10-31T14:47:18.805Z,100856.81
2022-10-31T14:50:06.488Z,100850.88
2022-10-31T14:52:37.736Z,100848.25
2022-10-31T14:55:10.307Z,100836.03
2022-10-31T14:57:41.564Z,100846.63
2022-10-31T15:00:23.191Z,100845.03
2022-10-31T15:03:05.625Z,100834.31
2022-10-31T15:05:36.553Z,100832.66
2022-10-31T15:08:05.146Z,100828.25
2022-10-31T15:10:39.341Z,100818.63
2022-10-31T15:13:20.609Z,100818.47
2022-10-31T15:15:52.294Z,100818.63
2022-10-31T15:18:25.629Z,100810.09
2022-10-31T15:20:56.472Z,100809.97
2022-10-31T15:23:28.686Z,100811.56
2022-10-31T15:26:02.079Z,100816.88
2022-10-31T15:28:32.363Z,100811.47
2022-10-31T15:31:02.883Z,100818.41
2022-10-31T15:33:38.808Z,100814.97
2022-10-31T15:36:23.892Z,100813.25
2022-10-31T15:38:58.387Z,100810.69
2022-10-31T15:41:32.397Z,100813.50
2022-10-31T15:44:10.581Z,100801.41
2022-10-31T15:46:39.043Z,100808.34
2022-10-31T15:49:24.660Z,100818.06
2022-10-31T15:51:54.587Z,100806.53
2022-10-31T15:54:24.512Z,100816.13
2022-10-31T15:56:53.342Z,100808.19
2022-10-31T15:59:24.744Z,100797.56
2022-10-31T16:02:04.748Z,100800.28
2022-10-31T16:04:34.723Z,100794.03
2022-10-31T16:07:05.605Z,100799.19
2022-10-31T16:09:33.772Z,100795.66
2022-10-31T16:12:02.022Z,100793.91
2022-10-31T16:14:34.244Z,100785.16
2022-10-31T16:17:04.800Z,100781.75
2022-10-31T16:19:37.328Z,100774.75
2022-10-31T16:22:10.184Z,100780.09
2022-10-31T16:24:48.782Z,100774.91
2022-10-31T16:27:24.528Z,100778.38
2022-10-31T16:29:53.136Z,100777.28
2022-10-31T16:32:30.029Z,100776.50
2022-10-31T16:35:24.350Z,100776.50
2022-10-31T16:37:52.917Z,100770.44
2022-10-31T16:40:21.850Z,100770.44
2022-10-31T16:42:51.685Z,100778.44
2022-10-31T16:45:22.210Z,100771.47
2022-10-31T16:47:52.160Z,100776.75
2022-10-31T16:50:25.540Z,100762.59
2022-10-31T16:53:12.963Z,100768.63
2022-10-31T16:55:46.950Z,100776.59
2022-10-31T16:58:25.531Z,100776.72
2022-10-31T17:00:54.921Z,100770.50
2022-10-31T17:03:23.569Z,100774.88
2022-10-31T17:05:53.378Z,100781.00
2022-10-31T17:08:21.654Z,100782.00
2022-10-31T17:10:53.562Z,100776.66
2022-10-31T17:13:25.496Z,100787.13
2022-10-31T17:15:56.216Z,100784.53
2022-10-31T17:18:27.549Z,100785.44
2022-10-31T17:21:00.286Z,100789.84
2022-10-31T17:23:29.521Z,100773.28
2022-10-31T17:25:58.045Z,100767.19
2022-10-31T17:28:30.568Z,100773.34
2022-10-31T17:30:59.491Z,100776.84
2022-10-31T17:33:28.128Z,100789.06
2022-10-31T17:35:59.028Z,100774.91
2022-10-31T17:38:28.463Z,100781.94
2022-10-31T17:40:56.656Z,100773.31
2022-10-31T17:43:27.351Z,100777.75
2022-10-31T17:45:55.514Z,100773.47
2022-10-31T17:48:25.060Z,100773.59
2022-10-31T17:50:53.683Z,100781.44
2022-10-31T17:53:23.921Z,100781.59
2022-10-31T17:55:52.410Z,100782.47
2022-10-31T17:58:20.875Z,100787.75
2022-10-31T18:00:51.327Z,100791.31
2022-10-31T18:03:20.912Z,100779.03
2022-10-31T18:05:54.965Z,100789.59
2022-10-31T18:08:29.517Z,100768.66
2022-10-31T18:13:33.170Z,100770.28
2022-10-31T18:16:01.806Z,100779.09
2022-10-31T18:18:30.104Z,100772.94
2022-10-31T18:20:59.273Z,100779.06
2022-10-31T18:23:28.779Z,100782.56
2022-10-31T18:25:56.970Z,100772.03
2022-10-31T18:28:25.285Z,100770.38
2022-10-31T18:30:53.269Z,100765.09
2022-10-31T18:33:21.503Z,100766.00
2022-10-31T18:35:49.806Z,100770.47
2022-10-31T18:38:18.070Z,100763.44
2022-10-31T18:43:36.687Z,100762.63
2022-10-31T18:46:05.852Z,100764.16
2022-10-31T18:48:34.325Z,100773.03
2022-10-31T18:53:33.282Z,100784.56
2022-10-31T18:56:02.153Z,100775.75
2022-10-31T18:58:30.720Z,100775.66
2022-10-31T19:01:00.645Z,100777.38
2022-10-31T19:03:28.913Z,100779.03
2022-10-31T19:05:57.914Z,100783.50
2022-10-31T19:08:26.005Z,100779.00
2022-10-31T19:10:54.144Z,100786.06
2022-10-31T19:13:22.731Z,100788.66
2022-10-31T19:15:50.716Z,100793.09
2022-10-31T19:18:20.070Z,100797.38
2022-10-31T19:20:48.569Z,100800.03
2022-10-31T19:23:17.556Z,100796.59
2022-10-31T19:25:45.488Z,100808.16
2022-10-31T19:28:13.811Z,100807.34
2022-10-31T19:30:41.938Z,100806.50
2022-10-31T19:33:09.901Z,100803.88
2022-10-31T19:35:39.872Z,100799.44
2022-10-31T19:38:07.954Z,100803.78
2022-10-31T19:40:37.756Z,100796.78
2022-10-31T19:43:05.992Z,100793.22
2022-10-31T19:45:34.117Z,100788.78
2022-10-31T19:48:02.445Z,100788.75
2022-10-31T19:50:31.290Z,100782.59
2022-10-31T19:53:01.923Z,100784.38
2022-10-31T19:55:29.971Z,100779.06
2022-10-31T19:58:02.371Z,100777.16
2022-10-31T20:00:30.565Z,100779.75
2022-10-31T20:02:58.875Z,100774.50
2022-10-31T20:05:27.571Z,100768.28
2022-10-31T20:07:57.319Z,100759.56
2022-10-31T20:10:27.010Z,100764.81
2022-10-31T20:12:56.806Z,100771.91
2022-10-31T20:15:24.793Z,100766.66
2022-10-31T20:17:52.999Z,100768.50
2022-10-31T20:20:21.718Z,100773.81
2022-10-31T20:22:50.689Z,100775.63
2022-10-31T20:25:19.124Z,100780.91
2022-10-31T20:27:48.716Z,100773.78
2022-10-31T20:30:17.175Z,100784.28
2022-10-31T20:32:49.781Z,100773.63
2022-10-31T20:35:19.272Z,100774.56
2022-10-31T20:37:47.247Z,100776.25
2022-10-31T20:40:15.302Z,100778.13
2022-10-31T20:42:43.543Z,100779.03
2022-10-31T20:45:13.071Z,100787.88
2022-10-31T20:47:41.364Z,100777.25
2022-10-31T20:50:10.230Z,100777.22
2022-10-31T20:52:38.391Z,100777.16
2022-10-31T20:55:07.248Z,100777.16
2022-10-31T20:57:36.091Z,100759.75
2022-10-31T21:00:06.026Z,100775.56
2022-10-31T21:02:35.589Z,100777.44
2022-10-31T21:05:08.487Z,100774.91
2022-10-31T21:07:36.816Z,100767.97
2022-10-31T21:10:15.033Z,100778.56
2022-10-31T21:12:44.286Z,100784.81
2022-10-31T21:15:13.897Z,100781.38
2022-10-31T21:17:44.145Z,100790.22
2022-10-31T21:20:12.324Z,100781.41
2022-10-31T21:22:40.535Z,100782.25
2022-10-31T21:25:09.098Z,100777.91
2022-10-31T21:27:36.997Z,100777.97
2022-10-31T21:30:06.037Z,100776.28
2022-10-31T21:32:34.212Z,100778.09
2022-10-31T21:35:03.765Z,100784.28
2022-10-31T21:37:31.902Z,100774.63
2022-10-31T21:40:00.106Z,100778.97
2022-10-31T21:42:28.123Z,100790.44
2022-10-31T21:44:56.238Z,100771.09
2022-10-31T21:47:24.497Z,100771.09
2022-10-31T21:49:52.652Z,100779.00
2022-10-31T21:52:22.197Z,100766.63
2022-10-31T21:54:49.423Z,100773.72
2022-10-31T21:57:17.543Z,100760.63
2022-10-31T21:59:48.537Z,100774.38
2022-10-31T22:02:17.024Z,100769.16
2022-10-31T22:04:45.746Z,100771.00
2022-10-31T22:07:13.806Z,100772.81
2022-10-31T22:09:47.442Z,100774.75
2022-10-31T22:12:15.720Z,100787.97
2022-10-31T22:14:43.979Z,100781.72
2022-10-31T22:17:12.177Z,100771.00
2022-10-31T22:19:40.395Z,100772.88
2022-10-31T22:22:08.540Z,100767.53
2022-10-31T22:24:36.653Z,100767.59
2022-10-31T22:27:06.264Z,100760.63
2022-10-31T22:29:35.570Z,100763.22
2022-10-31T22:32:03.955Z,100759.63
2022-10-31T22:34:32.101Z,100760.44
2022-10-31T22:37:02.074Z,100765.69
2022-10-31T22:39:30.201Z,100769.28
2022-10-31T22:41:58.413Z,100760.59
2022-10-31T22:44:27.720Z,100765.97
2022-10-31T22:46:55.859Z,100771.22
2022-10-31T22:49:24.187Z,100760.69
2022-10-31T22:51:52.968Z,100766.84
2022-10-31T22:54:21.207Z,100758.94
2022-10-31T22:56:49.270Z,100752.84
2022-10-31T22:59:17.995Z,100738.81
2022-10-31T23:01:47.702Z,100745.03
2022-10-31T23:04:17.450Z,100743.28
2022-10-31T23:06:45.931Z,100743.28
2022-10-31T23:09:16.718Z,100747.63
2022-10-31T23:11:45.501Z,100739.63
2022-10-31T23:14:16.450Z,100739.66
2022-10-31T23:16:48.011Z,100722.09
2022-10-31T23:19:17.673Z,100731.81
2022-10-31T23:21:57.531Z,100723.81
2022-10-31T23:24:28.372Z,100738.00
2022-10-31T23:27:06.618Z,100730.94
2022-10-31T23:29:35.659Z,100737.09
2022-10-31T23:32:05.983Z,100730.94
2022-10-31T23:34:34.279Z,100729.16
2022-10-31T23:37:02.390Z,100723.94
2022-10-31T23:39:30.335Z,100734.69
2022-10-31T23:41:58.500Z,100738.22
2022-10-31T23:44:26.717Z,100731.25
2022-10-31T23:46:54.710Z,100740.06
2022-10-31T23:49:24.178Z,100736.50
2022-10-31T23:51:52.474Z,100743.47
2022-10-31T23:54:20.533Z,100738.22
2022-10-31T23:56:48.714Z,100743.56
2022-10-31T23:59:16.848Z,100740.13
