createdAt,value
2019-03-24T14:41:51.156Z,79.30
2019-03-24T14:44:22.676Z,94.80
2019-03-24T14:46:53.754Z,95.00
2019-03-24T14:49:25.072Z,95.10
2019-03-24T14:51:56.139Z,95.30
2019-03-24T14:54:27.021Z,95.20
2019-03-24T14:56:58.127Z,95.50
2019-03-24T14:59:29.688Z,95.80
2019-03-24T15:02:00.690Z,96.00
2019-03-24T15:04:36.304Z,96.10
2019-03-24T15:07:07.235Z,96.10
2019-03-24T15:09:38.223Z,96.10
2019-03-24T15:12:09.111Z,95.80
2019-03-24T15:14:40.192Z,95.70
2019-03-24T15:17:11.460Z,95.70
2019-03-24T15:19:42.784Z,95.80
2019-03-24T15:22:13.746Z,95.60
2019-03-24T15:24:44.723Z,95.90
2019-03-24T15:27:15.929Z,96.10
2019-03-24T15:29:46.805Z,96.50
2019-03-24T15:32:17.692Z,96.50
2019-03-24T15:34:48.650Z,96.30
2019-03-24T15:37:19.537Z,95.30
2019-03-24T15:39:50.705Z,95.00
2019-03-24T15:42:21.726Z,94.60
2019-03-24T15:44:53.058Z,93.90
2019-03-24T15:47:24.126Z,93.20
2019-03-24T15:49:55.045Z,92.80
2019-03-24T15:52:26.141Z,92.70
2019-03-24T15:54:57.148Z,92.60
2019-03-24T15:57:28.015Z,92.80
2019-03-24T15:59:58.666Z,92.90
2019-03-24T16:02:29.522Z,93.00
2019-03-24T16:05:02.131Z,92.90
2019-03-24T16:07:33.039Z,92.80
2019-03-24T16:10:03.990Z,92.40
2019-03-24T16:12:34.963Z,92.10
2019-03-24T16:15:07.093Z,92.10
2019-03-24T16:17:37.941Z,92.50
2019-03-24T16:20:09.491Z,93.00
2019-03-24T16:22:40.400Z,93.00
2019-03-24T16:25:11.366Z,93.30
2019-03-24T16:27:42.167Z,93.60
2019-03-24T16:30:13.937Z,93.50
2019-03-24T16:32:44.975Z,93.60
2019-03-24T16:35:15.877Z,94.70
