createdAt,value
2019-04-04T00:01:55.544Z,97509.74
2019-04-04T00:04:25.289Z,97502.52
2019-04-04T00:06:58.102Z,97505.16
2019-04-04T00:09:29.247Z,97494.38
2019-04-04T00:12:00.545Z,97497.72
2019-04-04T00:14:29.885Z,97502.81
2019-04-04T00:16:59.171Z,97493.72
2019-04-04T00:19:29.841Z,97492.70
2019-04-04T00:21:59.834Z,97509.08
2019-04-04T00:24:30.998Z,97503.98
2019-04-04T00:27:03.055Z,97508.45
2019-04-04T00:29:33.417Z,97512.27
2019-04-04T00:32:04.426Z,97506.05
2019-04-04T00:34:33.569Z,97490.25
2019-04-04T00:37:04.387Z,97488.81
2019-04-04T00:39:34.167Z,97483.36
2019-04-04T00:42:03.772Z,97480.72
2019-04-04T00:44:32.870Z,97466.91
2019-04-04T00:47:02.287Z,97459.91
2019-04-04T00:49:31.682Z,97462.70
2019-04-04T00:52:00.930Z,97452.66
2019-04-04T00:54:30.070Z,97444.78
2019-04-04T00:56:59.200Z,97409.65
2019-04-04T00:59:28.926Z,97414.30
2019-04-04T01:01:58.279Z,97404.05
2019-04-04T01:04:30.832Z,97409.51
2019-04-04T01:06:58.739Z,97410.86
2019-04-04T01:09:28.405Z,97409.36
2019-04-04T01:12:01.207Z,97402.63
2019-04-04T01:14:30.640Z,97398.78
2019-04-04T01:16:59.718Z,97415.77
2019-04-04T01:19:30.644Z,97403.20
2019-04-04T01:22:00.019Z,97394.02
2019-04-04T01:24:29.811Z,97385.23
2019-04-04T01:26:59.147Z,97370.17
2019-04-04T01:29:28.240Z,97356.63
2019-04-04T01:31:57.324Z,97344.02
2019-04-04T01:34:26.349Z,97343.44
2019-04-04T01:36:56.569Z,97333.64
2019-04-04T01:39:26.275Z,97359.67
2019-04-04T01:41:55.479Z,97369.23
2019-04-04T01:44:24.510Z,97369.51
2019-04-04T01:46:55.636Z,97374.34
2019-04-04T01:49:24.698Z,97379.07
2019-04-04T01:51:56.783Z,97371.48
2019-04-04T01:54:24.599Z,97371.58
2019-04-04T01:56:55.931Z,97374.44
2019-04-04T01:59:25.228Z,97394.40
2019-04-04T02:01:54.310Z,97400.46
2019-04-04T02:04:25.406Z,97404.37
2019-04-04T02:06:58.865Z,97392.74
2019-04-04T02:09:26.656Z,97386.47
2019-04-04T02:11:55.782Z,97386.87
2019-04-04T02:14:27.240Z,97366.95
2019-04-04T02:16:56.330Z,97367.91
2019-04-04T02:19:25.449Z,97361.91
2019-04-04T02:21:54.483Z,97358.54
2019-04-04T02:24:23.683Z,97367.14
2019-04-04T02:26:52.736Z,97381.56
2019-04-04T02:29:22.952Z,97362.33
2019-04-04T02:31:54.838Z,97351.91
2019-04-04T02:34:23.975Z,97362.12
2019-04-04T02:36:53.050Z,97375.78
2019-04-04T02:39:25.649Z,97368.12
2019-04-04T02:41:54.707Z,97360.38
2019-04-04T02:44:24.147Z,97351.84
2019-04-04T02:46:53.207Z,97349.56
2019-04-04T02:49:27.916Z,97347.41
2019-04-04T02:51:54.492Z,97351.05
2019-04-04T02:54:25.792Z,97352.86
2019-04-04T02:56:54.833Z,97354.30
2019-04-04T02:59:29.009Z,97345.73
2019-04-04T03:01:58.151Z,97336.77
2019-04-04T03:04:27.307Z,97337.78
2019-04-04T03:06:58.371Z,97329.52
2019-04-04T03:09:28.242Z,97319.33
2019-04-04T03:11:57.300Z,97315.82
2019-04-04T03:14:26.375Z,97315.16
2019-04-04T03:16:56.880Z,97320.94
2019-04-04T03:19:26.201Z,97309.73
2019-04-04T03:21:56.769Z,97305.00
2019-04-04T03:24:25.898Z,97285.84
2019-04-04T03:26:55.041Z,97272.64
2019-04-04T03:29:24.163Z,97262.27
2019-04-04T03:31:53.323Z,97258.66
2019-04-04T03:34:24.536Z,97252.91
2019-04-04T03:36:53.676Z,97246.47
2019-04-04T03:39:22.758Z,97252.53
2019-04-04T03:41:51.923Z,97258.95
2019-04-04T03:44:21.270Z,97267.37
2019-04-04T03:46:50.690Z,97247.72
2019-04-04T03:49:23.194Z,97232.20
2019-04-04T03:51:51.957Z,97237.30
2019-04-04T03:54:24.350Z,97254.11
2019-04-04T03:56:55.105Z,97274.19
2019-04-04T03:59:25.317Z,97266.09
2019-04-04T04:01:54.429Z,97252.11
2019-04-04T04:04:26.819Z,97252.97
2019-04-04T04:06:58.593Z,97237.81
2019-04-04T04:09:29.018Z,97233.53
2019-04-04T04:11:58.096Z,97239.64
2019-04-04T04:14:27.282Z,97248.89
2019-04-04T04:16:56.352Z,97259.10
2019-04-04T04:19:29.887Z,97276.09
2019-04-04T04:21:56.194Z,97291.08
2019-04-04T04:24:26.814Z,97276.57
2019-04-04T04:26:56.054Z,97295.81
2019-04-04T04:29:29.477Z,97290.59
2019-04-04T04:31:58.332Z,97277.71
2019-04-04T04:34:32.921Z,97274.44
2019-04-04T04:37:00.458Z,97276.44
2019-04-04T04:39:35.871Z,97269.15
2019-04-04T04:42:05.716Z,97264.67
2019-04-04T04:44:37.785Z,97259.31
2019-04-04T04:47:05.691Z,97270.02
2019-04-04T04:49:36.443Z,97266.58
2019-04-04T04:52:05.471Z,97270.38
2019-04-04T04:54:34.519Z,97267.43
2019-04-04T04:57:04.831Z,97264.12
2019-04-04T04:59:34.142Z,97265.64
2019-04-04T05:02:03.223Z,97257.73
2019-04-04T05:04:33.826Z,97266.36
2019-04-04T05:07:07.143Z,97267.31
2019-04-04T05:09:37.091Z,97276.64
2019-04-04T05:12:06.257Z,97286.49
2019-04-04T05:14:35.299Z,97279.48
2019-04-04T05:17:04.764Z,97281.71
2019-04-04T05:19:34.134Z,97275.62
2019-04-04T05:22:03.493Z,97279.78
2019-04-04T05:24:32.809Z,97280.80
2019-04-04T05:27:01.938Z,97278.59
2019-04-04T05:29:31.191Z,97284.58
2019-04-04T05:32:02.667Z,97278.59
2019-04-04T05:34:34.413Z,97285.80
2019-04-04T05:37:07.363Z,97285.39
2019-04-04T05:39:38.127Z,97296.77
2019-04-04T05:42:07.582Z,97292.61
2019-04-04T05:44:36.811Z,97288.53
2019-04-04T05:47:06.110Z,97284.76
2019-04-04T05:49:36.152Z,97280.50
2019-04-04T05:52:08.797Z,97283.80
2019-04-04T05:54:39.174Z,97287.16
2019-04-04T05:57:08.343Z,97295.45
2019-04-04T05:59:42.232Z,97302.41
2019-04-04T06:02:14.607Z,97302.41
2019-04-04T06:04:45.993Z,97301.77
2019-04-04T06:07:16.540Z,97300.58
2019-04-04T06:09:47.482Z,97299.62
2019-04-04T06:12:17.168Z,97308.52
2019-04-04T06:14:47.125Z,97300.61
2019-04-04T06:17:16.189Z,97295.69
2019-04-04T06:19:45.331Z,97295.09
2019-04-04T06:22:15.915Z,97303.36
2019-04-04T06:24:45.385Z,97308.36
2019-04-04T06:27:14.413Z,97317.23
2019-04-04T06:29:47.656Z,97303.47
2019-04-04T06:32:15.985Z,97299.49
2019-04-04T06:34:45.249Z,97293.23
2019-04-04T06:37:14.427Z,97290.13
2019-04-04T06:39:45.364Z,97284.09
2019-04-04T06:42:14.734Z,97280.39
2019-04-04T06:44:44.449Z,97277.88
2019-04-04T06:47:16.401Z,97283.61
2019-04-04T06:49:47.767Z,97282.36
2019-04-04T06:52:19.239Z,97283.41
2019-04-04T06:54:48.770Z,97294.41
2019-04-04T06:57:17.907Z,97299.49
2019-04-04T06:59:52.075Z,97298.44
2019-04-04T07:02:27.610Z,97303.54
2019-04-04T07:04:57.353Z,97308.94
2019-04-04T07:07:27.199Z,97316.77
2019-04-04T07:09:57.884Z,97309.69
2019-04-04T07:12:28.568Z,97311.86
2019-04-04T07:14:58.393Z,97305.30
2019-04-04T07:17:27.570Z,97306.03
2019-04-04T07:19:59.340Z,97305.30
2019-04-04T07:22:28.959Z,97309.59
2019-04-04T07:25:01.116Z,97321.39
2019-04-04T07:27:33.633Z,97321.25
2019-04-04T07:30:03.800Z,97324.09
2019-04-04T07:32:34.171Z,97323.64
2019-04-04T07:35:04.996Z,97320.62
2019-04-04T07:37:36.409Z,97323.81
2019-04-04T07:40:05.894Z,97323.64
2019-04-04T07:42:35.235Z,97325.70
2019-04-04T07:45:06.462Z,97319.63
2019-04-04T07:47:35.566Z,97320.91
2019-04-04T07:50:05.006Z,97315.52
2019-04-04T07:52:34.229Z,97311.41
2019-04-04T07:55:03.476Z,97303.16
2019-04-04T07:57:35.957Z,96935.75
2019-04-04T08:00:07.273Z,97313.25
2019-04-04T08:02:36.296Z,97278.13
2019-04-04T08:05:14.361Z,97305.53
2019-04-04T08:07:43.616Z,97295.63
2019-04-04T08:10:20.648Z,97295.77
2019-04-04T08:12:45.617Z,97301.05
2019-04-04T08:15:15.815Z,97289.66
2019-04-04T08:17:45.051Z,97300.33
2019-04-04T08:20:15.515Z,97298.12
2019-04-04T08:22:48.651Z,97296.32
2019-04-04T08:25:22.891Z,97298.32
2019-04-04T08:27:53.453Z,97290.20
2019-04-04T08:30:23.119Z,97286.88
2019-04-04T08:32:52.362Z,97275.90
2019-04-04T08:35:22.924Z,97269.09
2019-04-04T08:37:52.108Z,97272.23
2019-04-04T08:40:28.625Z,97284.47
2019-04-04T08:42:58.299Z,97299.34
2019-04-04T08:45:27.468Z,97307.53
2019-04-04T08:47:56.704Z,97305.73
2019-04-04T08:50:26.013Z,97304.26
2019-04-04T08:52:56.270Z,97306.11
2019-04-04T08:55:25.399Z,97302.41
2019-04-04T08:57:54.641Z,97309.39
2019-04-04T09:00:26.257Z,97301.85
2019-04-04T09:02:55.372Z,97294.06
2019-04-04T09:05:26.902Z,97307.50
2019-04-04T09:07:56.204Z,97321.91
2019-04-04T09:10:25.393Z,97316.41
2019-04-04T09:12:54.637Z,97316.25
2019-04-04T09:15:24.112Z,97309.00
2019-04-04T09:17:59.038Z,97301.11
2019-04-04T09:20:28.332Z,97299.55
2019-04-04T09:22:57.805Z,97311.92
2019-04-04T09:25:27.392Z,97321.55
2019-04-04T09:27:56.504Z,97324.39
2019-04-04T09:30:25.720Z,97283.31
2019-04-04T09:32:55.112Z,97310.59
2019-04-04T09:35:24.438Z,97304.95
2019-04-04T09:37:53.848Z,97314.73
2019-04-04T09:40:26.632Z,97315.19
2019-04-04T09:42:55.720Z,97324.43
2019-04-04T09:45:26.687Z,97338.14
2019-04-04T09:47:55.768Z,97330.00
2019-04-04T09:50:25.442Z,97322.33
2019-04-04T09:52:54.565Z,97320.88
2019-04-04T09:55:23.811Z,97324.81
2019-04-04T09:57:53.015Z,97336.50
2019-04-04T10:00:23.072Z,97344.29
2019-04-04T10:02:52.096Z,97345.46
2019-04-04T10:05:21.162Z,97353.88
2019-04-04T10:07:50.220Z,97364.60
2019-04-04T10:10:23.368Z,97360.98
2019-04-04T10:12:52.474Z,97360.35
2019-04-04T10:15:22.663Z,97363.35
2019-04-04T10:17:51.780Z,97347.69
2019-04-04T10:20:20.957Z,97351.05
2019-04-04T10:22:50.100Z,97353.42
2019-04-04T10:25:19.858Z,97365.98
2019-04-04T10:27:48.950Z,97381.63
2019-04-04T10:30:17.982Z,97376.22
2019-04-04T10:32:47.045Z,97378.53
2019-04-04T10:35:16.069Z,97384.62
2019-04-04T10:37:45.245Z,97379.63
2019-04-04T10:40:17.788Z,97372.81
2019-04-04T10:42:46.844Z,97383.43
2019-04-04T10:45:15.884Z,97395.48
2019-04-04T10:47:44.974Z,97402.41
2019-04-04T10:50:14.533Z,97402.28
2019-04-04T10:52:43.911Z,97394.46
2019-04-04T10:55:14.099Z,97385.03
2019-04-04T10:57:43.454Z,97400.45
2019-04-04T11:00:12.844Z,97394.81
2019-04-04T11:02:42.333Z,97391.77
2019-04-04T11:05:11.435Z,97397.56
2019-04-04T11:07:40.504Z,97395.27
2019-04-04T11:10:10.869Z,97386.95
2019-04-04T11:12:40.259Z,97384.63
2019-04-04T11:15:09.922Z,97385.21
2019-04-04T11:17:38.998Z,97378.73
2019-04-04T11:20:08.067Z,97368.03
2019-04-04T11:22:38.115Z,97372.52
2019-04-04T11:25:08.267Z,97363.00
2019-04-04T11:27:39.009Z,97357.84
2019-04-04T11:30:09.630Z,97355.91
2019-04-04T11:32:39.846Z,97364.48
2019-04-04T11:35:10.200Z,97359.20
2019-04-04T11:37:39.341Z,97365.02
2019-04-04T11:40:09.119Z,97354.61
2019-04-04T11:42:38.344Z,97345.37
2019-04-04T11:45:07.483Z,97361.57
2019-04-04T11:47:36.547Z,97370.61
2019-04-04T11:50:05.980Z,97365.64
2019-04-04T11:52:35.071Z,97367.64
2019-04-04T11:55:06.592Z,97376.38
2019-04-04T11:57:35.624Z,97386.46
2019-04-04T12:00:05.359Z,97389.91
2019-04-04T12:02:34.377Z,97407.28
2019-04-04T12:05:03.824Z,97421.06
2019-04-04T12:07:32.891Z,97446.67
2019-04-04T12:10:07.858Z,97477.05
2019-04-04T12:12:32.661Z,97493.42
2019-04-04T12:15:01.894Z,97493.33
2019-04-04T12:17:32.176Z,97487.60
2019-04-04T12:20:01.328Z,97492.41
2019-04-04T12:22:30.391Z,97510.46
2019-04-04T12:24:59.430Z,97516.67
2019-04-04T12:27:28.445Z,97509.22
2019-04-04T12:29:57.479Z,97505.69
2019-04-04T12:32:26.548Z,97495.53
2019-04-04T12:34:55.599Z,97504.38
2019-04-04T12:37:24.755Z,97510.72
2019-04-04T12:39:53.843Z,97518.52
2019-04-04T12:42:24.888Z,97520.73
2019-04-04T12:44:54.759Z,97518.02
2019-04-04T12:47:24.447Z,97509.47
2019-04-04T12:49:53.595Z,97519.86
2019-04-04T12:52:23.626Z,97517.84
2019-04-04T12:54:52.955Z,97507.13
2019-04-04T12:57:24.309Z,97505.42
2019-04-04T12:59:53.587Z,97499.86
2019-04-04T13:02:22.928Z,97499.30
2019-04-04T13:04:52.549Z,97508.72
2019-04-04T13:07:22.325Z,97504.47
2019-04-04T13:09:52.010Z,97489.88
2019-04-04T13:12:23.341Z,97485.06
2019-04-04T13:14:54.972Z,97488.89
2019-04-04T13:17:25.459Z,97491.68
2019-04-04T13:19:55.703Z,97487.84
2019-04-04T13:22:25.484Z,97484.03
2019-04-04T13:24:56.545Z,97484.53
2019-04-04T13:27:26.230Z,97500.64
2019-04-04T13:29:55.633Z,97506.34
2019-04-04T13:32:25.161Z,97483.27
2019-04-04T13:34:59.515Z,97480.63
2019-04-04T13:37:25.712Z,97485.52
2019-04-04T13:39:55.387Z,97485.50
2019-04-04T13:42:24.666Z,97482.64
2019-04-04T13:44:53.906Z,97477.05
2019-04-04T13:47:25.648Z,97484.94
2019-04-04T13:49:54.868Z,97505.51
2019-04-04T13:52:26.456Z,97507.86
2019-04-04T13:54:59.439Z,97486.68
2019-04-04T13:57:29.612Z,97485.52
2019-04-04T14:00:00.350Z,97498.47
2019-04-04T14:02:31.738Z,97499.97
2019-04-04T14:05:09.675Z,97505.06
2019-04-04T14:07:33.628Z,97512.86
2019-04-04T14:10:16.986Z,97528.55
2019-04-04T14:12:49.127Z,97543.62
2019-04-04T14:15:19.767Z,97558.40
2019-04-04T14:17:49.015Z,97559.05
2019-04-04T14:20:19.322Z,97558.58
2019-04-04T14:22:51.503Z,97570.92
2019-04-04T14:25:22.065Z,97573.66
2019-04-04T14:27:51.301Z,97575.55
2019-04-04T14:30:23.492Z,97591.09
2019-04-04T14:32:55.013Z,97589.70
2019-04-04T14:35:25.324Z,97581.81
2019-04-04T14:37:56.315Z,97587.89
2019-04-04T14:40:27.798Z,97576.52
2019-04-04T14:42:57.151Z,97574.34
2019-04-04T14:45:27.821Z,97572.60
2019-04-04T14:47:56.983Z,97581.36
2019-04-04T14:50:28.082Z,97588.33
2019-04-04T14:52:57.090Z,97584.80
2019-04-04T14:55:26.242Z,97574.55
2019-04-04T14:57:56.135Z,97571.02
2019-04-04T15:00:25.246Z,97570.90
2019-04-04T15:02:54.529Z,97569.02
2019-04-04T15:05:25.560Z,97558.46
2019-04-04T15:07:54.701Z,97566.19
2019-04-04T15:10:26.094Z,97572.39
2019-04-04T15:12:55.178Z,97575.16
2019-04-04T15:15:26.462Z,97579.28
2019-04-04T15:17:55.735Z,97581.73
2019-04-04T15:20:25.119Z,97582.13
2019-04-04T15:22:54.215Z,97588.10
2019-04-04T15:25:23.454Z,97579.61
2019-04-04T15:27:53.269Z,97585.02
2019-04-04T15:30:24.855Z,97576.52
2019-04-04T15:32:54.379Z,97578.25
2019-04-04T15:35:24.932Z,97583.00
2019-04-04T15:37:53.997Z,97584.58
2019-04-04T15:40:26.266Z,97594.72
2019-04-04T15:42:55.727Z,97603.45
2019-04-04T15:45:26.140Z,97603.83
2019-04-04T15:47:55.186Z,97614.25
2019-04-04T15:50:30.117Z,97609.89
2019-04-04T15:52:59.188Z,97610.98
2019-04-04T15:55:29.726Z,97615.91
2019-04-04T15:57:58.815Z,97624.50
2019-04-04T16:00:28.163Z,97624.38
2019-04-04T16:02:57.171Z,97615.63
2019-04-04T16:05:26.244Z,97617.61
2019-04-04T16:07:55.324Z,97606.28
2019-04-04T16:10:24.615Z,97605.97
2019-04-04T16:12:53.732Z,97603.44
2019-04-04T16:15:23.917Z,97613.89
2019-04-04T16:17:53.006Z,97622.98
2019-04-04T16:20:22.142Z,97619.09
2019-04-04T16:22:51.136Z,97625.13
2019-04-04T16:25:20.318Z,97623.12
2019-04-04T16:27:49.367Z,97615.92
2019-04-04T16:30:21.162Z,97630.55
2019-04-04T16:32:50.305Z,97623.24
2019-04-04T16:35:19.420Z,97616.56
2019-04-04T16:37:48.516Z,97626.84
2019-04-04T16:40:17.628Z,97653.34
2019-04-04T16:42:46.758Z,97665.66
2019-04-04T16:45:15.883Z,97663.93
2019-04-04T16:47:46.363Z,97660.95
2019-04-04T16:50:22.529Z,97643.95
2019-04-04T16:52:55.883Z,97640.42
2019-04-04T16:55:29.967Z,97645.41
2019-04-04T16:57:59.037Z,97651.17
2019-04-04T17:00:28.257Z,97653.28
2019-04-04T17:02:57.349Z,97660.30
2019-04-04T17:05:26.451Z,97663.52
2019-04-04T17:07:55.571Z,97664.21
2019-04-04T17:10:36.975Z,97683.84
2019-04-04T17:13:07.047Z,97697.73
2019-04-04T17:15:37.287Z,97721.03
2019-04-04T17:18:06.452Z,97722.62
2019-04-04T17:20:35.503Z,97733.45
2019-04-04T17:23:04.611Z,97743.52
2019-04-04T17:25:35.855Z,97740.18
2019-04-04T17:28:05.515Z,97730.23
2019-04-04T17:30:34.584Z,97715.19
2019-04-04T17:33:08.578Z,97714.37
2019-04-04T17:35:39.390Z,97714.09
2019-04-04T17:38:08.457Z,97706.74
2019-04-04T17:40:38.848Z,97707.87
2019-04-04T17:43:10.496Z,97710.38
2019-04-04T17:45:41.565Z,97707.53
2019-04-04T17:48:10.758Z,97711.70
2019-04-04T17:50:40.230Z,97717.45
2019-04-04T17:53:09.863Z,97732.86
2019-04-04T17:55:40.175Z,97746.30
2019-04-04T17:58:11.944Z,97752.20
2019-04-04T18:00:41.533Z,97759.38
2019-04-04T18:03:14.177Z,97759.41
2019-04-04T18:05:46.497Z,97761.56
2019-04-04T18:08:15.661Z,97762.69
2019-04-04T18:10:46.224Z,97757.02
2019-04-04T18:13:15.286Z,97751.36
2019-04-04T18:15:45.290Z,97751.13
2019-04-04T18:18:16.928Z,97762.02
2019-04-04T18:20:47.787Z,97765.41
2019-04-04T18:23:18.072Z,97766.53
2019-04-04T18:25:48.489Z,97767.04
2019-04-04T18:28:17.536Z,97764.20
2019-04-04T18:30:46.699Z,97761.68
2019-04-04T18:33:19.265Z,97767.08
2019-04-04T18:35:49.760Z,97757.53
2019-04-04T18:38:32.143Z,97763.31
2019-04-04T18:41:01.262Z,97765.02
2019-04-04T18:43:30.351Z,97764.98
2019-04-04T18:46:05.685Z,97768.06
2019-04-04T18:48:35.197Z,97775.60
2019-04-04T18:51:04.383Z,97775.97
2019-04-04T18:53:33.684Z,97763.23
2019-04-04T18:56:04.080Z,97753.03
2019-04-04T18:58:33.334Z,97751.52
2019-04-04T19:01:02.408Z,97751.07
2019-04-04T19:03:31.525Z,97751.45
2019-04-04T19:06:00.606Z,97762.94
2019-04-04T19:08:29.743Z,97765.63
2019-04-04T19:10:58.761Z,97772.56
2019-04-04T19:13:28.332Z,97777.19
2019-04-04T19:16:00.252Z,97788.25
2019-04-04T19:18:28.627Z,97796.36
2019-04-04T19:20:57.634Z,97809.38
2019-04-04T19:23:26.749Z,97800.78
2019-04-04T19:25:57.430Z,97802.02
2019-04-04T19:28:30.961Z,97792.83
2019-04-04T19:31:00.066Z,97797.93
2019-04-04T19:33:29.224Z,97802.15
2019-04-04T19:35:59.495Z,97781.45
2019-04-04T19:38:28.596Z,97774.16
2019-04-04T19:41:01.409Z,97784.38
2019-04-04T19:43:30.908Z,97791.45
2019-04-04T19:46:00.086Z,97794.44
2019-04-04T19:48:29.853Z,97796.88
2019-04-04T19:50:59.250Z,97802.77
2019-04-04T19:53:29.019Z,97801.24
2019-04-04T19:55:58.363Z,97812.16
2019-04-04T19:58:27.960Z,97819.16
2019-04-04T20:00:57.902Z,97819.36
2019-04-04T20:03:27.277Z,97830.23
2019-04-04T20:05:56.651Z,97832.54
2019-04-04T20:08:25.951Z,97834.39
2019-04-04T20:11:05.406Z,97840.14
2019-04-04T20:13:34.558Z,97842.84
2019-04-04T20:16:05.357Z,97841.36
2019-04-04T20:18:34.577Z,97854.34
2019-04-04T20:21:03.935Z,97850.39
2019-04-04T20:23:35.429Z,97842.61
2019-04-04T20:26:06.152Z,97831.66
2019-04-04T20:28:35.805Z,97825.55
2019-04-04T20:31:05.184Z,97833.45
2019-04-04T20:33:35.697Z,97830.68
2019-04-04T20:36:06.720Z,97827.44
2019-04-04T20:38:36.142Z,97836.66
2019-04-04T20:41:07.117Z,97837.51
2019-04-04T20:43:45.227Z,97827.94
2019-04-04T20:46:18.001Z,97833.55
2019-04-04T20:48:47.431Z,97846.22
2019-04-04T20:51:16.921Z,97848.81
2019-04-04T20:53:46.238Z,97847.33
2019-04-04T20:56:18.860Z,97859.93
2019-04-04T20:58:48.055Z,97860.13
2019-04-04T21:01:20.330Z,97863.72
2019-04-04T21:03:49.677Z,97866.14
2019-04-04T21:06:20.690Z,97861.60
2019-04-04T21:08:49.888Z,97866.86
2019-04-04T21:11:19.146Z,97873.72
2019-04-04T21:13:56.412Z,97873.93
2019-04-04T21:16:23.592Z,97867.00
2019-04-04T21:18:52.921Z,97874.70
2019-04-04T21:21:22.819Z,97879.12
2019-04-04T21:23:54.149Z,97882.61
2019-04-04T21:26:24.998Z,97886.98
2019-04-04T21:28:54.639Z,97889.25
2019-04-04T21:31:25.724Z,97891.28
2019-04-04T21:33:56.076Z,97893.97
2019-04-04T21:36:29.340Z,97891.97
2019-04-04T21:38:58.620Z,97901.53
2019-04-04T21:41:27.909Z,97900.84
2019-04-04T21:44:09.228Z,97895.29
2019-04-04T21:46:38.053Z,97893.20
2019-04-04T21:49:07.268Z,97892.70
2019-04-04T21:51:36.527Z,97887.22
2019-04-04T21:54:05.764Z,97894.04
2019-04-04T21:56:35.390Z,97903.32
2019-04-04T21:59:04.870Z,97900.13
2019-04-04T22:01:34.412Z,97895.97
2019-04-04T22:04:03.823Z,97904.22
2019-04-04T22:06:33.496Z,97903.88
2019-04-04T22:09:06.874Z,97901.20
2019-04-04T22:11:36.159Z,97893.02
2019-04-04T22:14:05.488Z,97901.08
2019-04-04T22:16:34.823Z,97899.95
2019-04-04T22:19:04.150Z,97902.71
2019-04-04T22:21:33.551Z,97909.23
2019-04-04T22:24:03.664Z,97905.69
2019-04-04T22:26:32.946Z,97905.63
2019-04-04T22:29:02.221Z,97912.95
2019-04-04T22:31:32.681Z,97912.17
2019-04-04T22:34:01.937Z,97917.78
2019-04-04T22:36:32.543Z,97921.50
2019-04-04T22:39:01.920Z,97935.13
2019-04-04T22:41:32.947Z,97946.58
2019-04-04T22:44:06.463Z,97948.73
2019-04-04T22:46:35.702Z,97949.48
2019-04-04T22:49:06.924Z,97950.38
2019-04-04T22:51:36.159Z,97956.43
2019-04-04T22:54:07.153Z,97957.80
2019-04-04T22:56:36.513Z,97934.86
2019-04-04T22:59:07.841Z,97955.47
2019-04-04T23:01:37.255Z,97960.23
2019-04-04T23:04:06.617Z,97962.23
2019-04-04T23:06:35.918Z,97953.95
2019-04-04T23:09:09.122Z,97950.77
2019-04-04T23:11:38.754Z,97951.22
2019-04-04T23:14:08.217Z,97947.05
2019-04-04T23:16:37.559Z,97948.59
2019-04-04T23:19:07.060Z,97939.96
2019-04-04T23:21:36.390Z,97933.89
2019-04-04T23:24:05.632Z,97931.91
2019-04-04T23:26:34.946Z,97927.45
2019-04-04T23:29:06.819Z,97931.37
2019-04-04T23:31:36.068Z,97932.78
2019-04-04T23:34:05.400Z,97938.48
2019-04-04T23:36:35.526Z,97929.88
2019-04-04T23:39:06.201Z,97922.34
2019-04-04T23:41:35.839Z,97924.81
2019-04-04T23:44:05.579Z,97928.98
2019-04-04T23:46:35.011Z,97930.23
2019-04-04T23:49:04.512Z,97929.44
2019-04-04T23:51:34.130Z,97930.97
2019-04-04T23:54:05.629Z,97926.88
2019-04-04T23:56:35.222Z,97926.01
2019-04-04T23:59:05.202Z,97924.48
