createdAt,value
2023-07-20T00:03:26.544Z,68.05
2023-07-20T00:07:28.266Z,69.13
2023-07-20T00:11:30.030Z,68.84
2023-07-20T00:15:31.746Z,69.45
2023-07-20T00:19:33.616Z,69.63
2023-07-20T00:23:36.482Z,69.75
2023-07-20T00:27:38.431Z,69.79
2023-07-20T00:31:40.291Z,70.13
2023-07-20T00:35:42.023Z,70.62
2023-07-20T00:39:43.693Z,70.73
2023-07-20T00:43:45.386Z,72.57
2023-07-20T00:47:47.595Z,74.46
2023-07-20T00:51:50.843Z,74.90
2023-07-20T00:55:52.783Z,76.04
2023-07-20T00:59:55.043Z,76.57
2023-07-20T01:03:56.766Z,77.04
2023-07-20T01:08:03.735Z,78.03
2023-07-20T01:12:13.275Z,78.94
2023-07-20T01:16:14.963Z,79.83
2023-07-20T01:20:19.158Z,81.60
2023-07-20T01:24:32.530Z,82.61
2023-07-20T01:29:09.178Z,84.46
2023-07-20T01:33:14.517Z,86.19
2023-07-20T01:37:18.031Z,87.37
2023-07-20T01:41:20.075Z,88.37
2023-07-20T01:45:22.109Z,89.97
2023-07-20T01:49:23.884Z,90.49
2023-07-20T01:53:25.564Z,91.67
2023-07-20T01:57:27.263Z,92.31
2023-07-20T02:01:29.994Z,93.54
2023-07-20T02:05:31.838Z,94.29
2023-07-20T02:09:33.638Z,94.91
2023-07-20T02:13:35.404Z,96.67
2023-07-20T02:17:37.188Z,97.60
2023-07-20T02:21:40.220Z,98.14
2023-07-20T02:25:42.166Z,99.02
2023-07-20T02:29:44.006Z,100.00
2023-07-20T02:33:47.092Z,100.00
2023-07-20T02:37:49.024Z,100.00
2023-07-20T02:41:51.655Z,100.00
2023-07-20T02:45:54.671Z,100.00
2023-07-20T02:49:56.378Z,100.00
2023-07-20T02:53:58.210Z,100.00
2023-07-20T02:57:59.984Z,100.00
2023-07-20T03:02:01.755Z,100.00
2023-07-20T03:06:03.587Z,100.00
2023-07-20T03:10:07.839Z,100.00
2023-07-20T03:14:09.548Z,100.00
2023-07-20T03:18:11.678Z,100.00
2023-07-20T03:22:13.447Z,100.00
2023-07-20T03:26:15.192Z,100.00
2023-07-20T03:30:17.004Z,100.00
2023-07-20T03:34:18.777Z,100.00
2023-07-20T03:38:21.269Z,100.00
2023-07-20T03:42:23.015Z,100.00
2023-07-20T03:46:25.111Z,100.00
2023-07-20T03:50:27.125Z,100.00
2023-07-20T03:54:28.796Z,100.00
2023-07-20T03:58:31.490Z,100.00
2023-07-20T04:02:33.744Z,100.00
2023-07-20T04:06:35.583Z,100.00
2023-07-20T04:10:37.306Z,100.00
2023-07-20T04:14:39.174Z,100.00
2023-07-20T04:18:40.946Z,100.00
2023-07-20T04:22:42.784Z,100.00
2023-07-20T04:26:47.604Z,100.00
2023-07-20T04:30:52.458Z,100.00
2023-07-20T04:34:54.794Z,100.00
2023-07-20T04:38:56.827Z,100.00
2023-07-20T04:42:58.931Z,100.00
2023-07-20T04:47:01.058Z,100.00
2023-07-20T04:51:04.602Z,100.00
2023-07-20T04:55:06.756Z,100.00
2023-07-20T04:59:08.755Z,100.00
2023-07-20T05:03:10.676Z,100.00
2023-07-20T05:07:12.763Z,100.00
2023-07-20T05:11:14.724Z,100.00
2023-07-20T05:15:16.723Z,100.00
2023-07-20T05:19:18.598Z,100.00
2023-07-20T05:23:23.728Z,100.00
2023-07-20T05:27:25.722Z,100.00
2023-07-20T05:31:27.682Z,100.00
2023-07-20T05:35:29.532Z,100.00
2023-07-20T05:39:33.676Z,100.00
2023-07-20T05:43:35.404Z,100.00
2023-07-20T05:47:38.763Z,100.00
2023-07-20T05:51:40.542Z,100.00
2023-07-20T05:55:42.537Z,99.01
2023-07-20T05:59:45.599Z,98.00
2023-07-20T06:03:47.480Z,96.58
2023-07-20T06:07:49.182Z,95.77
2023-07-20T06:11:51.205Z,94.99
2023-07-20T06:15:53.030Z,94.29
2023-07-20T06:19:54.744Z,94.12
2023-07-20T06:23:56.487Z,92.53
2023-07-20T06:27:58.598Z,92.40
2023-07-20T06:32:00.890Z,92.14
2023-07-20T06:36:02.647Z,91.93
2023-07-20T06:44:10.641Z,87.90
2023-07-20T06:48:12.419Z,86.56
2023-07-20T06:52:14.195Z,84.56
2023-07-20T06:56:16.384Z,83.77
2023-07-20T07:00:18.409Z,83.04
2023-07-20T07:04:21.557Z,81.68
2023-07-20T07:08:23.385Z,81.34
2023-07-20T07:12:25.241Z,78.67
2023-07-20T07:16:27.232Z,73.91
2023-07-20T07:20:29.293Z,72.42
2023-07-20T07:24:34.943Z,72.06
2023-07-20T07:28:37.790Z,71.53
2023-07-20T07:32:39.578Z,70.79
2023-07-20T07:36:41.765Z,71.56
2023-07-20T07:40:44.096Z,71.84
2023-07-20T07:44:46.468Z,72.82
2023-07-20T07:48:48.914Z,71.00
2023-07-20T07:52:50.639Z,69.73
2023-07-20T07:56:54.764Z,67.26
2023-07-20T08:00:56.617Z,66.32
2023-07-20T08:04:58.714Z,67.13
2023-07-20T08:09:02.554Z,68.56
2023-07-20T08:13:04.765Z,67.27
2023-07-20T08:17:07.847Z,65.79
2023-07-20T08:21:09.891Z,64.41
2023-07-20T08:25:11.677Z,63.43
2023-07-20T08:29:13.369Z,63.14
2023-07-20T08:33:16.222Z,63.02
2023-07-20T08:37:18.092Z,61.86
2023-07-20T08:41:20.628Z,61.69
2023-07-20T08:45:23.580Z,61.64
2023-07-20T08:49:25.498Z,60.90
2023-07-20T08:53:29.770Z,60.33
2023-07-20T08:57:34.300Z,58.73
2023-07-20T09:01:40.795Z,58.92
2023-07-20T09:05:44.766Z,59.65
2023-07-20T09:09:48.659Z,58.31
2023-07-20T09:14:10.776Z,54.33
2023-07-20T09:18:12.528Z,55.47
2023-07-20T09:22:14.985Z,54.59
2023-07-20T09:26:17.798Z,54.59
2023-07-20T09:30:20.284Z,55.09
2023-07-20T09:38:27.574Z,53.14
2023-07-20T09:50:55.745Z,48.69
2023-07-20T09:54:58.762Z,48.29
2023-07-20T09:59:01.396Z,49.72
2023-07-20T10:03:05.188Z,48.73
2023-07-20T10:07:12.787Z,46.69
2023-07-20T10:11:17.216Z,46.14
2023-07-20T10:15:22.495Z,44.32
2023-07-20T10:19:50.592Z,43.79
2023-07-20T10:23:53.161Z,42.79
2023-07-20T10:27:56.159Z,42.68
2023-07-20T10:31:59.301Z,42.92
2023-07-20T10:36:08.927Z,43.17
2023-07-20T10:40:34.231Z,42.79
2023-07-20T10:44:38.698Z,42.11
2023-07-20T10:49:07.084Z,41.51
2023-07-20T10:53:13.840Z,41.93
2023-07-20T10:57:32.940Z,41.14
2023-07-20T11:01:37.937Z,40.99
2023-07-20T11:05:42.027Z,40.98
2023-07-20T11:09:46.796Z,41.01
2023-07-20T11:14:02.151Z,39.88
2023-07-20T11:18:16.045Z,38.75
2023-07-20T11:22:18.847Z,35.86
2023-07-20T11:26:20.747Z,36.17
2023-07-20T11:30:22.799Z,37.77
2023-07-20T11:34:25.639Z,38.11
2023-07-20T11:38:27.327Z,38.54
2023-07-20T11:46:35.816Z,38.14
2023-07-20T11:50:41.190Z,37.89
2023-07-20T11:54:48.779Z,38.55
2023-07-20T11:58:51.402Z,39.11
2023-07-20T12:02:55.057Z,39.04
2023-07-20T12:06:56.969Z,39.20
2023-07-20T12:10:58.978Z,38.94
2023-07-20T12:15:21.299Z,39.34
2023-07-20T12:19:26.721Z,39.34
2023-07-20T12:23:35.895Z,40.13
2023-07-20T12:27:38.912Z,40.37
2023-07-20T12:31:40.907Z,40.56
2023-07-20T12:35:44.523Z,40.62
2023-07-20T12:39:48.308Z,39.97
2023-07-20T12:43:51.807Z,40.22
2023-07-20T12:47:53.564Z,40.35
2023-07-20T12:51:55.450Z,40.28
2023-07-20T12:55:57.263Z,38.43
2023-07-20T12:59:59.046Z,34.61
2023-07-20T13:12:11.827Z,27.79
2023-07-20T13:16:13.705Z,26.44
2023-07-20T13:20:15.789Z,25.36
2023-07-20T13:24:18.403Z,24.17
2023-07-20T13:28:20.220Z,24.79
2023-07-20T13:32:22.135Z,26.32
2023-07-20T13:36:24.603Z,28.55
2023-07-20T13:40:26.444Z,29.73
2023-07-20T13:44:30.560Z,30.38
2023-07-20T13:48:37.405Z,29.91
2023-07-20T13:52:42.480Z,30.80
2023-07-20T13:56:44.266Z,31.82
2023-07-20T14:00:46.237Z,32.65
2023-07-20T14:06:17.433Z,33.62
2023-07-20T14:09:14.811Z,33.05
2023-07-20T14:13:17.189Z,31.78
2023-07-20T14:17:19.091Z,29.86
2023-07-20T14:21:25.424Z,29.20
2023-07-20T14:25:29.689Z,27.48
2023-07-20T14:29:32.845Z,25.96
2023-07-20T14:33:36.309Z,26.41
2023-07-20T14:37:38.865Z,26.44
2023-07-20T14:41:41.263Z,27.58
2023-07-20T14:45:43.230Z,28.71
2023-07-20T14:49:45.832Z,28.87
2023-07-20T14:53:47.662Z,28.71
2023-07-20T14:57:49.766Z,28.96
2023-07-20T15:01:55.860Z,28.81
2023-07-20T15:05:57.617Z,29.56
2023-07-20T15:09:59.489Z,28.22
2023-07-20T15:14:01.474Z,28.57
2023-07-20T15:18:03.374Z,27.08
2023-07-20T15:22:09.859Z,25.35
2023-07-20T15:26:12.665Z,24.59
2023-07-20T15:30:50.253Z,25.53
2023-07-20T15:34:37.157Z,26.55
2023-07-20T15:38:39.589Z,26.43
2023-07-20T15:42:53.390Z,27.10
2023-07-20T15:46:56.050Z,28.19
2023-07-20T15:50:57.753Z,28.34
2023-07-20T15:54:59.523Z,27.86
2023-07-20T15:59:01.311Z,28.41
2023-07-20T16:03:03.171Z,28.55
2023-07-20T16:07:08.247Z,29.68
2023-07-20T16:11:10.282Z,29.91
2023-07-20T16:15:12.614Z,30.55
2023-07-20T16:19:14.242Z,30.92
2023-07-20T16:23:16.131Z,31.47
2023-07-20T16:27:18.177Z,32.01
2023-07-20T16:31:19.977Z,32.34
2023-07-20T16:35:23.932Z,32.30
2023-07-20T16:39:47.760Z,32.66
2023-07-20T16:47:55.865Z,34.03
2023-07-20T16:51:58.714Z,34.08
2023-07-20T16:56:00.645Z,34.67
2023-07-20T17:00:02.983Z,34.99
2023-07-20T17:04:04.912Z,34.57
2023-07-20T17:08:06.775Z,34.51
2023-07-20T17:12:09.692Z,34.81
2023-07-20T17:16:11.932Z,35.18
2023-07-20T17:32:29.628Z,34.75
2023-07-20T17:40:37.479Z,35.38
2023-07-20T17:44:39.525Z,35.61
2023-07-20T17:48:41.460Z,35.32
2023-07-20T17:52:43.418Z,35.92
2023-07-20T17:56:45.498Z,35.90
2023-07-20T18:00:47.460Z,36.27
2023-07-20T18:04:49.155Z,36.04
2023-07-20T18:08:50.916Z,36.68
2023-07-20T18:12:53.466Z,37.26
2023-07-20T18:16:55.221Z,37.71
2023-07-20T18:20:56.979Z,37.79
2023-07-20T18:24:58.713Z,38.81
2023-07-20T18:29:02.483Z,38.89
2023-07-20T18:33:05.285Z,38.92
2023-07-20T18:37:07.114Z,39.31
2023-07-20T18:41:08.856Z,39.35
2023-07-20T18:45:10.833Z,39.65
2023-07-20T18:49:12.515Z,40.35
2023-07-20T18:53:14.409Z,41.42
2023-07-20T18:57:16.232Z,41.11
2023-07-20T19:01:18.107Z,42.07
2023-07-20T19:05:20.278Z,42.74
2023-07-20T19:09:22.636Z,43.05
2023-07-20T19:13:24.385Z,43.73
2023-07-20T19:17:26.931Z,43.96
2023-07-20T19:21:29.378Z,45.40
2023-07-20T19:25:32.669Z,45.64
2023-07-20T19:29:35.000Z,46.79
2023-07-20T19:33:36.907Z,46.76
2023-07-20T19:37:39.113Z,47.05
2023-07-20T19:41:40.831Z,47.66
2023-07-20T19:45:42.818Z,48.39
2023-07-20T19:49:44.556Z,48.77
2023-07-20T19:57:51.079Z,49.87
2023-07-20T20:01:52.851Z,50.55
2023-07-20T20:05:55.129Z,50.49
2023-07-20T20:09:57.109Z,51.75
2023-07-20T20:13:58.837Z,50.81
2023-07-20T20:18:01.149Z,50.90
2023-07-20T20:22:05.308Z,51.34
2023-07-20T20:26:08.402Z,50.73
2023-07-20T20:30:11.127Z,51.65
2023-07-20T20:34:12.814Z,51.42
2023-07-20T20:38:14.929Z,51.75
2023-07-20T20:42:16.886Z,51.75
2023-07-20T20:46:21.990Z,51.93
2023-07-20T20:50:24.215Z,52.07
2023-07-20T20:54:26.111Z,52.73
2023-07-20T20:58:28.008Z,52.48
2023-07-20T21:02:29.779Z,53.52
2023-07-20T21:06:31.786Z,53.53
2023-07-20T21:10:34.741Z,53.35
2023-07-20T21:14:36.611Z,53.80
2023-07-20T21:18:38.712Z,53.41
2023-07-20T21:22:41.420Z,53.66
2023-07-20T21:26:43.127Z,54.36
2023-07-20T21:30:46.154Z,54.27
2023-07-20T21:34:47.948Z,54.21
2023-07-20T21:38:49.770Z,53.78
2023-07-20T21:42:52.514Z,54.06
2023-07-20T21:46:54.414Z,53.82
2023-07-20T21:50:56.930Z,53.95
2023-07-20T21:54:58.650Z,54.41
2023-07-20T21:59:00.543Z,54.11
2023-07-20T22:03:03.216Z,54.39
2023-07-20T22:07:14.954Z,54.71
2023-07-20T22:11:16.931Z,55.00
2023-07-20T22:15:18.832Z,54.40
2023-07-20T22:19:20.699Z,55.28
2023-07-20T22:23:22.829Z,55.54
2023-07-20T22:27:24.611Z,55.99
2023-07-20T22:31:26.680Z,56.34
2023-07-20T22:35:28.927Z,56.45
2023-07-20T22:39:33.137Z,56.11
2023-07-20T22:43:34.878Z,55.79
2023-07-20T22:47:39.787Z,55.76
2023-07-20T22:51:41.665Z,55.74
2023-07-20T22:55:47.806Z,56.78
2023-07-20T22:59:49.826Z,57.38
2023-07-20T23:03:51.776Z,56.79
2023-07-20T23:07:54.335Z,57.01
2023-07-20T23:12:02.334Z,57.45
2023-07-20T23:16:05.359Z,58.10
2023-07-20T23:20:19.293Z,58.08
2023-07-20T23:24:21.253Z,57.79
2023-07-20T23:28:26.141Z,58.34
2023-07-20T23:32:27.892Z,58.59
2023-07-20T23:36:29.738Z,58.72
2023-07-20T23:40:31.539Z,59.15
2023-07-20T23:44:33.732Z,59.34
2023-07-20T23:48:42.391Z,59.41
2023-07-20T23:52:45.189Z,59.98
2023-07-20T23:56:47.669Z,60.54
