createdAt,value
2019-03-10T00:00:25.495Z,99765.20
2019-03-10T00:03:32.806Z,99766.24
2019-03-10T00:06:38.660Z,99770.70
2019-03-10T00:09:44.451Z,99771.84
2019-03-10T00:12:50.294Z,99771.02
2019-03-10T00:15:56.141Z,99772.38
2019-03-10T00:19:02.024Z,99769.22
2019-03-10T00:22:07.888Z,99766.98
2019-03-10T00:25:14.073Z,99768.42
2019-03-10T00:28:20.486Z,99763.02
2019-03-10T00:31:26.223Z,99758.50
2019-03-10T00:34:31.939Z,99759.72
2019-03-10T00:37:37.810Z,99755.66
2019-03-10T00:41:23.412Z,99751.70
2019-03-10T00:45:17.236Z,99742.42
2019-03-10T00:48:56.407Z,99746.36
2019-03-10T00:52:11.883Z,99735.13
2019-03-10T00:55:17.642Z,99732.95
2019-03-10T00:58:23.667Z,99728.22
2019-03-10T01:01:29.405Z,99720.92
2019-03-10T01:04:35.257Z,99726.86
2019-03-10T01:07:41.100Z,99724.70
2019-03-10T01:10:47.082Z,99729.45
2019-03-10T01:13:52.809Z,99732.01
2019-03-10T01:17:00.716Z,99729.89
2019-03-10T01:20:07.395Z,99726.91
2019-03-10T01:23:13.383Z,99732.08
2019-03-10T01:26:19.216Z,99740.80
2019-03-10T01:29:24.987Z,99738.52
2019-03-10T01:33:22.847Z,99728.08
2019-03-10T01:36:26.680Z,99739.34
2019-03-10T01:39:32.411Z,99735.36
2019-03-10T01:42:38.182Z,99731.09
2019-03-10T01:45:44.101Z,99737.93
2019-03-10T01:48:49.838Z,99738.47
2019-03-10T01:51:55.826Z,99736.38
2019-03-10T01:55:01.563Z,99735.54
2019-03-10T01:58:07.304Z,99746.56
2019-03-10T02:01:13.026Z,99748.45
2019-03-10T02:04:18.781Z,99756.57
2019-03-10T02:07:24.603Z,99744.34
2019-03-10T02:10:30.462Z,99749.97
2019-03-10T02:13:36.246Z,99748.22
2019-03-10T02:16:42.171Z,99744.05
2019-03-10T02:19:47.989Z,99741.59
2019-03-10T02:22:53.821Z,99742.46
2019-03-10T02:25:59.553Z,99749.03
2019-03-10T02:29:05.411Z,99747.73
2019-03-10T02:32:11.292Z,99741.36
2019-03-10T02:35:17.048Z,99735.38
2019-03-10T02:38:22.778Z,99740.61
2019-03-10T02:41:29.570Z,99737.48
2019-03-10T02:44:35.352Z,99736.80
2019-03-10T02:47:41.089Z,99728.93
2019-03-10T02:50:46.864Z,99737.77
2019-03-10T02:53:52.583Z,99737.99
2019-03-10T02:56:58.350Z,99747.88
2019-03-10T03:00:04.313Z,99752.49
2019-03-10T03:03:10.144Z,99753.10
2019-03-10T03:06:15.979Z,99741.98
2019-03-10T03:09:21.741Z,99753.12
2019-03-10T03:12:27.472Z,99755.35
2019-03-10T03:15:33.365Z,99756.10
2019-03-10T03:18:39.183Z,99754.45
2019-03-10T03:21:45.039Z,99744.14
2019-03-10T03:24:50.778Z,99739.55
2019-03-10T03:27:56.511Z,99723.70
2019-03-10T03:31:02.311Z,99737.86
2019-03-10T03:34:08.063Z,99728.36
2019-03-10T03:37:17.188Z,99725.09
2019-03-10T03:40:22.982Z,99726.89
2019-03-10T03:43:28.696Z,99735.08
2019-03-10T03:46:35.542Z,99741.83
2019-03-10T03:49:41.267Z,99745.92
2019-03-10T03:52:47.024Z,99755.61
2019-03-10T03:55:53.028Z,99758.20
2019-03-10T03:58:58.821Z,99767.41
2019-03-10T04:02:22.454Z,99763.64
2019-03-10T04:05:28.212Z,99760.67
2019-03-10T04:08:34.008Z,99761.16
2019-03-10T04:11:40.005Z,99760.64
2019-03-10T04:14:45.725Z,99763.83
2019-03-10T04:17:51.648Z,99764.10
2019-03-10T04:20:57.457Z,99774.83
2019-03-10T04:24:03.235Z,99777.45
2019-03-10T04:27:09.040Z,99782.34
2019-03-10T04:30:14.875Z,99779.08
2019-03-10T04:33:20.614Z,99776.59
2019-03-10T04:36:26.392Z,99770.03
2019-03-10T04:39:32.125Z,99771.19
2019-03-10T04:42:37.847Z,99776.45
2019-03-10T04:45:43.791Z,99784.84
2019-03-10T04:48:49.657Z,99788.27
2019-03-10T04:51:55.589Z,99793.86
2019-03-10T04:55:13.275Z,99791.08
2019-03-10T04:58:19.072Z,99796.31
2019-03-10T05:01:24.984Z,99799.27
2019-03-10T05:04:31.712Z,99802.87
2019-03-10T05:07:37.732Z,99802.57
2019-03-10T05:10:43.554Z,99803.22
2019-03-10T05:13:49.347Z,99797.63
2019-03-10T05:16:55.145Z,99811.41
2019-03-10T05:20:00.981Z,99809.94
2019-03-10T05:23:28.289Z,99822.45
2019-03-10T05:26:34.063Z,99827.36
2019-03-10T05:29:39.766Z,99828.38
2019-03-10T05:32:45.572Z,99831.45
2019-03-10T05:35:51.416Z,99825.56
2019-03-10T05:38:57.245Z,99822.44
2019-03-10T05:42:03.105Z,99831.94
2019-03-10T05:45:08.961Z,99833.89
2019-03-10T05:48:14.815Z,99845.27
2019-03-10T05:51:20.586Z,99837.16
2019-03-10T05:54:26.470Z,99846.00
2019-03-10T05:57:32.205Z,99847.93
2019-03-10T06:00:42.511Z,99850.70
2019-03-10T06:03:45.397Z,99858.88
2019-03-10T06:06:51.378Z,99867.25
2019-03-10T06:09:57.205Z,99885.14
2019-03-10T06:13:02.930Z,99891.78
2019-03-10T06:16:08.705Z,99886.56
2019-03-10T06:19:14.428Z,99875.22
2019-03-10T06:22:20.140Z,99895.98
2019-03-10T06:25:25.880Z,99892.05
2019-03-10T06:28:31.952Z,99892.03
2019-03-10T06:31:37.713Z,99894.69
2019-03-10T06:34:43.437Z,99900.91
2019-03-10T06:37:49.311Z,99908.92
2019-03-10T06:40:55.128Z,99912.39
2019-03-10T06:44:00.993Z,99912.21
2019-03-10T06:47:06.747Z,99919.95
2019-03-10T06:50:14.343Z,99931.92
2019-03-10T06:53:20.090Z,99941.16
2019-03-10T06:56:25.829Z,99942.70
2019-03-10T06:59:31.640Z,99934.44
2019-03-10T07:02:37.399Z,99942.73
2019-03-10T07:05:43.158Z,99945.20
2019-03-10T07:08:48.868Z,99954.70
2019-03-10T07:11:54.613Z,99950.95
2019-03-10T07:15:00.449Z,99949.34
2019-03-10T07:18:06.316Z,99948.13
2019-03-10T07:21:12.074Z,99943.36
2019-03-10T07:24:17.815Z,99954.72
2019-03-10T07:27:25.387Z,99954.72
2019-03-10T07:30:48.606Z,99942.31
2019-03-10T07:34:13.335Z,99941.58
2019-03-10T07:37:31.883Z,99941.02
2019-03-10T07:40:55.067Z,99938.63
2019-03-10T07:44:11.923Z,99938.56
2019-03-10T07:47:36.628Z,99931.62
2019-03-10T07:51:10.543Z,99948.29
2019-03-10T07:54:26.078Z,99945.20
2019-03-10T07:57:53.542Z,99946.82
2019-03-10T08:01:17.117Z,99954.64
2019-03-10T08:04:38.238Z,99942.55
2019-03-10T08:07:49.384Z,99951.31
2019-03-10T08:11:04.975Z,99951.39
2019-03-10T08:14:32.569Z,99939.63
2019-03-10T08:17:59.987Z,99949.20
2019-03-10T08:21:33.944Z,99959.86
2019-03-10T08:24:52.632Z,99951.20
2019-03-10T08:28:15.896Z,99948.77
2019-03-10T08:31:40.563Z,99953.63
2019-03-10T08:35:11.614Z,99948.34
2019-03-10T08:38:48.999Z,99956.89
2019-03-10T08:42:20.271Z,99951.55
2019-03-10T08:45:42.981Z,99938.23
2019-03-10T08:49:01.037Z,99939.30
2019-03-10T08:52:20.264Z,99927.08
2019-03-10T08:55:47.922Z,99929.52
2019-03-10T08:59:08.838Z,99935.82
2019-03-10T09:02:36.516Z,99930.62
2019-03-10T09:05:57.435Z,99914.19
2019-03-10T09:09:12.402Z,99927.98
2019-03-10T09:12:27.375Z,99911.01
2019-03-10T09:16:07.233Z,99910.02
2019-03-10T09:19:18.648Z,99902.70
2019-03-10T09:22:52.149Z,99913.95
2019-03-10T09:26:35.125Z,99906.12
2019-03-10T09:30:14.868Z,99899.19
2019-03-10T09:33:26.315Z,99886.28
2019-03-10T09:36:57.076Z,99897.05
2019-03-10T09:40:17.791Z,99896.60
2019-03-10T09:43:46.256Z,99881.28
2019-03-10T09:47:10.857Z,99895.97
2019-03-10T09:50:53.953Z,99889.69
2019-03-10T09:54:21.580Z,99889.84
2019-03-10T09:57:44.987Z,99886.94
2019-03-10T10:01:06.973Z,99901.59
2019-03-10T10:04:46.744Z,99899.73
2019-03-10T10:08:10.125Z,99901.31
2019-03-10T10:11:23.599Z,99895.97
2019-03-10T10:14:48.656Z,99891.72
2019-03-10T10:18:16.400Z,99884.61
2019-03-10T10:21:44.045Z,99884.38
2019-03-10T10:25:05.060Z,99877.63
2019-03-10T10:28:38.957Z,99856.11
2019-03-10T10:32:18.905Z,99842.02
2019-03-10T10:35:46.310Z,99838.83
2019-03-10T10:39:11.094Z,99817.58
2019-03-10T10:42:41.935Z,99807.48
2019-03-10T10:46:09.741Z,99797.27
2019-03-10T10:49:33.330Z,99789.25
2019-03-10T10:53:10.495Z,99778.52
2019-03-10T10:56:33.828Z,99771.34
2019-03-10T10:59:48.635Z,99758.75
2019-03-10T11:03:03.708Z,99752.16
2019-03-10T11:06:28.437Z,99744.40
2019-03-10T11:09:51.800Z,99740.13
2019-03-10T11:13:15.040Z,99740.48
2019-03-10T11:16:48.809Z,99729.44
2019-03-10T11:20:26.027Z,99724.26
2019-03-10T11:23:50.583Z,99725.03
2019-03-10T11:27:07.395Z,99725.78
2019-03-10T11:30:30.989Z,99713.17
2019-03-10T11:33:55.535Z,99705.47
2019-03-10T11:37:32.164Z,99707.07
2019-03-10T11:41:09.166Z,99702.39
2019-03-10T11:44:32.813Z,99701.94
2019-03-10T11:48:00.448Z,99701.50
2019-03-10T11:51:40.282Z,99693.78
2019-03-10T11:55:10.763Z,99680.58
2019-03-10T11:58:24.751Z,99678.02
2019-03-10T12:01:48.573Z,99675.66
2019-03-10T12:05:05.000Z,99665.50
2019-03-10T12:08:41.853Z,99667.09
2019-03-10T12:11:47.697Z,99668.23
2019-03-10T12:14:53.396Z,99672.59
2019-03-10T12:17:59.334Z,99656.23
2019-03-10T12:21:05.224Z,99647.28
2019-03-10T12:24:11.056Z,99635.24
2019-03-10T12:27:16.899Z,99630.55
2019-03-10T12:30:22.711Z,99622.73
2019-03-10T12:33:28.517Z,99612.57
2019-03-10T12:36:34.286Z,99596.58
2019-03-10T12:39:40.048Z,99581.16
2019-03-10T12:42:46.224Z,99572.94
2019-03-10T12:45:52.346Z,99575.80
2019-03-10T12:48:58.198Z,99582.06
2019-03-10T12:52:03.976Z,99571.61
2019-03-10T12:55:09.807Z,99578.41
2019-03-10T12:58:15.655Z,99569.52
2019-03-10T13:01:21.454Z,99567.64
2019-03-10T13:04:27.229Z,99565.86
2019-03-10T13:07:33.520Z,99556.19
2019-03-10T13:10:39.480Z,99560.46
2019-03-10T13:13:45.211Z,99547.55
2019-03-10T13:16:51.190Z,99549.70
2019-03-10T13:19:57.153Z,99540.56
2019-03-10T13:23:03.338Z,99527.77
2019-03-10T13:26:09.156Z,99510.79
2019-03-10T13:29:15.073Z,99503.95
2019-03-10T13:32:20.915Z,99499.33
2019-03-10T13:35:26.894Z,99494.16
2019-03-10T13:38:32.757Z,99483.41
2019-03-10T13:41:38.613Z,99482.30
2019-03-10T13:44:44.448Z,99473.66
2019-03-10T13:47:50.384Z,99475.62
2019-03-10T13:50:56.203Z,99472.59
2019-03-10T13:54:02.183Z,99469.11
2019-03-10T13:57:07.935Z,99461.67
2019-03-10T14:00:18.122Z,99455.11
2019-03-10T14:03:24.022Z,99448.07
2019-03-10T14:06:29.909Z,99450.53
2019-03-10T14:09:35.863Z,99446.02
2019-03-10T14:12:41.708Z,99439.20
2019-03-10T14:15:47.588Z,99430.35
2019-03-10T14:18:53.389Z,99425.05
2019-03-10T14:21:59.188Z,99426.77
2019-03-10T14:25:05.162Z,99418.73
2019-03-10T14:28:11.244Z,99406.37
2019-03-10T14:31:17.092Z,99404.89
2019-03-10T14:34:22.890Z,99399.31
2019-03-10T14:37:28.702Z,99394.34
2019-03-10T14:40:34.429Z,99382.72
2019-03-10T14:43:40.293Z,99367.16
2019-03-10T14:46:48.634Z,99360.13
2019-03-10T14:49:54.428Z,99361.29
2019-03-10T14:53:00.377Z,99356.64
2019-03-10T14:56:06.220Z,99347.67
2019-03-10T14:59:12.143Z,99356.82
2019-03-10T15:02:17.924Z,99364.66
2019-03-10T15:05:23.781Z,99367.73
2019-03-10T15:08:29.511Z,99365.11
2019-03-10T15:11:36.448Z,99374.14
2019-03-10T15:14:42.219Z,99368.28
2019-03-10T15:17:48.196Z,99368.22
2019-03-10T15:20:54.054Z,99370.55
2019-03-10T15:23:59.929Z,99370.11
2019-03-10T15:27:05.817Z,99368.28
2019-03-10T15:30:15.135Z,99364.27
2019-03-10T15:33:20.939Z,99356.09
2019-03-10T15:36:26.803Z,99355.17
2019-03-10T15:39:32.557Z,99349.17
2019-03-10T15:42:38.286Z,99351.55
2019-03-10T15:45:44.110Z,99354.36
2019-03-10T15:48:49.999Z,99356.86
2019-03-10T15:51:55.956Z,99356.59
2019-03-10T15:55:01.794Z,99355.39
2019-03-10T15:58:07.913Z,99348.39
2019-03-10T16:01:13.958Z,99345.79
2019-03-10T16:04:23.734Z,99339.80
2019-03-10T16:07:29.638Z,99342.52
2019-03-10T16:10:35.409Z,99346.14
2019-03-10T16:13:41.172Z,99344.70
2019-03-10T16:16:46.968Z,99340.92
2019-03-10T16:19:52.713Z,99334.33
2019-03-10T16:22:58.451Z,99333.94
2019-03-10T16:26:04.294Z,99328.77
2019-03-10T16:29:10.039Z,99319.70
2019-03-10T16:32:15.994Z,99319.29
2019-03-10T16:35:22.568Z,99320.23
2019-03-10T16:38:28.482Z,99329.75
2019-03-10T16:41:35.500Z,99326.95
2019-03-10T16:44:41.207Z,99320.39
2019-03-10T16:47:47.156Z,99322.03
2019-03-10T16:50:52.917Z,99324.30
2019-03-10T16:53:59.703Z,99316.65
2019-03-10T16:57:05.655Z,99313.04
2019-03-10T17:00:13.084Z,99316.61
2019-03-10T17:03:19.104Z,99310.92
2019-03-10T17:06:24.895Z,99306.84
2019-03-10T17:09:30.750Z,99302.77
2019-03-10T17:12:36.630Z,99299.30
2019-03-10T17:15:42.490Z,99301.19
2019-03-10T17:18:48.224Z,99295.06
2019-03-10T17:21:53.973Z,99296.33
2019-03-10T17:24:59.686Z,99295.92
2019-03-10T17:28:05.771Z,99291.77
2019-03-10T17:31:12.526Z,99283.14
2019-03-10T17:34:21.145Z,99276.19
2019-03-10T17:37:28.028Z,99273.89
2019-03-10T17:40:36.651Z,99268.66
2019-03-10T17:43:42.668Z,99266.91
2019-03-10T17:46:51.638Z,99263.67
2019-03-10T17:50:00.043Z,99267.95
2019-03-10T17:53:07.436Z,99265.88
2019-03-10T17:56:13.608Z,99256.09
2019-03-10T17:59:19.358Z,99253.27
2019-03-10T18:02:25.231Z,99245.28
2019-03-10T18:05:31.052Z,99244.58
2019-03-10T18:08:36.923Z,99232.77
2019-03-10T18:11:42.796Z,99237.57
2019-03-10T18:14:48.620Z,99229.19
2019-03-10T18:17:54.455Z,99217.20
2019-03-10T18:21:00.285Z,99218.41
2019-03-10T18:24:06.111Z,99217.48
2019-03-10T18:27:11.847Z,99208.10
2019-03-10T18:30:18.331Z,99213.54
2019-03-10T18:33:24.067Z,99207.09
2019-03-10T18:36:29.830Z,99203.16
2019-03-10T18:39:35.596Z,99195.39
2019-03-10T18:42:42.762Z,99202.86
2019-03-10T18:45:48.785Z,99214.06
2019-03-10T18:48:54.751Z,99201.25
2019-03-10T18:52:09.560Z,99191.82
2019-03-10T18:55:15.587Z,99201.45
2019-03-10T18:58:21.455Z,99194.09
2019-03-10T19:01:27.412Z,99197.81
2019-03-10T19:04:33.208Z,99196.62
2019-03-10T19:07:41.107Z,99188.38
2019-03-10T19:10:46.977Z,99188.77
2019-03-10T19:13:53.916Z,99178.45
2019-03-10T19:17:01.259Z,99180.44
2019-03-10T19:20:11.406Z,99172.73
2019-03-10T19:23:17.244Z,99161.25
2019-03-10T19:26:23.209Z,99171.09
2019-03-10T19:29:29.014Z,99167.67
2019-03-10T19:32:35.176Z,99162.95
2019-03-10T19:35:40.958Z,99152.05
2019-03-10T19:38:49.296Z,99141.47
2019-03-10T19:41:55.191Z,99138.27
2019-03-10T19:45:00.976Z,99134.47
2019-03-10T19:48:06.834Z,99139.05
2019-03-10T19:51:12.673Z,99141.08
2019-03-10T19:54:18.571Z,99131.69
2019-03-10T19:57:24.540Z,99132.08
2019-03-10T20:00:30.537Z,99134.83
2019-03-10T20:03:36.455Z,99136.95
2019-03-10T20:06:42.250Z,99140.52
2019-03-10T20:09:48.062Z,99139.45
2019-03-10T20:12:53.913Z,99134.79
2019-03-10T20:15:59.625Z,99126.86
2019-03-10T20:19:05.424Z,99139.15
2019-03-10T20:22:11.196Z,99125.06
2019-03-10T20:25:17.206Z,99128.93
2019-03-10T20:28:22.949Z,99124.00
2019-03-10T20:31:28.739Z,99113.08
2019-03-10T20:34:34.546Z,99113.08
2019-03-10T20:37:40.349Z,99115.98
2019-03-10T20:40:46.192Z,99106.17
2019-03-10T20:43:51.943Z,99106.59
2019-03-10T20:46:57.755Z,99106.59
2019-03-10T20:50:03.930Z,99101.80
2019-03-10T20:53:10.063Z,99112.53
2019-03-10T20:56:15.940Z,99106.50
2019-03-10T20:59:21.759Z,99117.27
2019-03-10T21:02:27.551Z,99117.27
2019-03-10T21:05:34.952Z,99119.25
2019-03-10T21:08:40.721Z,99119.02
2019-03-10T21:11:46.551Z,99113.09
2019-03-10T21:14:52.297Z,99106.80
2019-03-10T21:17:58.138Z,99107.95
2019-03-10T21:21:03.881Z,99105.19
2019-03-10T21:24:09.772Z,99104.52
2019-03-10T21:27:15.513Z,99104.14
2019-03-10T21:30:22.909Z,99102.42
2019-03-10T21:33:28.668Z,99097.44
2019-03-10T21:36:34.453Z,99095.60
2019-03-10T21:39:40.168Z,99090.36
2019-03-10T21:42:45.933Z,99080.23
2019-03-10T21:45:51.725Z,99086.05
2019-03-10T21:48:59.158Z,99094.94
2019-03-10T21:52:05.115Z,99094.80
2019-03-10T21:55:11.934Z,99079.14
2019-03-10T21:58:17.850Z,99087.00
2019-03-10T22:01:23.669Z,99088.95
2019-03-10T22:04:29.549Z,99077.25
2019-03-10T22:07:35.304Z,99085.61
2019-03-10T22:10:41.172Z,99082.25
2019-03-10T22:13:47.146Z,99089.97
2019-03-10T22:16:53.066Z,99083.10
2019-03-10T22:19:58.842Z,99082.15
2019-03-10T22:23:04.593Z,99079.84
2019-03-10T22:26:10.343Z,99082.73
2019-03-10T22:29:16.058Z,99084.57
2019-03-10T22:32:21.855Z,99087.11
2019-03-10T22:35:46.136Z,99083.10
2019-03-10T22:38:52.003Z,99073.53
2019-03-10T22:41:58.059Z,99071.19
2019-03-10T22:45:03.994Z,99066.94
2019-03-10T22:48:09.859Z,99067.77
2019-03-10T22:51:15.588Z,99058.92
2019-03-10T22:54:21.414Z,99053.69
2019-03-10T22:57:27.146Z,99052.81
2019-03-10T23:00:47.075Z,99044.72
2019-03-10T23:03:53.446Z,99055.42
2019-03-10T23:06:59.208Z,99059.42
2019-03-10T23:10:05.882Z,99067.64
2019-03-10T23:13:11.708Z,99051.70
2019-03-10T23:16:17.476Z,99043.70
2019-03-10T23:19:23.237Z,99052.08
2019-03-10T23:22:29.027Z,99055.61
2019-03-10T23:25:34.924Z,99057.38
2019-03-10T23:28:40.716Z,99056.45
2019-03-10T23:31:46.481Z,99073.03
2019-03-10T23:34:52.260Z,99073.24
2019-03-10T23:37:57.991Z,99081.08
2019-03-10T23:41:03.779Z,99088.31
2019-03-10T23:44:09.632Z,99102.98
2019-03-10T23:47:15.481Z,99105.77
2019-03-10T23:50:21.338Z,99102.72
2019-03-10T23:53:27.155Z,99098.62
2019-03-10T23:56:32.901Z,99090.78
2019-03-10T23:59:38.653Z,99101.98
