createdAt,value
2022-12-03T00:00:34.722Z,12.70
2022-12-03T00:03:01.418Z,12.37
2022-12-03T00:05:28.045Z,12.23
2022-12-03T00:07:54.722Z,13.90
2022-12-03T00:10:21.237Z,12.53
2022-12-03T00:12:47.722Z,12.33
2022-12-03T00:15:14.621Z,12.00
2022-12-03T00:17:41.089Z,13.07
2022-12-03T00:20:08.999Z,12.23
2022-12-03T00:22:35.682Z,13.27
2022-12-03T00:25:02.205Z,12.67
2022-12-03T00:27:28.678Z,12.30
2022-12-03T00:29:55.277Z,12.93
2022-12-03T00:32:21.709Z,13.13
2022-12-03T00:34:48.316Z,12.73
2022-12-03T00:37:14.796Z,13.10
2022-12-03T00:39:41.243Z,12.70
2022-12-03T00:42:07.762Z,13.23
2022-12-03T00:44:34.266Z,12.23
2022-12-03T00:47:00.763Z,14.37
2022-12-03T00:49:27.370Z,13.83
2022-12-03T00:51:53.796Z,13.20
2022-12-03T00:54:20.304Z,13.90
2022-12-03T00:56:46.767Z,14.27
2022-12-03T00:59:13.483Z,13.30
2022-12-03T01:01:40.049Z,13.40
2022-12-03T01:04:06.553Z,14.97
2022-12-03T01:06:33.675Z,14.53
2022-12-03T01:09:00.236Z,14.30
2022-12-03T01:11:38.632Z,13.73
2022-12-03T01:14:19.705Z,14.57
2022-12-03T01:16:47.755Z,13.53
2022-12-03T01:19:17.401Z,13.07
2022-12-03T01:21:45.174Z,14.37
2022-12-03T01:24:11.977Z,13.83
2022-12-03T01:26:38.586Z,13.73
2022-12-03T01:29:05.152Z,13.87
2022-12-03T01:31:50.377Z,14.47
2022-12-03T01:34:17.271Z,13.47
2022-12-03T01:36:43.783Z,12.80
2022-12-03T01:39:10.357Z,13.83
2022-12-03T01:41:37.483Z,13.77
2022-12-03T01:44:11.867Z,13.93
2022-12-03T01:46:41.021Z,13.83
2022-12-03T01:49:14.720Z,13.43
2022-12-03T01:51:41.196Z,13.20
2022-12-03T01:54:15.822Z,13.10
2022-12-03T01:56:42.453Z,13.47
2022-12-03T01:59:13.666Z,13.47
2022-12-03T02:01:40.174Z,13.67
2022-12-03T02:04:06.801Z,13.40
2022-12-03T02:06:33.364Z,13.87
2022-12-03T02:09:00.322Z,12.43
2022-12-03T02:11:37.137Z,13.07
2022-12-03T02:14:07.427Z,14.03
2022-12-03T02:16:37.037Z,14.47
2022-12-03T02:19:08.589Z,14.30
2022-12-03T02:21:58.179Z,13.00
2022-12-03T02:24:33.414Z,12.87
2022-12-03T02:26:59.873Z,13.27
2022-12-03T02:29:27.135Z,14.07
2022-12-03T02:31:53.709Z,12.80
2022-12-03T02:34:40.291Z,13.93
2022-12-03T02:37:09.428Z,13.40
2022-12-03T02:39:39.224Z,12.90
2022-12-03T02:42:25.416Z,12.90
2022-12-03T02:44:52.857Z,13.97
2022-12-03T02:47:21.405Z,13.33
2022-12-03T02:49:48.425Z,13.37
2022-12-03T02:52:15.057Z,14.23
2022-12-03T02:54:41.923Z,13.60
2022-12-03T02:57:08.774Z,14.93
2022-12-03T02:59:35.291Z,15.03
2022-12-03T03:02:01.930Z,14.37
2022-12-03T03:04:29.231Z,14.07
2022-12-03T03:06:55.838Z,15.43
2022-12-03T03:09:22.621Z,15.43
2022-12-03T03:11:49.107Z,14.17
2022-12-03T03:14:15.881Z,15.57
2022-12-03T03:16:42.551Z,14.73
2022-12-03T03:19:09.647Z,14.53
2022-12-03T03:21:36.099Z,14.47
2022-12-03T03:24:02.590Z,15.07
2022-12-03T03:26:29.049Z,14.30
2022-12-03T03:28:55.675Z,15.00
2022-12-03T03:31:23.684Z,15.40
2022-12-03T03:33:51.534Z,15.97
2022-12-03T03:36:19.354Z,15.43
2022-12-03T03:38:47.171Z,15.93
2022-12-03T03:41:15.812Z,14.47
2022-12-03T03:43:45.605Z,14.70
2022-12-03T03:46:12.468Z,16.13
2022-12-03T03:48:41.428Z,14.93
2022-12-03T03:51:09.710Z,14.67
2022-12-03T03:53:40.190Z,15.60
2022-12-03T03:56:07.811Z,16.83
2022-12-03T03:58:34.636Z,15.33
2022-12-03T04:01:01.956Z,14.50
2022-12-03T04:03:29.277Z,14.30
2022-12-03T04:05:55.859Z,14.10
2022-12-03T04:08:22.818Z,13.70
2022-12-03T04:11:08.184Z,14.43
2022-12-03T04:13:34.706Z,15.93
2022-12-03T04:16:01.557Z,15.33
2022-12-03T04:18:42.874Z,15.83
2022-12-03T04:21:34.118Z,14.93
2022-12-03T04:24:01.247Z,15.50
2022-12-03T04:26:46.472Z,15.23
2022-12-03T04:29:13.406Z,15.50
2022-12-03T04:31:58.403Z,16.17
2022-12-03T04:34:44.245Z,15.70
2022-12-03T04:37:11.083Z,15.07
2022-12-03T04:39:37.937Z,14.47
2022-12-03T04:42:05.984Z,15.13
2022-12-03T04:44:33.486Z,15.30
2022-12-03T04:47:01.396Z,14.57
2022-12-03T04:49:28.056Z,16.40
2022-12-03T04:51:54.720Z,15.03
2022-12-03T04:54:21.214Z,15.57
2022-12-03T04:56:47.676Z,16.47
2022-12-03T04:59:16.415Z,15.60
2022-12-03T05:01:43.867Z,15.90
2022-12-03T05:04:11.436Z,15.47
2022-12-03T05:06:38.195Z,16.23
2022-12-03T05:09:05.104Z,15.00
2022-12-03T05:11:31.778Z,14.70
2022-12-03T05:13:58.460Z,14.43
2022-12-03T05:16:25.138Z,15.17
2022-12-03T05:18:51.791Z,14.50
2022-12-03T05:21:18.276Z,14.80
2022-12-03T05:23:44.810Z,15.50
2022-12-03T05:26:11.250Z,15.30
2022-12-03T05:28:37.726Z,15.50
2022-12-03T05:31:05.259Z,16.87
2022-12-03T05:33:31.845Z,16.00
2022-12-03T05:35:58.651Z,16.33
2022-12-03T05:38:25.109Z,15.77
2022-12-03T05:40:51.599Z,15.00
2022-12-03T05:43:18.295Z,14.83
2022-12-03T05:45:45.168Z,16.53
2022-12-03T05:48:13.857Z,16.63
2022-12-03T05:50:43.889Z,16.77
2022-12-03T05:53:11.848Z,15.03
2022-12-03T05:55:38.700Z,16.23
2022-12-03T05:58:05.719Z,17.93
2022-12-03T06:00:42.348Z,17.40
2022-12-03T06:03:10.012Z,16.47
2022-12-03T06:05:36.665Z,17.80
2022-12-03T06:08:03.516Z,16.37
2022-12-03T06:10:30.819Z,16.00
2022-12-03T06:12:57.369Z,15.93
2022-12-03T06:15:24.052Z,16.67
2022-12-03T06:17:50.683Z,16.73
2022-12-03T06:20:19.419Z,16.37
2022-12-03T06:22:49.384Z,16.53
2022-12-03T06:25:16.930Z,17.13
2022-12-03T06:27:43.704Z,18.23
2022-12-03T06:30:13.542Z,16.90
2022-12-03T06:32:40.653Z,16.43
2022-12-03T06:35:07.439Z,17.70
2022-12-03T06:37:33.896Z,17.50
2022-12-03T06:40:00.905Z,16.97
2022-12-03T06:42:27.353Z,17.23
2022-12-03T06:44:54.134Z,16.53
2022-12-03T06:47:20.900Z,17.10
2022-12-03T06:49:47.350Z,17.43
2022-12-03T06:52:13.885Z,17.10
2022-12-03T06:54:40.883Z,16.80
2022-12-03T06:57:07.297Z,16.03
2022-12-03T06:59:35.797Z,16.13
2022-12-03T07:02:03.017Z,16.60
2022-12-03T07:04:29.561Z,15.70
2022-12-03T07:06:56.027Z,15.87
2022-12-03T07:09:22.541Z,17.87
2022-12-03T07:11:49.008Z,15.90
2022-12-03T07:14:15.484Z,15.97
2022-12-03T07:16:43.606Z,16.77
2022-12-03T07:19:11.155Z,16.70
2022-12-03T07:21:38.070Z,17.23
2022-12-03T07:24:05.606Z,17.30
2022-12-03T07:26:32.532Z,16.53
2022-12-03T07:28:59.204Z,16.13
2022-12-03T07:31:26.051Z,15.27
2022-12-03T07:33:52.800Z,14.93
2022-12-03T07:36:19.315Z,15.93
2022-12-03T07:38:46.027Z,16.50
2022-12-03T07:41:12.597Z,15.90
2022-12-03T07:43:39.049Z,16.53
2022-12-03T07:46:05.694Z,16.80
2022-12-03T07:48:32.211Z,15.97
2022-12-03T07:51:01.219Z,15.33
2022-12-03T07:53:27.713Z,16.33
2022-12-03T07:55:54.354Z,15.50
2022-12-03T07:58:20.868Z,16.90
2022-12-03T08:00:47.399Z,15.00
2022-12-03T08:03:13.925Z,15.57
2022-12-03T08:05:40.384Z,15.27
2022-12-03T08:08:06.927Z,16.53
2022-12-03T08:10:33.515Z,15.97
2022-12-03T08:13:00.121Z,16.07
2022-12-03T08:15:32.380Z,15.63
2022-12-03T08:18:13.019Z,17.03
2022-12-03T08:20:41.581Z,16.43
2022-12-03T08:23:16.255Z,16.43
2022-12-03T08:25:44.294Z,16.37
2022-12-03T08:28:16.611Z,16.60
2022-12-03T08:30:45.166Z,15.40
2022-12-03T08:33:25.964Z,15.83
2022-12-03T08:35:52.510Z,16.47
2022-12-03T08:38:22.332Z,16.70
2022-12-03T08:40:51.237Z,15.57
2022-12-03T08:43:25.364Z,15.33
2022-12-03T08:45:55.044Z,16.77
2022-12-03T08:48:26.022Z,14.60
2022-12-03T08:50:55.582Z,14.70
2022-12-03T08:53:48.943Z,14.87
2022-12-03T08:56:24.526Z,14.73
2022-12-03T08:59:23.759Z,14.27
2022-12-03T09:01:51.949Z,14.37
2022-12-03T09:04:26.500Z,14.60
2022-12-03T09:06:54.259Z,12.10
2022-12-03T09:09:21.147Z,14.30
2022-12-03T09:11:47.825Z,14.27
2022-12-03T09:14:18.470Z,14.70
2022-12-03T09:16:45.597Z,14.30
2022-12-03T09:19:12.154Z,14.57
2022-12-03T09:21:39.086Z,14.17
2022-12-03T09:24:05.791Z,14.17
2022-12-03T09:26:32.282Z,14.30
2022-12-03T09:28:58.787Z,13.93
2022-12-03T09:31:25.316Z,14.63
2022-12-03T09:33:51.794Z,14.73
2022-12-03T09:36:18.267Z,14.03
2022-12-03T09:38:47.862Z,14.50
2022-12-03T09:41:14.937Z,13.73
2022-12-03T09:44:03.297Z,14.50
2022-12-03T09:46:29.503Z,14.70
2022-12-03T09:48:56.737Z,15.67
2022-12-03T09:51:26.756Z,15.90
2022-12-03T09:53:53.217Z,14.43
2022-12-03T09:56:23.152Z,15.30
2022-12-03T09:58:50.292Z,15.97
2022-12-03T10:01:17.844Z,15.33
2022-12-03T10:03:48.085Z,16.20
2022-12-03T10:06:19.535Z,15.47
2022-12-03T10:08:48.800Z,16.37
2022-12-03T10:11:17.195Z,17.27
2022-12-03T10:13:44.097Z,15.93
2022-12-03T10:16:15.319Z,16.70
2022-12-03T10:18:50.737Z,17.80
2022-12-03T10:21:23.086Z,16.43
2022-12-03T10:23:55.084Z,15.77
2022-12-03T10:26:38.778Z,16.87
2022-12-03T10:29:13.156Z,16.80
2022-12-03T10:31:39.869Z,16.73
2022-12-03T10:34:06.340Z,16.17
2022-12-03T10:36:33.471Z,17.87
2022-12-03T10:39:09.261Z,17.03
2022-12-03T10:41:37.773Z,17.87
2022-12-03T10:44:22.415Z,17.70
2022-12-03T10:47:10.566Z,16.27
2022-12-03T10:49:37.915Z,16.07
2022-12-03T10:52:06.158Z,17.07
2022-12-03T10:54:34.543Z,17.70
2022-12-03T10:57:01.842Z,17.00
2022-12-03T10:59:33.178Z,17.10
2022-12-03T11:01:59.809Z,16.87
2022-12-03T11:04:35.299Z,17.30
2022-12-03T11:07:03.657Z,16.47
2022-12-03T11:09:32.857Z,17.97
2022-12-03T11:12:07.517Z,17.23
2022-12-03T11:14:56.656Z,16.87
2022-12-03T11:17:44.951Z,17.87
2022-12-03T11:20:11.437Z,18.23
2022-12-03T11:22:40.786Z,17.30
2022-12-03T11:25:25.823Z,16.53
2022-12-03T11:28:10.520Z,17.63
2022-12-03T11:30:58.510Z,17.43
2022-12-03T11:33:31.052Z,18.03
2022-12-03T11:36:03.710Z,18.43
2022-12-03T11:38:52.918Z,17.73
2022-12-03T11:41:23.570Z,17.73
2022-12-03T11:43:52.836Z,16.80
2022-12-03T11:46:25.552Z,15.80
2022-12-03T11:48:55.645Z,16.73
2022-12-03T11:51:24.576Z,17.53
2022-12-03T11:53:53.093Z,18.43
2022-12-03T11:56:23.783Z,20.53
2022-12-03T11:59:01.476Z,18.40
2022-12-03T12:01:39.408Z,19.37
2022-12-03T12:04:07.862Z,18.57
2022-12-03T12:06:48.709Z,17.50
2022-12-03T12:09:54.915Z,18.57
2022-12-03T12:12:28.213Z,18.07
2022-12-03T12:14:54.778Z,18.90
2022-12-03T12:17:33.084Z,20.93
2022-12-03T12:20:31.992Z,18.33
2022-12-03T12:23:23.052Z,17.87
2022-12-03T12:25:53.950Z,19.63
2022-12-03T12:28:20.936Z,18.50
2022-12-03T12:30:47.781Z,18.17
2022-12-03T12:33:23.022Z,20.33
2022-12-03T12:35:50.103Z,18.73
2022-12-03T12:38:18.969Z,17.10
2022-12-03T12:40:49.140Z,17.80
2022-12-03T12:43:25.366Z,18.60
2022-12-03T12:46:45.441Z,18.80
2022-12-03T12:48:59.814Z,18.30
2022-12-03T12:51:26.588Z,19.77
2022-12-03T12:53:53.858Z,18.63
2022-12-03T12:56:30.260Z,18.57
2022-12-03T12:59:09.343Z,18.33
2022-12-03T13:01:36.468Z,18.30
2022-12-03T13:04:12.299Z,17.97
2022-12-03T13:06:39.522Z,18.00
2022-12-03T13:09:14.701Z,19.40
2022-12-03T13:11:45.749Z,17.83
2022-12-03T13:14:19.320Z,18.27
2022-12-03T13:16:47.829Z,17.83
2022-12-03T13:19:43.541Z,16.87
2022-12-03T13:22:22.566Z,17.53
2022-12-03T13:24:54.771Z,18.40
2022-12-03T13:27:31.036Z,19.43
2022-12-03T13:30:14.398Z,19.20
2022-12-03T13:32:42.590Z,18.13
2022-12-03T13:35:39.471Z,19.40
2022-12-03T13:38:15.620Z,17.53
2022-12-03T13:40:42.411Z,18.63
2022-12-03T13:43:19.281Z,18.83
2022-12-03T13:45:49.897Z,19.00
2022-12-03T13:48:22.238Z,18.27
2022-12-03T13:50:49.493Z,19.17
2022-12-03T13:53:23.335Z,19.07
2022-12-03T13:55:53.808Z,19.33
2022-12-03T13:58:20.300Z,18.90
2022-12-03T14:00:46.928Z,18.97
2022-12-03T14:03:13.526Z,19.47
2022-12-03T14:05:40.146Z,18.40
2022-12-03T14:08:06.725Z,17.40
2022-12-03T14:10:33.423Z,18.60
2022-12-03T14:13:00.014Z,18.67
2022-12-03T14:15:26.759Z,19.63
2022-12-03T14:17:53.853Z,18.13
2022-12-03T14:20:36.529Z,18.20
2022-12-03T14:23:03.022Z,18.13
2022-12-03T14:25:29.504Z,17.53
2022-12-03T14:27:56.102Z,17.60
2022-12-03T14:30:22.586Z,18.10
2022-12-03T14:32:49.051Z,17.87
2022-12-03T14:35:17.837Z,19.17
2022-12-03T14:37:44.375Z,19.53
2022-12-03T14:40:13.226Z,17.37
2022-12-03T14:42:43.127Z,17.90
2022-12-03T14:45:09.777Z,17.77
2022-12-03T14:47:36.311Z,18.90
2022-12-03T14:50:03.220Z,19.03
2022-12-03T14:52:29.730Z,19.00
2022-12-03T14:54:56.346Z,18.47
2022-12-03T14:57:22.803Z,18.37
2022-12-03T14:59:49.313Z,17.77
2022-12-03T15:02:15.979Z,17.67
2022-12-03T15:04:42.482Z,18.23
2022-12-03T15:07:09.370Z,19.03
2022-12-03T15:09:35.986Z,18.00
2022-12-03T15:12:02.559Z,18.20
2022-12-03T15:14:29.294Z,19.13
2022-12-03T15:16:55.863Z,17.73
2022-12-03T15:19:22.471Z,18.27
2022-12-03T15:21:49.225Z,17.27
2022-12-03T15:24:15.793Z,19.23
2022-12-03T15:26:43.403Z,17.60
2022-12-03T15:29:10.036Z,17.50
2022-12-03T15:31:36.666Z,17.53
2022-12-03T15:34:03.149Z,19.07
2022-12-03T15:36:30.110Z,16.70
2022-12-03T15:38:57.642Z,18.20
2022-12-03T15:41:28.980Z,18.37
2022-12-03T15:43:58.397Z,17.67
2022-12-03T15:46:25.405Z,17.60
2022-12-03T15:48:52.092Z,17.67
2022-12-03T15:51:18.882Z,17.60
2022-12-03T15:53:45.525Z,17.37
2022-12-03T15:56:12.142Z,17.37
2022-12-03T15:58:39.927Z,16.17
2022-12-03T16:01:07.894Z,17.60
2022-12-03T16:03:34.504Z,16.80
2022-12-03T16:06:01.445Z,17.70
2022-12-03T16:08:27.993Z,16.93
2022-12-03T16:10:54.486Z,16.50
2022-12-03T16:13:21.461Z,17.60
2022-12-03T16:15:48.119Z,17.57
2022-12-03T16:18:14.634Z,17.80
2022-12-03T16:20:41.178Z,18.43
2022-12-03T16:23:08.251Z,17.03
2022-12-03T16:25:34.750Z,18.13
2022-12-03T16:28:01.266Z,18.53
2022-12-03T16:30:27.769Z,17.50
2022-12-03T16:32:54.256Z,18.30
2022-12-03T16:35:21.288Z,18.17
2022-12-03T16:37:47.776Z,17.83
2022-12-03T16:40:14.613Z,17.30
2022-12-03T16:42:41.400Z,17.33
2022-12-03T16:45:09.512Z,17.40
2022-12-03T16:47:36.034Z,17.83
2022-12-03T16:50:05.323Z,19.17
2022-12-03T16:52:31.810Z,17.60
2022-12-03T16:54:58.299Z,17.73
2022-12-03T16:57:28.878Z,17.50
2022-12-03T16:59:58.333Z,16.87
2022-12-03T17:02:24.941Z,17.93
2022-12-03T17:04:51.468Z,16.90
2022-12-03T17:07:18.039Z,17.87
2022-12-03T17:09:44.453Z,16.83
2022-12-03T17:12:10.907Z,17.73
2022-12-03T17:14:37.422Z,17.50
2022-12-03T17:17:03.939Z,19.47
2022-12-03T17:19:30.405Z,17.80
2022-12-03T17:21:57.356Z,18.03
2022-12-03T17:24:23.797Z,18.80
2022-12-03T17:26:50.251Z,17.07
2022-12-03T17:29:16.722Z,18.07
2022-12-03T17:31:43.379Z,17.90
2022-12-03T17:34:10.201Z,18.10
2022-12-03T17:36:36.750Z,17.90
2022-12-03T17:39:03.710Z,17.77
2022-12-03T17:41:30.178Z,17.87
2022-12-03T17:43:56.637Z,16.47
2022-12-03T17:46:23.383Z,16.77
2022-12-03T17:48:52.090Z,17.00
2022-12-03T17:51:20.845Z,16.97
2022-12-03T17:53:47.507Z,17.37
2022-12-03T17:56:13.973Z,18.27
2022-12-03T17:58:40.459Z,17.93
2022-12-03T18:01:08.642Z,17.53
2022-12-03T18:03:35.327Z,16.10
2022-12-03T18:06:02.254Z,16.73
2022-12-03T18:08:28.877Z,16.90
2022-12-03T18:10:55.542Z,16.20
2022-12-03T18:13:22.197Z,15.37
2022-12-03T18:15:48.745Z,16.13
2022-12-03T18:18:15.203Z,16.40
2022-12-03T18:20:41.686Z,15.60
2022-12-03T18:23:08.231Z,16.30
2022-12-03T18:25:34.725Z,17.10
2022-12-03T18:28:01.293Z,18.37
2022-12-03T18:30:27.856Z,17.23
2022-12-03T18:32:54.854Z,16.17
2022-12-03T18:35:21.632Z,17.10
2022-12-03T18:37:50.025Z,16.27
2022-12-03T18:40:22.839Z,17.43
2022-12-03T18:42:49.368Z,17.93
2022-12-03T18:45:16.547Z,17.20
2022-12-03T18:47:43.621Z,17.37
2022-12-03T18:50:11.518Z,16.73
2022-12-03T18:52:38.472Z,16.70
2022-12-03T18:55:06.607Z,17.40
2022-12-03T18:57:33.110Z,17.80
2022-12-03T18:59:59.668Z,17.73
2022-12-03T19:02:54.109Z,16.77
2022-12-03T19:05:13.012Z,18.47
2022-12-03T19:07:39.548Z,18.17
2022-12-03T19:10:06.947Z,16.87
2022-12-03T19:12:33.727Z,18.10
2022-12-03T19:15:03.499Z,17.27
2022-12-03T19:17:29.996Z,17.23
2022-12-03T19:19:57.005Z,18.20
2022-12-03T19:22:24.124Z,16.63
2022-12-03T19:24:50.632Z,15.87
2022-12-03T19:27:17.408Z,16.80
2022-12-03T19:29:44.303Z,17.93
2022-12-03T19:32:10.739Z,16.90
2022-12-03T19:34:38.145Z,16.80
2022-12-03T19:37:04.593Z,17.10
2022-12-03T19:39:31.874Z,17.73
2022-12-03T19:41:58.344Z,16.73
2022-12-03T19:44:24.901Z,17.13
2022-12-03T19:46:51.386Z,17.57
2022-12-03T19:49:20.989Z,16.83
2022-12-03T19:51:47.737Z,17.77
2022-12-03T19:54:14.833Z,17.93
2022-12-03T19:56:41.406Z,16.77
2022-12-03T19:59:08.055Z,16.80
2022-12-03T20:01:36.215Z,17.47
2022-12-03T20:04:04.340Z,16.63
2022-12-03T20:06:34.014Z,17.33
2022-12-03T20:09:03.769Z,17.20
2022-12-03T20:11:33.122Z,16.47
2022-12-03T20:14:02.559Z,15.77
2022-12-03T20:16:31.130Z,17.30
2022-12-03T20:18:59.889Z,16.07
2022-12-03T20:21:28.556Z,16.30
2022-12-03T20:23:55.088Z,17.63
2022-12-03T20:26:22.754Z,17.90
2022-12-03T20:28:50.117Z,17.97
2022-12-03T20:31:19.627Z,18.67
2022-12-03T20:33:49.124Z,18.17
2022-12-03T20:36:18.801Z,17.03
2022-12-03T20:38:45.374Z,16.37
2022-12-03T20:41:15.048Z,16.50
2022-12-03T20:43:41.814Z,17.83
2022-12-03T20:46:13.775Z,17.60
2022-12-03T20:48:42.058Z,16.40
2022-12-03T20:51:10.657Z,18.00
2022-12-03T20:53:38.018Z,20.03
2022-12-03T20:56:05.492Z,18.83
2022-12-03T20:58:32.778Z,17.37
2022-12-03T21:01:14.092Z,16.87
2022-12-03T21:03:42.326Z,16.57
2022-12-03T21:06:09.637Z,17.17
2022-12-03T21:08:41.478Z,18.37
2022-12-03T21:11:11.758Z,18.03
2022-12-03T21:13:41.262Z,16.77
2022-12-03T21:16:10.396Z,18.70
2022-12-03T21:18:36.932Z,18.63
2022-12-03T21:21:04.964Z,19.10
2022-12-03T21:23:33.025Z,17.97
2022-12-03T21:26:08.984Z,18.77
2022-12-03T21:28:35.830Z,18.90
2022-12-03T21:31:04.134Z,18.87
2022-12-03T21:33:31.652Z,17.47
2022-12-03T21:35:59.214Z,18.37
2022-12-03T21:38:27.442Z,18.57
2022-12-03T21:40:54.170Z,19.17
2022-12-03T21:43:21.145Z,18.83
2022-12-03T21:45:47.985Z,18.17
2022-12-03T21:48:15.381Z,18.07
2022-12-03T21:50:41.929Z,17.93
2022-12-03T21:53:08.618Z,18.30
2022-12-03T21:55:35.118Z,18.43
2022-12-03T21:58:01.882Z,19.23
2022-12-03T22:00:28.441Z,18.17
2022-12-03T22:02:54.989Z,18.47
2022-12-03T22:05:21.626Z,20.13
2022-12-03T22:07:48.152Z,18.27
2022-12-03T22:10:14.726Z,19.97
2022-12-03T22:12:42.018Z,20.23
2022-12-03T22:15:16.721Z,19.70
2022-12-03T22:17:45.430Z,20.40
2022-12-03T22:20:12.282Z,20.13
2022-12-03T22:22:38.716Z,19.87
2022-12-03T22:25:05.320Z,20.47
2022-12-03T22:27:31.835Z,19.23
2022-12-03T22:29:58.296Z,20.57
2022-12-03T22:32:25.002Z,19.57
2022-12-03T22:34:51.643Z,21.27
2022-12-03T22:37:18.119Z,20.17
2022-12-03T22:39:44.646Z,21.07
2022-12-03T22:42:11.179Z,19.17
2022-12-03T22:44:37.738Z,20.10
2022-12-03T22:47:04.507Z,20.50
2022-12-03T22:49:30.946Z,20.90
2022-12-03T22:51:57.398Z,19.73
2022-12-03T22:54:24.633Z,20.97
2022-12-03T22:56:51.208Z,21.00
2022-12-03T22:59:17.883Z,20.63
2022-12-03T23:01:44.571Z,20.37
2022-12-03T23:04:11.757Z,20.20
2022-12-03T23:06:38.946Z,20.27
2022-12-03T23:09:07.002Z,20.37
2022-12-03T23:11:33.749Z,22.13
2022-12-03T23:14:00.268Z,20.10
2022-12-03T23:16:29.676Z,22.10
2022-12-03T23:18:58.781Z,21.60
2022-12-03T23:21:29.962Z,22.20
2022-12-03T23:24:01.494Z,19.70
2022-12-03T23:26:28.677Z,20.43
2022-12-03T23:28:56.081Z,20.40
2022-12-03T23:31:30.075Z,20.57
2022-12-03T23:33:57.781Z,19.83
2022-12-03T23:36:25.612Z,21.97
2022-12-03T23:38:52.503Z,20.40
2022-12-03T23:41:21.516Z,20.47
2022-12-03T23:43:48.473Z,22.20
2022-12-03T23:46:18.769Z,20.93
2022-12-03T23:48:45.714Z,21.70
2022-12-03T23:51:15.629Z,20.83
2022-12-03T23:53:42.314Z,21.70
2022-12-03T23:56:11.798Z,21.97
2022-12-03T23:58:38.718Z,20.63
