createdAt,value
2022-09-24T07:23:33.224Z,8.25
2022-09-24T07:25:59.921Z,7.88
2022-09-24T07:28:26.730Z,8.10
2022-09-24T07:30:58.585Z,7.85
2022-09-24T07:33:25.369Z,7.72
2022-09-24T07:35:52.095Z,7.88
2022-09-24T07:38:19.030Z,6.93
2022-09-24T07:40:45.734Z,7.50
2022-09-24T07:43:14.021Z,7.88
2022-09-24T07:45:41.881Z,8.30
2022-09-24T07:48:10.859Z,8.48
2022-09-24T07:50:42.520Z,8.48
2022-09-24T07:53:13.356Z,8.77
2022-09-24T07:55:41.281Z,8.00
2022-09-24T07:58:14.813Z,8.40
2022-09-24T08:00:42.531Z,7.45
2022-09-24T08:03:09.304Z,7.90
2022-09-24T08:06:11.037Z,7.60
2022-09-24T08:16:01.801Z,7.22
2022-09-24T08:18:30.879Z,7.22
2022-09-24T08:20:59.993Z,7.45
2022-09-24T08:23:27.756Z,7.70
2022-09-24T08:25:55.697Z,8.32
2022-09-24T08:28:22.609Z,7.57
2022-09-24T08:30:49.373Z,8.85
2022-09-24T08:33:16.192Z,9.68
2022-09-24T08:35:42.921Z,9.77
2022-09-24T08:38:09.694Z,10.10
2022-09-24T08:40:49.370Z,9.65
2022-09-24T08:43:47.342Z,10.75
2022-09-24T08:46:42.847Z,10.40
2022-09-24T08:49:45.497Z,11.00
2022-09-24T08:52:30.421Z,10.05
2022-09-24T08:55:05.638Z,11.02
2022-09-24T08:57:55.945Z,11.27
2022-09-24T09:00:22.579Z,10.68
2022-09-24T09:02:59.500Z,10.45
2022-09-24T09:05:53.467Z,10.82
2022-09-24T09:09:05.663Z,10.50
2022-09-24T09:11:37.021Z,10.20
2022-09-24T09:14:31.603Z,11.23
2022-09-24T09:17:01.309Z,11.15
2022-09-24T09:19:33.900Z,11.45
2022-09-24T09:22:07.400Z,11.30
2022-09-24T09:24:51.065Z,12.15
2022-09-24T09:27:19.441Z,11.05
2022-09-24T09:30:03.047Z,11.10
2022-09-24T09:33:06.514Z,10.57
2022-09-24T09:35:46.559Z,9.90
2022-09-24T09:38:33.815Z,9.75
2022-09-24T09:41:13.513Z,10.07
2022-09-24T09:43:41.744Z,8.95
2022-09-24T09:46:30.393Z,8.77
2022-09-24T09:49:03.011Z,9.45
2022-09-24T09:51:37.557Z,8.50
2022-09-24T09:54:04.993Z,8.45
2022-09-24T09:56:38.243Z,9.52
2022-09-24T09:59:29.694Z,9.48
2022-09-24T10:01:57.834Z,9.50
2022-09-24T10:04:30.205Z,9.63
2022-09-24T10:07:10.447Z,10.63
2022-09-24T10:09:38.446Z,10.35
2022-09-24T10:12:24.298Z,11.23
2022-09-24T10:15:20.336Z,10.73
2022-09-24T10:17:50.624Z,11.63
2022-09-24T10:20:29.277Z,11.15
2022-09-24T10:23:07.189Z,12.18
2022-09-24T10:25:37.087Z,12.38
2022-09-24T10:28:28.049Z,12.07
2022-09-24T10:30:58.886Z,13.15
2022-09-24T10:33:26.603Z,13.82
2022-09-24T10:36:27.490Z,12.52
2022-09-24T10:39:12.509Z,14.13
2022-09-24T10:41:50.768Z,13.98
2022-09-24T10:44:18.704Z,14.98
2022-09-24T10:46:51.753Z,14.35
2022-09-24T10:49:49.044Z,14.70
2022-09-24T10:52:45.977Z,13.82
2022-09-24T10:55:19.194Z,14.57
2022-09-24T10:57:59.371Z,14.25
2022-09-24T11:00:58.436Z,16.05
2022-09-24T11:03:29.898Z,15.82
2022-09-24T11:06:21.542Z,14.85
2022-09-24T11:09:13.595Z,14.63
2022-09-24T11:11:52.354Z,14.35
2022-09-24T11:14:19.026Z,14.15
2022-09-24T11:17:34.713Z,15.63
2022-09-24T11:20:16.394Z,13.85
2022-09-24T11:23:10.152Z,13.70
2022-09-24T11:26:00.648Z,14.55
2022-09-24T11:28:55.453Z,13.85
2022-09-24T11:31:40.602Z,13.32
2022-09-24T11:34:07.375Z,14.52
2022-09-24T11:36:40.112Z,14.38
2022-09-24T11:39:21.847Z,13.43
2022-09-24T11:41:52.847Z,14.27
2022-09-24T11:45:01.055Z,14.80
2022-09-24T11:47:49.217Z,14.52
2022-09-24T11:50:29.580Z,13.23
2022-09-24T11:53:06.412Z,13.85
2022-09-24T11:55:53.857Z,14.18
2022-09-24T11:58:39.501Z,14.13
2022-09-24T12:01:29.483Z,13.38
2022-09-24T12:04:06.210Z,14.23
2022-09-24T12:06:43.570Z,14.32
2022-09-24T12:09:29.217Z,13.88
2022-09-24T12:12:14.197Z,13.57
2022-09-24T12:14:54.088Z,13.57
2022-09-24T12:17:29.452Z,12.30
2022-09-24T12:20:06.699Z,13.27
2022-09-24T12:22:37.659Z,13.07
2022-09-24T12:25:05.297Z,13.65
2022-09-24T12:27:36.203Z,13.60
2022-09-24T12:30:43.800Z,13.85
2022-09-24T12:33:32.155Z,13.55
2022-09-24T12:35:58.883Z,14.65
2022-09-24T12:39:12.390Z,13.98
2022-09-24T12:41:44.359Z,14.10
2022-09-24T12:44:16.139Z,13.68
2022-09-24T12:46:55.421Z,14.07
2022-09-24T12:49:25.058Z,14.30
2022-09-24T12:52:01.785Z,13.93
2022-09-24T12:54:38.873Z,12.05
2022-09-24T12:57:13.319Z,12.95
2022-09-24T12:59:59.137Z,13.00
2022-09-24T13:02:46.751Z,12.30
2022-09-24T13:05:29.295Z,12.75
2022-09-24T13:08:01.289Z,12.15
2022-09-24T13:10:31.081Z,12.35
2022-09-24T13:13:00.102Z,11.75
2022-09-24T13:15:32.458Z,11.05
2022-09-24T13:18:06.025Z,10.27
2022-09-24T13:20:34.533Z,11.00
2022-09-24T13:23:19.764Z,10.52
2022-09-24T13:26:06.194Z,10.55
2022-09-24T13:28:39.709Z,11.30
2022-09-24T13:31:21.344Z,10.97
2022-09-24T13:34:14.392Z,10.95
2022-09-24T13:37:04.316Z,11.18
2022-09-24T13:40:06.379Z,11.43
2022-09-24T13:42:46.559Z,11.32
2022-09-24T13:45:19.952Z,12.00
2022-09-24T13:47:53.456Z,10.60
2022-09-24T13:50:40.302Z,11.43
2022-09-24T13:53:16.769Z,11.45
2022-09-24T13:55:49.911Z,10.65
2022-09-24T13:58:31.517Z,11.48
2022-09-24T14:01:01.931Z,11.23
2022-09-24T14:03:32.298Z,12.10
2022-09-24T14:06:00.517Z,12.60
2022-09-24T14:08:29.953Z,11.57
2022-09-24T14:11:14.030Z,11.77
2022-09-24T14:13:45.916Z,12.82
2022-09-24T14:16:18.998Z,12.70
2022-09-24T14:18:46.326Z,13.13
2022-09-24T14:21:32.679Z,13.07
2022-09-24T14:24:07.593Z,13.23
2022-09-24T14:26:40.806Z,12.27
2022-09-24T14:29:18.029Z,13.43
2022-09-24T14:31:59.592Z,13.35
2022-09-24T14:34:44.343Z,14.85
2022-09-24T14:37:22.584Z,14.65
2022-09-24T14:39:56.384Z,15.55
2022-09-24T14:42:53.650Z,14.43
2022-09-24T14:45:34.193Z,15.52
2022-09-24T14:48:02.905Z,14.60
2022-09-24T14:50:40.653Z,15.15
2022-09-24T14:53:33.965Z,15.13
2022-09-24T14:56:07.266Z,15.57
2022-09-24T14:58:36.463Z,15.77
2022-09-24T15:01:14.847Z,15.85
2022-09-24T15:03:50.887Z,16.38
2022-09-24T15:06:26.447Z,15.85
2022-09-24T15:11:34.403Z,16.42
2022-09-24T15:14:16.284Z,18.08
2022-09-24T15:16:44.811Z,17.30
2022-09-24T15:19:25.645Z,16.45
2022-09-24T15:21:56.588Z,18.05
2022-09-24T15:24:25.111Z,17.00
2022-09-24T15:27:02.573Z,16.80
2022-09-24T15:29:29.375Z,17.17
2022-09-24T15:31:56.838Z,16.73
2022-09-24T15:34:23.803Z,17.20
2022-09-24T15:37:01.525Z,18.40
2022-09-24T15:39:28.646Z,17.90
2022-09-24T15:41:55.362Z,18.92
2022-09-24T15:44:29.791Z,20.42
2022-09-24T15:46:59.760Z,18.35
2022-09-24T15:49:26.519Z,17.42
2022-09-24T15:51:57.245Z,19.63
2022-09-24T15:54:24.911Z,18.10
2022-09-24T15:56:52.657Z,17.13
2022-09-24T15:59:21.396Z,17.25
2022-09-24T16:01:51.235Z,18.75
2022-09-24T16:04:18.297Z,19.38
2022-09-24T16:06:44.967Z,18.95
2022-09-24T16:09:11.778Z,18.73
2022-09-24T16:11:38.721Z,19.50
2022-09-24T16:14:05.687Z,20.15
2022-09-24T16:16:32.443Z,19.52
2022-09-24T16:18:59.318Z,18.95
2022-09-24T16:21:26.105Z,19.73
2022-09-24T16:23:56.790Z,20.20
2022-09-24T16:26:24.489Z,20.13
2022-09-24T16:28:51.671Z,20.98
2022-09-24T16:31:19.221Z,18.80
2022-09-24T16:33:46.093Z,19.67
2022-09-24T16:36:12.918Z,20.05
2022-09-24T16:38:40.495Z,20.13
2022-09-24T16:41:07.447Z,19.83
2022-09-24T16:43:34.207Z,19.55
2022-09-24T16:46:06.757Z,19.60
2022-09-24T16:48:33.716Z,20.77
2022-09-24T16:51:05.987Z,20.40
2022-09-24T16:53:34.746Z,20.92
2022-09-24T16:56:15.302Z,21.35
2022-09-24T16:58:43.585Z,20.20
2022-09-24T17:01:13.003Z,21.17
2022-09-24T17:03:40.597Z,20.90
2022-09-24T17:06:08.542Z,20.77
2022-09-24T17:08:55.169Z,21.48
2022-09-24T17:11:22.716Z,22.90
2022-09-24T17:13:49.470Z,23.05
2022-09-24T17:16:16.807Z,21.65
2022-09-24T17:18:43.545Z,23.20
2022-09-24T17:21:12.366Z,25.10
2022-09-24T17:23:39.824Z,27.52
2022-09-24T17:26:07.790Z,29.63
2022-09-24T17:28:39.010Z,32.95
2022-09-24T17:31:06.498Z,32.13
2022-09-24T17:33:48.671Z,30.90
2022-09-24T17:36:17.288Z,26.48
2022-09-24T17:38:44.043Z,24.77
2022-09-24T17:41:13.061Z,24.85
2022-09-24T17:43:41.626Z,25.05
2022-09-24T17:46:14.617Z,23.63
2022-09-24T17:48:46.556Z,22.27
2022-09-24T17:51:14.808Z,21.55
2022-09-24T17:53:42.365Z,21.15
2022-09-24T17:56:12.800Z,22.52
2022-09-24T17:58:41.757Z,21.90
2022-09-24T18:01:14.128Z,22.10
2022-09-24T18:03:43.125Z,21.60
2022-09-24T18:06:12.287Z,22.38
2022-09-24T18:08:42.627Z,22.60
2022-09-24T18:11:12.583Z,23.70
2022-09-24T18:13:41.655Z,24.90
2022-09-24T18:16:10.009Z,23.08
2022-09-24T18:18:36.882Z,23.00
2022-09-24T18:21:06.409Z,23.08
2022-09-24T18:23:38.392Z,23.77
2022-09-24T18:26:17.071Z,23.02
2022-09-24T18:28:55.305Z,25.50
2022-09-24T18:31:23.506Z,25.38
2022-09-24T18:33:53.373Z,26.95
2022-09-24T18:36:21.785Z,27.13
2022-09-24T18:38:50.623Z,25.50
2022-09-24T18:41:23.655Z,27.27
2022-09-24T18:43:53.252Z,27.45
2022-09-24T18:46:22.788Z,27.13
2022-09-24T18:48:52.399Z,25.67
2022-09-24T18:51:21.955Z,26.63
2022-09-24T18:53:56.529Z,26.35
2022-09-24T18:56:24.510Z,25.65
2022-09-24T18:59:04.759Z,27.33
2022-09-24T19:01:35.901Z,28.67
2022-09-24T19:04:03.286Z,27.92
2022-09-24T19:06:32.430Z,27.70
2022-09-24T19:09:00.924Z,27.05
2022-09-24T19:11:30.493Z,27.30
2022-09-24T19:13:58.300Z,29.02
2022-09-24T19:16:25.324Z,29.60
2022-09-24T19:18:53.914Z,28.00
2022-09-24T19:21:23.163Z,29.55
2022-09-24T19:23:53.363Z,29.42
2022-09-24T19:26:22.774Z,26.65
2022-09-24T19:28:52.508Z,24.30
2022-09-24T19:31:29.881Z,23.20
2022-09-24T19:33:57.277Z,26.25
2022-09-24T19:36:25.623Z,24.35
2022-09-24T19:38:53.153Z,26.08
2022-09-24T19:41:26.722Z,25.83
2022-09-24T19:43:57.046Z,26.30
2022-09-24T19:46:25.562Z,28.27
2022-09-24T19:48:56.342Z,28.35
2022-09-24T19:51:25.617Z,30.20
2022-09-24T19:53:59.403Z,29.92
2022-09-24T19:56:28.060Z,30.95
2022-09-24T19:58:57.137Z,31.02
2022-09-24T20:01:29.804Z,28.92
2022-09-24T20:03:58.340Z,30.40
2022-09-24T20:06:30.307Z,28.98
2022-09-24T20:08:57.281Z,27.52
2022-09-24T20:11:26.914Z,29.10
2022-09-24T20:13:55.790Z,27.65
2022-09-24T20:16:26.360Z,27.70
2022-09-24T20:18:59.183Z,28.00
2022-09-24T20:21:29.951Z,28.40
2022-09-24T20:23:59.931Z,30.33
2022-09-24T20:26:47.176Z,30.05
2022-09-24T20:29:18.065Z,32.00
2022-09-24T20:31:53.971Z,31.05
2022-09-24T20:34:25.031Z,30.02
2022-09-24T20:36:51.918Z,30.08
2022-09-24T20:39:20.343Z,31.33
2022-09-24T20:41:49.523Z,30.50
2022-09-24T20:44:16.321Z,29.33
2022-09-24T20:46:43.345Z,30.23
2022-09-24T20:49:24.233Z,31.73
2022-09-24T20:51:56.522Z,30.35
2022-09-24T20:54:24.498Z,28.35
2022-09-24T20:56:51.165Z,27.38
2022-09-24T20:59:19.722Z,26.25
2022-09-24T21:01:49.826Z,26.45
2022-09-24T21:04:19.009Z,27.55
2022-09-24T21:06:46.337Z,28.08
2022-09-24T21:09:14.329Z,26.63
2022-09-24T21:11:43.263Z,27.17
2022-09-24T21:14:13.222Z,27.35
2022-09-24T21:16:40.510Z,28.42
2022-09-24T21:19:07.821Z,26.40
2022-09-24T21:21:38.189Z,30.42
2022-09-24T21:24:08.887Z,29.55
2022-09-24T21:26:37.499Z,29.52
2022-09-24T21:29:15.304Z,29.08
2022-09-24T21:31:44.085Z,29.20
2022-09-24T21:34:12.653Z,30.98
2022-09-24T21:36:45.728Z,31.13
2022-09-24T21:39:14.452Z,29.48
2022-09-24T21:41:41.284Z,30.23
2022-09-24T21:44:13.494Z,28.58
2022-09-24T21:46:42.906Z,29.33
2022-09-24T21:49:11.087Z,28.38
2022-09-24T21:51:38.984Z,28.65
2022-09-24T21:54:08.436Z,28.60
2022-09-24T21:56:35.756Z,29.35
2022-09-24T21:59:23.612Z,31.80
2022-09-24T22:01:52.209Z,31.80
2022-09-24T22:04:19.436Z,30.80
2022-09-24T22:06:48.511Z,31.45
2022-09-24T22:09:17.804Z,31.25
2022-09-24T22:11:45.388Z,30.60
2022-09-24T22:14:13.343Z,32.35
2022-09-24T22:16:40.548Z,31.20
2022-09-24T22:19:09.954Z,32.58
2022-09-24T22:21:36.762Z,31.05
2022-09-24T22:24:05.834Z,31.85
2022-09-24T22:26:32.897Z,31.48
2022-09-24T22:29:00.290Z,33.63
2022-09-24T22:31:29.498Z,32.90
2022-09-24T22:34:15.140Z,33.83
2022-09-24T22:36:43.208Z,33.90
2022-09-24T22:39:11.654Z,34.35
2022-09-24T22:41:39.969Z,35.55
2022-09-24T22:44:07.458Z,35.25
2022-09-24T22:46:36.072Z,35.65
2022-09-24T22:49:04.467Z,36.25
2022-09-24T22:51:31.231Z,36.15
2022-09-24T22:54:00.107Z,36.17
2022-09-24T22:56:28.305Z,36.30
2022-09-24T22:58:58.408Z,35.28
2022-09-24T23:01:33.818Z,37.20
2022-09-24T23:06:28.039Z,35.75
2022-09-24T23:08:55.656Z,36.22
2022-09-24T23:11:29.031Z,36.40
2022-09-24T23:14:01.615Z,35.67
2022-09-24T23:16:36.173Z,35.55
2022-09-24T23:19:06.472Z,36.97
2022-09-24T23:21:34.060Z,37.28
2022-09-24T23:24:04.111Z,37.47
2022-09-24T23:26:31.437Z,37.97
2022-09-24T23:28:59.275Z,37.50
2022-09-24T23:31:28.875Z,37.35
2022-09-24T23:33:57.289Z,36.83
2022-09-24T23:36:25.081Z,36.38
2022-09-24T23:38:53.617Z,35.47
2022-09-24T23:41:21.899Z,33.88
2022-09-24T23:43:49.031Z,33.78
2022-09-24T23:46:16.936Z,35.35
2022-09-24T23:48:43.714Z,34.75
2022-09-24T23:51:10.677Z,32.92
2022-09-24T23:53:37.964Z,34.03
2022-09-24T23:56:05.908Z,34.45
2022-09-24T23:58:32.716Z,33.08
