createdAt,value
2018-09-24T00:00:20.645Z,99.99
2018-09-24T00:01:20.556Z,99.99
2018-09-24T00:02:20.534Z,99.99
2018-09-24T00:03:20.525Z,99.99
2018-09-24T00:04:20.497Z,99.99
2018-09-24T00:05:20.480Z,99.99
2018-09-24T00:06:20.459Z,99.99
2018-09-24T00:07:20.440Z,99.99
2018-09-24T00:08:20.432Z,99.99
2018-09-24T00:09:20.407Z,99.99
2018-09-24T00:10:20.386Z,99.99
2018-09-24T00:11:20.366Z,99.99
2018-09-24T00:12:20.347Z,99.99
2018-09-24T00:13:20.336Z,99.99
2018-09-24T00:14:20.310Z,99.99
2018-09-24T00:15:20.293Z,99.99
2018-09-24T00:16:20.276Z,99.99
2018-09-24T00:17:20.257Z,99.99
2018-09-24T00:18:20.249Z,99.99
2018-09-24T00:19:20.215Z,99.99
2018-09-24T00:20:20.207Z,99.99
2018-09-24T00:21:20.179Z,99.99
2018-09-24T00:22:20.158Z,99.99
2018-09-24T00:23:20.152Z,99.99
2018-09-24T00:24:20.121Z,99.99
2018-09-24T00:25:20.103Z,99.99
2018-09-24T00:26:20.089Z,99.99
2018-09-24T00:27:20.067Z,99.99
2018-09-24T00:28:20.047Z,99.99
2018-09-24T00:29:20.028Z,99.99
2018-09-24T00:30:20.010Z,99.99
2018-09-24T00:31:19.991Z,99.99
2018-09-24T00:32:19.971Z,99.99
2018-09-24T00:33:19.956Z,99.99
2018-09-24T00:34:19.935Z,99.99
2018-09-24T00:35:19.928Z,99.99
2018-09-24T00:36:19.898Z,99.99
2018-09-24T00:37:19.877Z,99.99
2018-09-24T00:38:19.860Z,99.99
2018-09-24T00:39:19.844Z,99.99
2018-09-24T00:40:19.822Z,99.99
2018-09-24T00:41:19.803Z,99.99
2018-09-24T00:42:19.784Z,99.99
2018-09-24T00:43:19.768Z,99.99
2018-09-24T00:44:19.751Z,99.99
2018-09-24T00:45:19.737Z,99.99
2018-09-24T00:46:19.708Z,99.99
2018-09-24T00:47:19.693Z,99.99
2018-09-24T00:48:19.671Z,99.99
2018-09-24T00:49:19.652Z,99.99
2018-09-24T00:50:19.634Z,99.99
2018-09-24T00:51:19.615Z,99.99
2018-09-24T00:52:19.596Z,99.99
2018-09-24T00:53:19.587Z,99.99
2018-09-24T00:54:19.560Z,99.99
2018-09-24T00:55:19.540Z,99.99
2018-09-24T00:56:19.522Z,99.99
2018-09-24T00:57:19.503Z,99.99
2018-09-24T00:58:19.483Z,99.99
2018-09-24T00:59:19.466Z,99.99
2018-09-24T01:00:19.452Z,99.99
2018-09-24T01:01:19.431Z,99.99
2018-09-24T01:02:19.411Z,99.99
2018-09-24T01:03:19.389Z,99.99
2018-09-24T01:04:19.372Z,99.99
2018-09-24T01:05:19.354Z,99.99
2018-09-24T01:06:19.332Z,99.99
2018-09-24T01:07:19.313Z,99.99
2018-09-24T01:08:19.301Z,99.99
2018-09-24T01:09:19.276Z,99.99
2018-09-24T01:10:19.264Z,99.99
2018-09-24T01:11:19.240Z,99.99
2018-09-24T01:12:19.220Z,99.99
2018-09-24T01:13:19.200Z,99.99
2018-09-24T01:14:19.181Z,99.99
2018-09-24T01:15:19.165Z,99.99
2018-09-24T01:16:19.144Z,99.99
2018-09-24T01:17:19.144Z,99.99
2018-09-24T01:18:19.111Z,99.99
2018-09-24T01:19:19.090Z,99.99
2018-09-24T01:20:19.073Z,99.99
2018-09-24T01:21:19.052Z,99.99
2018-09-24T01:22:19.031Z,99.99
2018-09-24T01:23:19.014Z,99.99
2018-09-24T01:24:18.992Z,99.99
2018-09-24T01:25:18.975Z,99.99
2018-09-24T01:26:18.958Z,99.99
2018-09-24T01:27:18.936Z,99.99
2018-09-24T01:28:18.918Z,99.99
2018-09-24T01:29:18.899Z,99.99
2018-09-24T01:30:18.881Z,99.99
2018-09-24T01:31:18.860Z,99.99
2018-09-24T01:32:18.842Z,99.99
2018-09-24T01:33:18.822Z,99.99
2018-09-24T01:34:18.804Z,99.99
2018-09-24T01:35:18.791Z,99.99
2018-09-24T01:36:18.766Z,99.99
2018-09-24T01:37:18.751Z,99.99
2018-09-24T01:38:18.728Z,99.99
2018-09-24T01:39:18.711Z,99.99
2018-09-24T01:40:18.692Z,99.99
2018-09-24T01:41:18.677Z,99.99
2018-09-24T01:42:18.655Z,99.99
2018-09-24T01:43:18.640Z,99.99
2018-09-24T01:44:18.615Z,99.99
2018-09-24T01:45:18.598Z,99.99
2018-09-24T01:46:18.580Z,99.99
2018-09-24T01:47:18.560Z,99.99
2018-09-24T01:48:18.540Z,99.99
2018-09-24T01:49:18.521Z,99.99
2018-09-24T01:50:18.505Z,99.99
2018-09-24T01:51:18.485Z,99.99
2018-09-24T01:52:18.469Z,99.99
2018-09-24T01:53:18.454Z,99.99
2018-09-24T01:54:18.428Z,99.99
2018-09-24T01:55:18.412Z,99.99
2018-09-24T01:56:18.393Z,99.99
2018-09-24T01:57:18.374Z,99.99
2018-09-24T01:58:18.352Z,99.99
2018-09-24T01:59:18.337Z,99.99
2018-09-24T02:00:18.316Z,99.99
2018-09-24T02:01:18.296Z,99.99
2018-09-24T02:02:18.278Z,99.99
2018-09-24T02:03:18.258Z,99.99
2018-09-24T02:04:18.239Z,99.99
2018-09-24T02:05:18.222Z,99.99
2018-09-24T02:06:18.203Z,99.99
2018-09-24T02:07:18.182Z,99.99
2018-09-24T02:08:18.162Z,99.99
2018-09-24T02:09:18.142Z,99.99
2018-09-24T02:10:18.128Z,99.99
2018-09-24T02:11:18.103Z,99.99
2018-09-24T02:12:18.083Z,99.99
2018-09-24T02:13:18.069Z,99.99
2018-09-24T02:14:18.046Z,99.99
2018-09-24T02:15:18.031Z,99.99
2018-09-24T02:16:18.005Z,99.99
2018-09-24T02:17:17.991Z,99.99
2018-09-24T02:18:17.968Z,99.99
2018-09-24T02:19:17.951Z,99.99
2018-09-24T02:20:17.935Z,99.99
2018-09-24T02:21:17.912Z,99.99
2018-09-24T02:22:17.892Z,99.99
2018-09-24T02:23:17.875Z,99.99
2018-09-24T02:24:17.856Z,99.99
2018-09-24T02:25:17.839Z,99.99
2018-09-24T02:26:17.817Z,99.99
2018-09-24T02:27:17.806Z,99.99
2018-09-24T02:28:17.779Z,99.99
2018-09-24T02:29:17.760Z,99.99
2018-09-24T02:30:17.740Z,99.99
2018-09-24T02:31:17.724Z,99.99
2018-09-24T02:32:17.702Z,99.99
2018-09-24T02:33:17.689Z,99.99
2018-09-24T02:34:17.662Z,99.99
2018-09-24T02:35:17.643Z,99.99
2018-09-24T02:36:17.624Z,99.99
2018-09-24T02:37:17.609Z,99.99
2018-09-24T02:38:17.586Z,99.99
2018-09-24T02:39:17.568Z,99.99
2018-09-24T02:40:17.550Z,99.99
2018-09-24T02:41:17.528Z,99.99
2018-09-24T02:42:17.508Z,99.99
2018-09-24T02:43:17.491Z,99.99
2018-09-24T02:44:17.472Z,99.99
2018-09-24T02:45:17.460Z,99.99
2018-09-24T02:46:17.438Z,99.99
2018-09-24T02:47:17.412Z,99.99
2018-09-24T02:48:17.393Z,99.99
2018-09-24T02:49:17.374Z,99.99
2018-09-24T02:50:17.360Z,99.99
2018-09-24T02:51:17.339Z,99.99
2018-09-24T02:52:17.318Z,99.99
2018-09-24T02:53:17.300Z,99.99
2018-09-24T02:54:17.283Z,99.99
2018-09-24T02:55:17.262Z,99.99
2018-09-24T02:56:17.241Z,99.99
2018-09-24T02:57:17.222Z,99.99
2018-09-24T02:58:17.203Z,99.99
2018-09-24T02:59:17.185Z,99.99
2018-09-24T03:00:17.165Z,99.99
2018-09-24T03:01:17.174Z,99.99
2018-09-24T03:02:17.124Z,99.99
2018-09-24T03:03:17.109Z,99.99
2018-09-24T03:04:17.091Z,99.99
2018-09-24T03:05:17.074Z,99.99
2018-09-24T03:06:17.052Z,99.99
2018-09-24T03:07:17.033Z,99.99
2018-09-24T03:08:17.015Z,99.99
2018-09-24T03:09:16.994Z,99.99
2018-09-24T03:10:16.991Z,99.99
2018-09-24T03:11:16.959Z,99.99
2018-09-24T03:12:16.938Z,99.99
2018-09-24T03:13:16.914Z,99.99
2018-09-24T03:14:16.895Z,99.99
2018-09-24T03:15:16.881Z,99.99
2018-09-24T03:16:16.860Z,99.99
2018-09-24T03:17:16.839Z,99.99
2018-09-24T03:18:16.821Z,99.99
2018-09-24T03:19:16.801Z,99.99
2018-09-24T03:20:16.788Z,99.99
2018-09-24T03:21:16.761Z,99.99
2018-09-24T03:22:16.743Z,99.99
2018-09-24T03:23:16.723Z,99.99
2018-09-24T03:24:16.708Z,99.99
2018-09-24T03:25:16.692Z,99.99
2018-09-24T03:26:16.693Z,99.99
2018-09-24T03:27:16.646Z,99.99
2018-09-24T03:28:16.628Z,99.99
2018-09-24T03:29:16.614Z,99.99
2018-09-24T03:30:16.591Z,99.99
2018-09-24T03:31:16.573Z,99.99
2018-09-24T03:32:16.552Z,99.99
2018-09-24T03:33:16.532Z,99.99
2018-09-24T03:34:16.513Z,99.99
2018-09-24T03:35:16.494Z,99.99
2018-09-24T03:36:16.478Z,99.99
2018-09-24T03:37:16.460Z,99.99
2018-09-24T03:38:16.435Z,99.99
2018-09-24T03:39:16.418Z,99.99
2018-09-24T03:40:16.398Z,99.99
2018-09-24T03:41:16.379Z,99.99
2018-09-24T03:42:16.360Z,99.99
2018-09-24T03:43:16.340Z,99.99
2018-09-24T03:44:16.323Z,99.99
2018-09-24T03:45:16.301Z,99.99
2018-09-24T03:46:16.290Z,99.99
2018-09-24T03:47:16.265Z,99.99
2018-09-24T03:48:16.247Z,99.99
2018-09-24T03:49:16.224Z,99.99
2018-09-24T03:50:16.205Z,99.99
2018-09-24T03:51:16.187Z,99.99
2018-09-24T03:52:16.165Z,99.99
2018-09-24T03:53:16.149Z,99.99
2018-09-24T03:54:16.131Z,99.99
2018-09-24T03:55:16.109Z,99.99
2018-09-24T03:56:16.089Z,99.99
2018-09-24T03:57:16.073Z,99.99
2018-09-24T03:58:16.054Z,99.99
2018-09-24T03:59:16.038Z,99.99
2018-09-24T04:00:16.015Z,99.99
2018-09-24T04:01:15.993Z,99.99
2018-09-24T04:02:15.983Z,99.99
2018-09-24T04:03:15.956Z,99.99
2018-09-24T04:04:15.938Z,99.99
2018-09-24T04:05:15.932Z,99.99
2018-09-24T04:06:15.897Z,99.99
2018-09-24T04:07:15.881Z,99.99
2018-09-24T04:08:15.860Z,99.99
2018-09-24T04:09:15.856Z,99.99
2018-09-24T04:10:15.872Z,99.99
2018-09-24T04:11:15.805Z,99.99
2018-09-24T04:12:15.785Z,99.99
2018-09-24T04:13:15.765Z,99.99
2018-09-24T04:14:15.744Z,99.99
2018-09-24T04:15:15.722Z,99.99
2018-09-24T04:16:15.703Z,99.99
2018-09-24T04:17:15.684Z,99.99
2018-09-24T04:18:15.668Z,99.99
2018-09-24T04:19:15.645Z,99.99
2018-09-24T04:20:15.629Z,99.99
2018-09-24T04:21:15.608Z,99.99
2018-09-24T04:22:15.589Z,99.99
2018-09-24T04:23:15.572Z,99.99
2018-09-24T04:24:15.554Z,99.99
2018-09-24T04:25:15.531Z,99.99
2018-09-24T04:26:15.649Z,99.99
2018-09-24T04:27:15.493Z,99.99
2018-09-24T04:28:15.473Z,99.99
2018-09-24T04:29:15.452Z,99.99
2018-09-24T04:30:15.436Z,99.99
2018-09-24T04:31:15.420Z,99.99
2018-09-24T04:32:15.395Z,99.99
2018-09-24T04:33:15.375Z,99.99
2018-09-24T04:34:15.358Z,99.99
2018-09-24T04:35:15.337Z,99.99
2018-09-24T04:36:15.316Z,99.99
2018-09-24T04:37:15.297Z,99.99
2018-09-24T04:38:15.282Z,99.99
2018-09-24T04:39:15.271Z,99.99
2018-09-24T04:40:15.243Z,99.99
2018-09-24T04:41:15.227Z,99.99
2018-09-24T04:42:15.204Z,99.99
2018-09-24T04:43:15.181Z,99.99
2018-09-24T04:44:15.162Z,99.99
2018-09-24T04:45:15.142Z,99.99
2018-09-24T04:46:15.129Z,99.99
2018-09-24T04:47:15.116Z,99.99
2018-09-24T04:48:15.088Z,99.99
2018-09-24T04:49:15.112Z,99.99
2018-09-24T04:50:15.049Z,99.99
2018-09-24T04:51:15.027Z,99.99
2018-09-24T04:52:15.007Z,99.99
2018-09-24T04:53:14.988Z,99.99
2018-09-24T04:54:14.968Z,99.99
2018-09-24T04:55:14.958Z,99.99
2018-09-24T04:56:14.938Z,99.99
2018-09-24T04:57:14.912Z,99.99
2018-09-24T04:58:14.895Z,99.99
2018-09-24T04:59:14.873Z,99.99
2018-09-24T05:00:14.854Z,99.99
2018-09-24T05:01:14.832Z,99.99
2018-09-24T05:02:14.821Z,99.99
2018-09-24T05:03:14.799Z,99.99
2018-09-24T05:04:14.772Z,99.99
2018-09-24T05:05:14.757Z,99.99
2018-09-24T05:06:14.738Z,99.99
2018-09-24T05:07:14.720Z,99.99
2018-09-24T05:08:14.695Z,99.99
2018-09-24T05:09:14.681Z,99.99
2018-09-24T05:10:14.711Z,99.99
2018-09-24T05:11:14.646Z,99.99
2018-09-24T05:12:14.620Z,99.99
2018-09-24T05:13:14.599Z,99.99
2018-09-24T05:14:14.580Z,99.99
2018-09-24T05:15:14.570Z,99.99
2018-09-24T05:16:14.645Z,99.99
2018-09-24T05:17:14.524Z,99.99
2018-09-24T05:18:14.504Z,99.99
2018-09-24T05:19:14.483Z,99.99
2018-09-24T05:20:14.578Z,99.99
2018-09-24T05:21:14.446Z,99.99
2018-09-24T05:22:14.425Z,99.99
2018-09-24T05:23:14.416Z,99.99
2018-09-24T05:24:14.397Z,99.99
2018-09-24T05:25:14.373Z,99.99
2018-09-24T05:26:14.355Z,99.99
2018-09-24T05:27:14.334Z,99.99
2018-09-24T05:28:14.307Z,99.99
2018-09-24T05:29:14.290Z,99.99
2018-09-24T05:30:14.273Z,99.99
2018-09-24T05:31:14.254Z,99.99
2018-09-24T05:32:14.252Z,99.99
2018-09-24T05:33:14.215Z,99.99
2018-09-24T05:34:14.198Z,99.99
2018-09-24T05:35:14.178Z,99.99
2018-09-24T05:36:14.155Z,99.99
2018-09-24T05:37:14.136Z,99.99
2018-09-24T05:38:14.113Z,99.99
2018-09-24T05:39:14.095Z,99.99
2018-09-24T05:40:14.074Z,99.99
2018-09-24T05:41:14.092Z,99.99
2018-09-24T05:42:14.037Z,99.99
2018-09-24T05:43:14.022Z,99.99
2018-09-24T05:44:13.998Z,99.99
2018-09-24T05:45:13.990Z,99.99
2018-09-24T05:46:13.961Z,99.99
2018-09-24T05:47:13.940Z,99.99
2018-09-24T05:48:13.918Z,99.99
2018-09-24T05:49:13.901Z,99.99
2018-09-24T05:50:13.886Z,99.99
2018-09-24T05:51:13.862Z,99.99
2018-09-24T05:52:13.850Z,99.99
2018-09-24T05:53:13.823Z,99.99
2018-09-24T05:54:13.821Z,99.99
2018-09-24T05:55:13.789Z,99.99
2018-09-24T05:56:13.772Z,99.99
2018-09-24T05:57:13.753Z,99.99
2018-09-24T05:58:13.732Z,99.99
2018-09-24T05:59:13.713Z,99.99
2018-09-24T06:00:13.690Z,99.99
2018-09-24T06:01:13.672Z,99.99
2018-09-24T06:02:13.658Z,99.99
2018-09-24T06:03:13.636Z,99.99
2018-09-24T06:04:13.619Z,99.99
2018-09-24T06:05:13.597Z,99.99
2018-09-24T06:06:13.590Z,99.99
2018-09-24T06:07:13.559Z,99.99
2018-09-24T06:08:13.543Z,99.99
2018-09-24T06:09:13.532Z,99.99
2018-09-24T06:10:13.501Z,99.99
2018-09-24T06:11:13.481Z,99.99
2018-09-24T06:12:13.463Z,99.99
2018-09-24T06:13:13.441Z,99.99
2018-09-24T06:14:13.425Z,99.99
2018-09-24T06:15:13.416Z,99.99
2018-09-24T06:16:13.388Z,99.99
2018-09-24T06:17:13.370Z,99.99
2018-09-24T06:18:13.347Z,99.99
2018-09-24T06:19:13.329Z,99.99
2018-09-24T06:20:13.317Z,99.99
2018-09-24T06:21:13.288Z,99.99
2018-09-24T06:22:13.276Z,99.99
2018-09-24T06:23:13.256Z,99.99
2018-09-24T06:24:13.233Z,99.99
2018-09-24T06:25:13.218Z,99.99
2018-09-24T06:26:13.197Z,99.99
2018-09-24T06:27:13.175Z,99.99
2018-09-24T06:28:13.210Z,99.99
2018-09-24T06:29:13.139Z,99.99
2018-09-24T06:30:13.128Z,99.99
2018-09-24T06:31:13.103Z,99.99
2018-09-24T06:32:13.087Z,99.99
2018-09-24T06:33:13.064Z,99.99
2018-09-24T06:34:13.091Z,99.99
2018-09-24T06:35:13.031Z,99.99
2018-09-24T06:36:13.009Z,99.99
2018-09-24T06:37:12.992Z,99.99
2018-09-24T06:38:12.974Z,99.99
2018-09-24T06:39:12.959Z,99.99
2018-09-24T06:40:12.938Z,99.99
2018-09-24T06:41:12.939Z,99.99
2018-09-24T06:42:12.902Z,99.99
2018-09-24T06:43:12.892Z,99.99
2018-09-24T06:44:12.866Z,99.99
2018-09-24T06:45:12.851Z,99.99
2018-09-24T06:46:12.830Z,99.99
2018-09-24T06:47:12.815Z,99.99
2018-09-24T06:48:12.799Z,98.23
2018-09-24T06:49:12.780Z,96.17
2018-09-24T06:50:12.766Z,94.93
2018-09-24T06:51:12.751Z,92.69
2018-09-24T06:52:12.736Z,90.68
2018-09-24T06:53:12.724Z,90.11
2018-09-24T06:54:12.708Z,90.25
2018-09-24T06:55:12.695Z,88.81
2018-09-24T06:56:12.682Z,87.23
2018-09-24T06:57:12.673Z,85.32
2018-09-24T06:58:12.668Z,85.61
2018-09-24T06:59:12.648Z,83.79
2018-09-24T07:00:12.638Z,83.31
2018-09-24T07:01:12.622Z,84.46
2018-09-24T07:02:12.613Z,85.08
2018-09-24T07:03:12.607Z,82.74
2018-09-24T07:04:12.596Z,83.83
2018-09-24T07:05:12.582Z,82.78
2018-09-24T07:06:12.570Z,82.11
2018-09-24T07:07:12.564Z,81.92
2018-09-24T07:08:12.558Z,81.67
2018-09-24T07:09:12.545Z,80.10
2018-09-24T07:10:12.539Z,81.00
2018-09-24T07:11:12.579Z,80.52
2018-09-24T07:12:12.524Z,79.57
2018-09-24T07:13:12.511Z,80.04
2018-09-24T07:14:12.504Z,79.95
2018-09-24T07:15:12.498Z,80.24
2018-09-24T07:16:12.493Z,78.84
2018-09-24T07:17:12.487Z,77.97
2018-09-24T07:18:12.480Z,76.06
2018-09-24T07:19:12.478Z,76.06
2018-09-24T07:20:12.466Z,75.43
2018-09-24T07:21:12.463Z,74.37
2018-09-24T07:22:12.461Z,74.37
2018-09-24T07:23:12.454Z,73.28
2018-09-24T07:24:12.447Z,73.32
2018-09-24T07:25:12.442Z,72.01
2018-09-24T07:26:12.443Z,71.69
2018-09-24T07:27:12.443Z,72.01
2018-09-24T07:28:12.469Z,70.51
2018-09-24T07:29:12.429Z,69.74
2018-09-24T07:30:12.421Z,69.34
2018-09-24T07:31:12.420Z,66.87
2018-09-24T07:32:12.416Z,64.79
2018-09-24T07:33:12.430Z,62.68
2018-09-24T07:34:12.414Z,62.00
2018-09-24T07:35:12.413Z,62.77
2018-09-24T07:36:12.406Z,62.38
2018-09-24T07:37:12.404Z,62.00
2018-09-24T07:38:12.402Z,61.39
2018-09-24T07:39:12.400Z,60.46
2018-09-24T07:40:12.404Z,58.65
2018-09-24T07:41:12.396Z,57.31
2018-09-24T07:42:12.396Z,57.24
2018-09-24T07:43:12.447Z,55.99
2018-09-24T07:44:12.396Z,55.46
2018-09-24T07:45:12.394Z,55.82
2018-09-24T07:46:12.392Z,55.46
2018-09-24T07:47:12.393Z,55.41
2018-09-24T07:48:12.396Z,55.92
2018-09-24T07:49:12.409Z,55.05
2018-09-24T07:50:12.392Z,54.33
2018-09-24T07:51:12.394Z,52.98
2018-09-24T07:52:12.396Z,51.73
2018-09-24T07:53:12.391Z,51.97
2018-09-24T07:54:12.394Z,51.51
2018-09-24T07:55:12.409Z,49.87
2018-09-24T07:56:12.394Z,48.93
2018-09-24T07:57:12.393Z,48.74
2018-09-24T07:58:12.402Z,48.16
2018-09-24T07:59:12.393Z,47.99
2018-09-24T08:00:12.393Z,46.53
2018-09-24T08:01:12.397Z,46.00
2018-09-24T08:02:12.400Z,45.03
2018-09-24T08:03:12.397Z,45.22
2018-09-24T08:04:12.402Z,45.03
2018-09-24T08:05:12.405Z,44.09
2018-09-24T08:06:12.404Z,44.09
2018-09-24T08:07:12.461Z,43.62
2018-09-24T08:08:12.404Z,42.67
2018-09-24T08:09:12.411Z,42.57
2018-09-24T08:10:12.410Z,42.17
2018-09-24T08:11:12.413Z,41.88
2018-09-24T08:12:12.425Z,42.17
2018-09-24T08:13:12.476Z,42.86
2018-09-24T08:14:12.425Z,42.17
2018-09-24T08:15:12.423Z,42.38
2018-09-24T08:16:12.422Z,41.12
2018-09-24T08:17:12.426Z,41.22
2018-09-24T08:18:12.428Z,41.61
2018-09-24T08:19:12.428Z,41.39
2018-09-24T08:20:12.434Z,41.80
2018-09-24T08:21:12.573Z,41.24
2018-09-24T08:22:12.438Z,40.75
2018-09-24T08:23:12.441Z,40.46
2018-09-24T08:24:12.442Z,40.36
2018-09-24T08:25:12.444Z,40.54
2018-09-24T08:26:12.445Z,40.89
2018-09-24T08:27:12.451Z,41.17
2018-09-24T08:28:12.447Z,40.91
2018-09-24T08:29:12.453Z,41.00
2018-09-24T08:30:12.471Z,41.00
2018-09-24T08:31:12.459Z,41.97
2018-09-24T08:32:12.465Z,41.00
2018-09-24T08:33:12.463Z,40.50
2018-09-24T08:34:12.469Z,41.20
2018-09-24T08:35:12.470Z,41.49
2018-09-24T08:36:12.477Z,41.78
2018-09-24T08:37:12.473Z,41.30
2018-09-24T08:38:12.533Z,41.02
2018-09-24T08:39:12.477Z,40.66
2018-09-24T08:40:12.480Z,39.86
2018-09-24T08:41:12.487Z,40.15
2018-09-24T08:42:12.484Z,40.91
2018-09-24T08:43:12.499Z,41.68
2018-09-24T08:44:12.537Z,40.91
2018-09-24T08:45:12.495Z,40.31
2018-09-24T08:46:12.492Z,40.03
2018-09-24T08:47:12.497Z,40.03
2018-09-24T08:48:12.497Z,39.86
2018-09-24T08:49:12.502Z,39.49
2018-09-24T08:50:12.501Z,39.20
2018-09-24T08:51:12.502Z,38.81
2018-09-24T08:52:12.517Z,39.16
2018-09-24T08:53:12.554Z,39.28
2018-09-24T08:54:12.507Z,38.40
2018-09-24T08:55:12.508Z,38.71
2018-09-24T08:56:12.524Z,38.34
2018-09-24T08:57:12.516Z,38.32
2018-09-24T08:58:12.520Z,37.84
2018-09-24T08:59:12.511Z,37.47
2018-09-24T09:00:12.515Z,37.34
2018-09-24T09:01:12.518Z,38.12
2018-09-24T09:02:12.524Z,38.29
2018-09-24T09:03:12.520Z,39.92
2018-09-24T09:04:12.519Z,39.51
2018-09-24T09:05:12.522Z,39.12
2018-09-24T09:06:12.518Z,40.65
2018-09-24T09:07:12.522Z,41.42
2018-09-24T09:08:12.529Z,40.86
2018-09-24T09:09:12.528Z,40.28
2018-09-24T09:10:12.523Z,40.31
2018-09-24T09:11:12.521Z,40.31
2018-09-24T09:12:12.521Z,40.21
2018-09-24T09:13:12.524Z,39.14
2018-09-24T09:14:12.518Z,39.24
2018-09-24T09:15:12.515Z,40.19
2018-09-24T09:16:12.545Z,39.72
2018-09-24T09:17:12.512Z,39.32
2018-09-24T09:18:12.512Z,40.67
2018-09-24T09:19:12.510Z,40.48
2018-09-24T09:20:12.511Z,40.28
2018-09-24T09:21:12.510Z,39.82
2018-09-24T09:22:12.506Z,39.36
2018-09-24T09:23:12.506Z,39.28
2018-09-24T09:24:12.500Z,38.31
2018-09-24T09:25:12.502Z,38.27
2018-09-24T09:26:12.499Z,39.03
2018-09-24T09:27:12.498Z,39.80
2018-09-24T09:28:12.490Z,39.34
2018-09-24T09:29:12.491Z,39.62
2018-09-24T09:30:12.493Z,40.25
2018-09-24T09:31:12.483Z,39.29
2018-09-24T09:32:12.481Z,38.89
2018-09-24T09:33:12.480Z,37.84
2018-09-24T09:34:12.481Z,37.35
2018-09-24T09:35:12.561Z,38.39
2018-09-24T09:36:12.466Z,39.22
2018-09-24T09:37:12.464Z,40.11
2018-09-24T09:38:12.461Z,40.03
2018-09-24T09:39:12.458Z,40.09
2018-09-24T09:40:12.462Z,39.32
2018-09-24T09:41:12.564Z,39.69
2018-09-24T09:42:12.446Z,40.92
2018-09-24T09:43:12.441Z,40.44
2018-09-24T09:44:12.454Z,40.44
2018-09-24T09:45:12.436Z,39.97
2018-09-24T09:46:12.431Z,40.63
2018-09-24T09:47:12.424Z,41.48
2018-09-24T09:48:12.417Z,41.41
2018-09-24T09:49:12.413Z,42.35
2018-09-24T09:50:12.406Z,41.50
2018-09-24T09:51:12.399Z,40.46
2018-09-24T09:52:12.395Z,40.25
2018-09-24T09:53:12.391Z,41.11
2018-09-24T09:54:12.384Z,40.75
2018-09-24T09:55:12.381Z,41.58
2018-09-24T09:56:12.371Z,41.67
2018-09-24T09:57:12.369Z,44.15
2018-09-24T09:58:12.359Z,45.45
2018-09-24T09:59:12.410Z,46.34
2018-09-24T10:00:12.351Z,45.72
2018-09-24T10:01:12.352Z,44.09
2018-09-24T10:02:12.334Z,43.01
2018-09-24T10:03:12.334Z,44.80
2018-09-24T10:04:12.323Z,44.70
2018-09-24T10:05:12.318Z,45.57
2018-09-24T10:06:12.305Z,45.38
2018-09-24T10:07:12.304Z,46.95
2018-09-24T10:08:12.292Z,48.47
2018-09-24T10:09:12.285Z,49.24
2018-09-24T10:10:12.279Z,49.70
2018-09-24T10:11:12.341Z,51.53
2018-09-24T10:12:12.265Z,50.76
2018-09-24T10:13:12.251Z,50.01
2018-09-24T10:14:12.248Z,49.37
2018-09-24T10:15:12.242Z,48.42
2018-09-24T10:16:12.233Z,48.16
2018-09-24T10:17:12.219Z,46.81
2018-09-24T10:18:12.216Z,46.44
2018-09-24T10:19:12.205Z,45.94
2018-09-24T10:20:12.206Z,46.13
2018-09-24T10:21:12.192Z,46.76
2018-09-24T10:22:12.189Z,47.99
2018-09-24T10:23:12.179Z,48.83
2018-09-24T10:24:12.166Z,50.85
2018-09-24T10:25:12.154Z,50.85
2018-09-24T10:26:12.148Z,49.70
2018-09-24T10:27:12.139Z,49.24
2018-09-24T10:28:12.128Z,50.40
2018-09-24T10:29:12.122Z,49.34
2018-09-24T10:30:12.111Z,49.27
2018-09-24T10:31:12.102Z,48.59
2018-09-24T10:32:12.093Z,50.01
2018-09-24T10:33:12.086Z,48.95
2018-09-24T10:34:12.078Z,49.24
2018-09-24T10:35:12.078Z,48.95
2018-09-24T10:36:12.071Z,48.30
2018-09-24T10:37:12.049Z,48.30
2018-09-24T10:38:12.048Z,47.53
2018-09-24T10:39:12.034Z,46.56
2018-09-24T10:40:12.026Z,45.87
2018-09-24T10:41:12.018Z,46.55
2018-09-24T10:42:12.023Z,46.91
2018-09-24T10:43:11.999Z,48.38
2018-09-24T10:44:11.986Z,48.66
2018-09-24T10:45:11.978Z,48.35
2018-09-24T10:46:12.115Z,48.90
2018-09-24T10:47:11.963Z,48.97
2018-09-24T10:48:11.959Z,49.94
2018-09-24T10:49:11.942Z,50.32
2018-09-24T10:50:11.933Z,50.78
2018-09-24T10:51:11.928Z,52.29
2018-09-24T10:52:11.925Z,52.97
2018-09-24T10:53:11.907Z,53.52
2018-09-24T10:54:11.894Z,54.22
2018-09-24T10:55:11.893Z,54.19
2018-09-24T10:56:11.876Z,54.41
2018-09-24T10:57:11.874Z,53.74
2018-09-24T10:58:11.854Z,53.16
2018-09-24T10:59:11.844Z,53.35
2018-09-24T11:00:11.834Z,53.54
2018-09-24T11:01:11.825Z,52.97
2018-09-24T11:02:11.812Z,52.89
2018-09-24T11:03:11.815Z,52.20
2018-09-24T11:04:11.796Z,52.97
2018-09-24T11:05:11.782Z,53.28
2018-09-24T11:06:11.769Z,53.38
2018-09-24T11:07:11.851Z,53.28
2018-09-24T11:08:11.749Z,53.66
2018-09-24T11:09:11.743Z,54.34
2018-09-24T11:10:11.754Z,53.28
2018-09-24T11:11:11.713Z,54.34
2018-09-24T11:12:11.701Z,54.24
2018-09-24T11:13:11.692Z,54.22
2018-09-24T11:14:11.679Z,54.43
2018-09-24T11:15:11.677Z,53.78
2018-09-24T11:16:11.869Z,52.73
2018-09-24T11:17:11.809Z,51.31
2018-09-24T11:18:11.657Z,50.93
2018-09-24T11:19:11.623Z,50.95
2018-09-24T11:20:11.632Z,50.01
2018-09-24T11:21:11.614Z,49.32
2018-09-24T11:22:11.607Z,49.05
2018-09-24T11:23:11.787Z,48.66
2018-09-24T11:24:11.571Z,48.57
2018-09-24T11:25:11.561Z,47.80
2018-09-24T11:26:11.549Z,47.29
2018-09-24T11:27:11.539Z,48.03
2018-09-24T11:28:11.535Z,48.35
2018-09-24T11:29:11.515Z,48.74
2018-09-24T11:30:11.510Z,47.99
2018-09-24T11:31:11.494Z,48.28
2018-09-24T11:32:11.482Z,47.41
2018-09-24T11:33:11.474Z,47.29
2018-09-24T11:34:11.473Z,48.28
2018-09-24T11:35:11.453Z,48.38
2018-09-24T11:36:11.448Z,48.93
2018-09-24T11:37:11.429Z,49.99
2018-09-24T11:38:11.420Z,48.81
2018-09-24T11:39:11.410Z,48.71
2018-09-24T11:40:11.396Z,49.29
2018-09-24T11:41:11.387Z,50.45
2018-09-24T11:42:11.374Z,50.25
2018-09-24T11:43:11.364Z,49.94
2018-09-24T11:44:11.354Z,50.15
2018-09-24T11:45:11.344Z,50.32
2018-09-24T11:46:11.333Z,51.48
2018-09-24T11:47:11.455Z,51.02
2018-09-24T11:48:11.311Z,50.57
2018-09-24T11:49:11.301Z,49.60
2018-09-24T11:50:11.295Z,50.09
2018-09-24T11:51:11.282Z,49.77
2018-09-24T11:52:11.267Z,49.38
2018-09-24T11:53:11.261Z,48.88
2018-09-24T11:54:11.245Z,48.81
2018-09-24T11:55:11.237Z,49.17
2018-09-24T11:56:11.282Z,49.96
2018-09-24T11:57:11.219Z,49.00
2018-09-24T11:58:11.203Z,48.71
2018-09-24T11:59:11.194Z,48.83
2018-09-24T12:00:11.183Z,48.64
2018-09-24T12:01:11.168Z,49.99
2018-09-24T12:02:11.246Z,50.09
2018-09-24T12:03:11.152Z,49.12
2018-09-24T12:04:11.135Z,48.83
2018-09-24T12:05:11.127Z,48.93
2018-09-24T12:06:11.114Z,49.22
2018-09-24T12:07:11.122Z,49.77
2018-09-24T12:08:11.094Z,49.70
2018-09-24T12:09:11.082Z,50.63
2018-09-24T12:10:11.111Z,49.94
2018-09-24T12:11:11.063Z,51.38
2018-09-24T12:12:11.052Z,50.87
2018-09-24T12:13:11.048Z,52.48
2018-09-24T12:14:11.027Z,52.77
2018-09-24T12:15:11.018Z,54.09
2018-09-24T12:16:11.012Z,55.44
2018-09-24T12:17:10.992Z,55.91
2018-09-24T12:18:10.992Z,55.91
2018-09-24T12:19:10.974Z,54.96
2018-09-24T12:20:10.956Z,55.15
2018-09-24T12:21:10.944Z,56.21
2018-09-24T12:22:10.931Z,58.99
2018-09-24T12:23:10.923Z,62.32
2018-09-24T12:24:10.921Z,66.90
2018-09-24T12:25:10.900Z,70.99
2018-09-24T12:26:10.892Z,73.97
2018-09-24T12:27:10.873Z,75.95
2018-09-24T12:28:10.863Z,77.67
2018-09-24T12:29:10.850Z,81.31
2018-09-24T12:30:10.836Z,82.76
2018-09-24T12:31:10.825Z,86.21
2018-09-24T12:32:10.810Z,89.47
2018-09-24T12:33:10.800Z,91.14
2018-09-24T12:34:10.792Z,90.00
2018-09-24T12:35:10.772Z,87.21
2018-09-24T12:36:10.761Z,88.65
2018-09-24T12:37:10.748Z,89.22
2018-09-24T12:38:10.736Z,89.55
2018-09-24T12:39:10.724Z,86.52
2018-09-24T12:40:10.711Z,82.78
2018-09-24T12:41:10.697Z,81.63
2018-09-24T12:42:10.689Z,78.11
2018-09-24T12:43:10.674Z,74.08
2018-09-24T12:44:10.667Z,78.53
2018-09-24T12:45:10.647Z,74.92
2018-09-24T12:46:10.636Z,73.09
2018-09-24T12:47:10.629Z,75.11
2018-09-24T12:48:10.640Z,75.49
2018-09-24T12:49:10.600Z,73.06
2018-09-24T12:50:10.591Z,68.63
2018-09-24T12:51:10.585Z,70.94
2018-09-24T12:52:10.568Z,69.46