createdAt,value
2019-04-10T00:00:06.425Z,0.00
2019-04-10T00:01:08.202Z,0.00
2019-04-10T00:02:07.014Z,0.00
2019-04-10T00:03:06.239Z,0.00
2019-04-10T00:04:07.047Z,0.00
2019-04-10T00:05:05.997Z,0.00
2019-04-10T00:06:06.746Z,0.00
2019-04-10T00:07:12.690Z,0.00
2019-04-10T00:08:08.135Z,0.00
2019-04-10T00:09:06.415Z,0.00
2019-04-10T00:10:05.959Z,0.00
2019-04-10T00:11:05.928Z,0.00
2019-04-10T00:12:05.918Z,0.00
2019-04-10T00:13:06.692Z,0.00
2019-04-10T00:14:05.896Z,0.00
2019-04-10T00:15:05.896Z,0.00
2019-04-10T00:16:05.872Z,0.00
2019-04-10T00:17:06.845Z,0.00
2019-04-10T00:18:05.863Z,0.00
2019-04-10T00:19:06.579Z,0.00
2019-04-10T00:20:05.871Z,0.00
2019-04-10T00:21:05.813Z,0.00
2019-04-10T00:22:06.260Z,0.00
2019-04-10T00:23:06.786Z,0.00
2019-04-10T00:24:06.069Z,0.00
2019-04-10T00:25:05.765Z,0.00
2019-04-10T00:26:05.775Z,0.00
2019-04-10T00:27:06.121Z,0.00
2019-04-10T00:28:05.746Z,0.00
2019-04-10T00:29:05.821Z,0.00
2019-04-10T00:30:06.859Z,0.00
2019-04-10T00:31:05.746Z,0.00
2019-04-10T00:32:05.767Z,0.00
2019-04-10T00:33:05.695Z,0.00
2019-04-10T00:34:05.674Z,0.00
2019-04-10T00:35:06.482Z,0.00
2019-04-10T00:36:05.861Z,0.00
2019-04-10T00:37:05.905Z,0.00
2019-04-10T00:38:05.627Z,0.00
2019-04-10T00:39:06.435Z,0.00
2019-04-10T00:40:05.604Z,0.00
2019-04-10T00:41:06.005Z,0.00
2019-04-10T00:42:05.575Z,0.00
2019-04-10T00:43:06.524Z,0.00
2019-04-10T00:44:05.816Z,0.00
2019-04-10T00:45:05.560Z,0.00
2019-04-10T00:46:06.196Z,0.00
2019-04-10T00:47:06.526Z,0.00
2019-04-10T00:48:05.810Z,0.00
2019-04-10T00:49:05.489Z,0.00
2019-04-10T00:50:06.434Z,0.00
2019-04-10T00:51:05.510Z,0.00
2019-04-10T00:52:06.023Z,0.00
2019-04-10T00:53:05.450Z,0.00
2019-04-10T00:54:05.704Z,0.00
2019-04-10T00:55:05.730Z,0.00
2019-04-10T00:56:05.469Z,0.00
2019-04-10T00:57:05.441Z,0.00
2019-04-10T00:58:05.858Z,0.00
2019-04-10T00:59:06.002Z,0.00
2019-04-10T01:00:06.452Z,0.00
2019-04-10T01:01:05.581Z,0.00
2019-04-10T01:02:05.377Z,0.00
2019-04-10T01:03:05.358Z,0.00
2019-04-10T01:04:06.781Z,0.00
2019-04-10T01:05:05.325Z,0.00
2019-04-10T01:06:05.962Z,0.00
2019-04-10T01:07:05.389Z,0.00
2019-04-10T01:08:06.489Z,0.00
2019-04-10T01:09:05.292Z,0.00
2019-04-10T01:10:06.055Z,0.00
2019-04-10T01:11:05.257Z,0.00
2019-04-10T01:12:05.766Z,0.00
2019-04-10T01:13:05.256Z,0.00
2019-04-10T01:14:05.492Z,0.00
2019-04-10T01:15:05.234Z,0.00
2019-04-10T01:16:05.207Z,0.00
2019-04-10T01:17:06.212Z,0.00
2019-04-10T01:18:05.197Z,0.00
2019-04-10T01:19:05.833Z,0.00
2019-04-10T01:20:05.172Z,0.00
2019-04-10T01:21:06.108Z,0.00
2019-04-10T01:22:05.157Z,0.00
2019-04-10T01:23:05.842Z,0.00
2019-04-10T01:24:05.749Z,0.00
2019-04-10T01:25:06.076Z,0.00
2019-04-10T01:26:05.264Z,0.00
2019-04-10T01:27:05.117Z,0.00
2019-04-10T01:28:05.084Z,0.00
2019-04-10T01:29:05.180Z,0.00
2019-04-10T01:30:06.965Z,0.00
2019-04-10T01:31:05.056Z,0.00
2019-04-10T01:32:05.708Z,0.00
2019-04-10T01:33:06.110Z,0.00
2019-04-10T01:34:05.361Z,0.00
2019-04-10T01:35:05.777Z,0.00
2019-04-10T01:36:04.997Z,0.00
2019-04-10T01:37:04.983Z,0.00
2019-04-10T01:38:06.387Z,0.00
2019-04-10T01:39:06.136Z,0.00
2019-04-10T01:40:04.940Z,0.00
2019-04-10T01:41:05.751Z,0.00
2019-04-10T01:42:06.063Z,0.00
2019-04-10T01:43:11.410Z,0.00
2019-04-10T01:44:05.908Z,0.00
2019-04-10T01:45:04.983Z,0.00
2019-04-10T01:46:04.883Z,0.00
2019-04-10T01:47:04.858Z,0.00
2019-04-10T01:48:05.920Z,0.00
2019-04-10T01:49:05.208Z,0.00
2019-04-10T01:50:04.836Z,0.00
2019-04-10T01:51:04.820Z,0.00
2019-04-10T01:52:04.888Z,0.00
2019-04-10T01:53:05.618Z,0.00
2019-04-10T01:54:04.866Z,0.00
2019-04-10T01:55:17.286Z,0.00
2019-04-10T01:56:05.781Z,0.00
2019-04-10T01:57:04.763Z,0.00
2019-04-10T01:58:05.122Z,0.00
2019-04-10T01:59:05.615Z,0.00
2019-04-10T02:00:04.749Z,0.00
2019-04-10T02:01:04.707Z,0.00
2019-04-10T02:02:05.153Z,0.00
2019-04-10T02:03:05.566Z,0.00
2019-04-10T02:04:04.741Z,0.00
2019-04-10T02:05:04.667Z,0.00
2019-04-10T02:06:05.165Z,0.00
2019-04-10T02:07:05.576Z,0.00
2019-04-10T02:08:08.992Z,0.00
2019-04-10T02:09:06.459Z,0.00
2019-04-10T02:10:04.677Z,0.00
2019-04-10T02:11:04.860Z,0.00
2019-04-10T02:12:04.600Z,0.00
2019-04-10T02:13:05.362Z,0.00
2019-04-10T02:14:05.629Z,0.00
2019-04-10T02:15:04.855Z,0.00
2019-04-10T02:16:04.587Z,0.00
2019-04-10T02:17:04.546Z,0.00
2019-04-10T02:18:05.395Z,0.00
2019-04-10T02:19:04.537Z,0.00
2019-04-10T02:20:04.921Z,0.00
2019-04-10T02:21:04.507Z,0.00
2019-04-10T02:22:04.498Z,0.00
2019-04-10T02:23:04.478Z,0.00
2019-04-10T02:24:05.027Z,0.00
2019-04-10T02:25:05.241Z,0.00
2019-04-10T02:26:05.360Z,0.00
2019-04-10T02:27:04.437Z,0.00
2019-04-10T02:28:04.873Z,0.00
2019-04-10T02:29:04.444Z,0.00
2019-04-10T02:30:05.122Z,0.00
2019-04-10T02:31:04.827Z,0.00
2019-04-10T02:32:04.707Z,0.00
2019-04-10T02:33:04.746Z,0.00
2019-04-10T02:34:05.380Z,0.00
2019-04-10T02:35:06.120Z,0.00
2019-04-10T02:36:05.649Z,0.00
2019-04-10T02:37:04.341Z,0.00
2019-04-10T02:38:22.159Z,0.00
2019-04-10T02:39:16.920Z,0.00
2019-04-10T02:40:07.112Z,0.00
2019-04-10T02:41:05.871Z,0.00
2019-04-10T02:42:05.972Z,0.00
2019-04-10T02:43:05.643Z,0.00
2019-04-10T02:44:04.889Z,0.00
2019-04-10T02:45:05.813Z,0.00
2019-04-10T02:46:04.674Z,0.00
2019-04-10T02:47:04.547Z,0.00
2019-04-10T02:48:05.919Z,0.00
2019-04-10T02:49:04.702Z,0.00
2019-04-10T02:50:06.140Z,0.00
2019-04-10T02:51:05.539Z,0.00
2019-04-10T02:52:04.225Z,0.00
2019-04-10T02:53:05.559Z,0.00
2019-04-10T02:54:05.003Z,0.00
2019-04-10T02:55:05.972Z,0.00
2019-04-10T02:56:05.416Z,0.00
2019-04-10T02:57:05.413Z,0.00
2019-04-10T02:58:05.823Z,0.00
2019-04-10T02:59:04.985Z,0.00
2019-04-10T03:00:05.471Z,0.00
2019-04-10T03:01:04.061Z,0.00
2019-04-10T03:02:04.326Z,0.00
2019-04-10T03:03:05.396Z,0.00
2019-04-10T03:04:05.384Z,0.00
2019-04-10T03:05:04.585Z,0.00
2019-04-10T03:06:05.106Z,0.00
2019-04-10T03:07:04.377Z,0.00
2019-04-10T03:08:04.872Z,0.00
2019-04-10T03:09:18.982Z,0.00
2019-04-10T03:10:15.220Z,0.00
2019-04-10T03:11:09.339Z,0.00
2019-04-10T03:12:06.137Z,0.00
2019-04-10T03:13:04.701Z,0.00
2019-04-10T03:14:04.611Z,0.00
2019-04-10T03:15:05.559Z,0.00
2019-04-10T03:16:05.333Z,0.00
2019-04-10T03:17:03.900Z,0.00
2019-04-10T03:18:04.262Z,0.00
2019-04-10T03:19:03.867Z,0.00
2019-04-10T03:20:03.881Z,0.00
2019-04-10T03:21:04.778Z,0.00
2019-04-10T03:22:03.953Z,0.00
2019-04-10T03:23:03.844Z,0.00
2019-04-10T03:24:04.233Z,0.00
2019-04-10T03:25:04.511Z,0.00
2019-04-10T03:26:03.794Z,0.00
2019-04-10T03:27:03.835Z,0.00
2019-04-10T03:28:04.981Z,0.00
2019-04-10T03:29:03.756Z,0.00
2019-04-10T03:30:05.185Z,0.00
2019-04-10T03:31:05.853Z,0.00
2019-04-10T03:32:04.592Z,0.00
2019-04-10T03:33:06.597Z,0.00
2019-04-10T03:34:08.153Z,0.00
2019-04-10T03:35:03.691Z,0.00
2019-04-10T03:36:03.695Z,0.00
2019-04-10T03:37:04.384Z,0.00
2019-04-10T03:38:03.675Z,0.00
2019-04-10T03:39:06.433Z,0.00
2019-04-10T03:40:03.648Z,0.00
2019-04-10T03:41:03.991Z,0.00
2019-04-10T03:42:04.385Z,0.00
2019-04-10T03:43:03.611Z,0.00
2019-04-10T03:44:03.662Z,0.00
2019-04-10T03:45:03.584Z,0.00
2019-04-10T03:46:03.597Z,0.00
2019-04-10T03:47:03.572Z,0.00
2019-04-10T03:48:04.770Z,0.00
2019-04-10T03:49:03.539Z,0.00
2019-04-10T03:50:04.573Z,0.00
2019-04-10T03:51:03.993Z,0.00
2019-04-10T03:52:03.508Z,0.00
2019-04-10T03:53:03.506Z,0.00
2019-04-10T03:54:03.489Z,0.00
2019-04-10T03:55:03.484Z,0.00
2019-04-10T03:56:03.475Z,0.00
2019-04-10T03:57:04.504Z,0.00
2019-04-10T03:58:03.440Z,0.00
2019-04-10T03:59:04.136Z,0.00
2019-04-10T04:00:03.708Z,0.00
2019-04-10T04:01:03.434Z,0.00
2019-04-10T04:02:03.412Z,0.00
2019-04-10T04:03:04.360Z,0.00
2019-04-10T04:04:03.379Z,0.00
2019-04-10T04:05:04.336Z,0.00
2019-04-10T04:06:03.619Z,0.00
2019-04-10T04:07:03.370Z,0.00
2019-04-10T04:08:04.168Z,0.00
2019-04-10T04:09:09.558Z,0.00
2019-04-10T04:10:04.416Z,0.00
2019-04-10T04:11:03.303Z,0.00
2019-04-10T04:12:04.351Z,0.00
2019-04-10T04:13:04.977Z,0.00
2019-04-10T04:14:04.037Z,0.00
2019-04-10T04:15:03.672Z,0.00
2019-04-10T04:16:03.358Z,0.00
2019-04-10T04:17:04.020Z,0.00
2019-04-10T04:18:03.222Z,0.00
2019-04-10T04:19:03.891Z,0.00
2019-04-10T04:20:04.351Z,0.00
2019-04-10T04:21:03.483Z,0.00
2019-04-10T04:22:04.025Z,0.00
2019-04-10T04:23:03.464Z,0.00
2019-04-10T04:24:03.631Z,0.00
2019-04-10T04:25:03.212Z,0.00
2019-04-10T04:26:03.146Z,0.00
2019-04-10T04:27:03.151Z,0.00
2019-04-10T04:28:03.115Z,0.00
2019-04-10T04:29:03.110Z,0.00
2019-04-10T04:30:04.163Z,0.00
2019-04-10T04:31:03.172Z,0.00
2019-04-10T04:32:03.074Z,0.00
2019-04-10T04:33:03.079Z,0.00
2019-04-10T04:34:03.947Z,0.00
2019-04-10T04:35:03.043Z,0.00
2019-04-10T04:36:03.788Z,0.00
2019-04-10T04:37:03.058Z,0.00
2019-04-10T04:38:03.018Z,0.00
2019-04-10T04:39:12.766Z,0.00
2019-04-10T04:40:04.081Z,0.00
2019-04-10T04:41:02.970Z,5.62
2019-04-10T04:42:03.107Z,5.62
2019-04-10T04:43:03.656Z,5.62
2019-04-10T04:44:03.881Z,5.62
2019-04-10T04:45:03.136Z,5.62
2019-04-10T04:46:03.288Z,5.62
2019-04-10T04:47:03.417Z,5.62
2019-04-10T04:48:02.890Z,5.62
2019-04-10T04:49:02.897Z,5.62
2019-04-10T04:50:03.541Z,5.62
2019-04-10T04:51:03.257Z,5.62
2019-04-10T04:52:02.862Z,5.62
2019-04-10T04:53:02.842Z,5.62
2019-04-10T04:54:02.838Z,5.62
2019-04-10T04:55:03.859Z,5.62
2019-04-10T04:56:03.802Z,5.62
2019-04-10T04:57:02.837Z,5.62
2019-04-10T04:58:02.803Z,5.62
2019-04-10T04:59:03.618Z,5.62
2019-04-10T05:00:03.255Z,11.25
2019-04-10T05:01:02.749Z,11.25
2019-04-10T05:02:03.430Z,11.25
2019-04-10T05:03:02.734Z,11.25
2019-04-10T05:04:02.747Z,11.25
2019-04-10T05:05:02.708Z,11.25
2019-04-10T05:06:03.767Z,11.25
2019-04-10T05:07:02.704Z,11.25
2019-04-10T05:08:05.161Z,11.25
2019-04-10T05:09:02.847Z,11.25
2019-04-10T05:10:02.705Z,11.25
2019-04-10T05:11:02.637Z,11.25
2019-04-10T05:12:02.932Z,11.25
2019-04-10T05:13:02.619Z,11.25
2019-04-10T05:14:02.816Z,11.25
2019-04-10T05:15:02.676Z,11.25
2019-04-10T05:16:02.696Z,11.25
2019-04-10T05:17:02.584Z,11.25
2019-04-10T05:18:02.568Z,11.25
2019-04-10T05:19:02.564Z,11.25
2019-04-10T05:20:02.967Z,11.25
2019-04-10T05:21:03.023Z,16.88
2019-04-10T05:22:02.740Z,16.88
2019-04-10T05:23:02.517Z,16.88
2019-04-10T05:24:03.255Z,16.88
2019-04-10T05:25:03.048Z,16.88
2019-04-10T05:26:02.557Z,16.88
2019-04-10T05:27:02.493Z,16.88
2019-04-10T05:28:03.582Z,16.88
2019-04-10T05:29:02.714Z,16.88
2019-04-10T05:30:02.484Z,16.88
2019-04-10T05:31:03.122Z,16.88
2019-04-10T05:32:02.450Z,16.88
2019-04-10T05:33:02.418Z,16.88
2019-04-10T05:34:03.076Z,16.88
2019-04-10T05:35:05.208Z,16.88
2019-04-10T05:36:02.367Z,16.88
2019-04-10T05:37:03.146Z,16.88
2019-04-10T05:38:02.591Z,16.88
2019-04-10T05:39:02.342Z,16.88
2019-04-10T05:40:03.318Z,22.50
2019-04-10T05:41:02.312Z,22.50
2019-04-10T05:42:02.754Z,22.50
2019-04-10T05:43:02.320Z,22.50
2019-04-10T05:44:02.823Z,22.50
2019-04-10T05:45:03.150Z,22.50
2019-04-10T05:46:02.861Z,22.50
2019-04-10T05:47:03.385Z,22.50
2019-04-10T05:48:03.233Z,22.50
2019-04-10T05:49:02.338Z,22.50
2019-04-10T05:50:02.236Z,22.50
2019-04-10T05:51:04.791Z,22.50
2019-04-10T05:52:02.257Z,22.50
2019-04-10T05:53:02.374Z,22.50
2019-04-10T05:54:02.350Z,22.50
2019-04-10T05:55:02.333Z,22.50
2019-04-10T05:56:02.148Z,22.50
2019-04-10T05:57:02.234Z,22.50
2019-04-10T05:58:02.280Z,22.50
2019-04-10T05:59:03.022Z,28.12
2019-04-10T06:00:02.701Z,28.12
2019-04-10T06:01:02.094Z,28.12
2019-04-10T06:02:03.079Z,28.12
2019-04-10T06:03:02.097Z,28.12
2019-04-10T06:04:03.078Z,28.12
2019-04-10T06:05:02.353Z,28.12
2019-04-10T06:06:02.034Z,28.12
2019-04-10T06:07:03.019Z,28.12
2019-04-10T06:08:02.062Z,33.75
2019-04-10T06:09:02.536Z,33.75
2019-04-10T06:10:05.665Z,33.75
2019-04-10T06:11:02.976Z,33.75
2019-04-10T06:12:03.492Z,28.12
2019-04-10T06:13:02.657Z,28.12
2019-04-10T06:14:03.146Z,28.12
2019-04-10T06:15:02.636Z,28.12
2019-04-10T06:16:01.931Z,28.12
2019-04-10T06:17:04.104Z,28.12
2019-04-10T06:18:02.839Z,33.75
2019-04-10T06:19:01.923Z,33.75
2019-04-10T06:20:01.892Z,33.75
2019-04-10T06:21:02.876Z,28.12
2019-04-10T06:22:02.861Z,28.12
2019-04-10T06:23:01.860Z,28.12
2019-04-10T06:24:01.848Z,28.12
2019-04-10T06:25:03.648Z,28.12
2019-04-10T06:26:03.394Z,28.12
2019-04-10T06:27:01.978Z,28.12
2019-04-10T06:28:01.797Z,28.12
2019-04-10T06:29:02.405Z,28.12
2019-04-10T06:30:01.953Z,28.12
2019-04-10T06:31:01.784Z,28.12
2019-04-10T06:32:01.759Z,28.12
2019-04-10T06:33:02.155Z,28.12
2019-04-10T06:34:01.740Z,33.75
2019-04-10T06:35:02.015Z,33.75
2019-04-10T06:36:02.768Z,33.75
2019-04-10T06:37:01.953Z,33.75
2019-04-10T06:38:02.330Z,33.75
2019-04-10T06:39:02.682Z,39.38
2019-04-10T06:40:10.707Z,39.38
2019-04-10T06:41:02.644Z,39.38
2019-04-10T06:42:02.564Z,39.38
2019-04-10T06:43:01.674Z,39.38
2019-04-10T06:44:01.658Z,39.38
2019-04-10T06:45:02.724Z,33.75
2019-04-10T06:46:01.605Z,33.75
2019-04-10T06:47:02.177Z,33.75
2019-04-10T06:48:02.442Z,39.38
2019-04-10T06:49:03.103Z,39.38
2019-04-10T06:50:02.590Z,39.38
2019-04-10T06:51:02.041Z,39.38
2019-04-10T06:52:01.911Z,39.38
2019-04-10T06:53:01.519Z,39.38
2019-04-10T06:54:06.756Z,39.38
2019-04-10T06:55:03.006Z,33.75
2019-04-10T06:56:01.491Z,33.75
2019-04-10T06:57:01.472Z,33.75
2019-04-10T06:58:02.623Z,39.38
2019-04-10T06:59:02.504Z,39.38
2019-04-10T07:00:02.342Z,39.38
2019-04-10T07:01:01.914Z,45.00
2019-04-10T07:02:13.964Z,45.00
2019-04-10T07:03:03.111Z,45.00
2019-04-10T07:04:06.501Z,45.00
2019-04-10T07:05:07.067Z,45.00
2019-04-10T07:06:09.649Z,45.00
2019-04-10T07:07:07.798Z,45.00
2019-04-10T07:08:11.461Z,50.62
2019-04-10T07:09:03.278Z,50.62
2019-04-10T07:10:02.323Z,50.62
2019-04-10T07:11:05.972Z,50.62
2019-04-10T07:12:04.211Z,50.62
2019-04-10T07:13:04.284Z,50.62
2019-04-10T07:14:02.275Z,50.62
2019-04-10T07:15:02.343Z,50.62
2019-04-10T07:16:02.163Z,50.62
2019-04-10T07:17:05.344Z,50.62
2019-04-10T07:18:03.047Z,50.62
2019-04-10T07:19:04.328Z,50.62
2019-04-10T07:20:02.226Z,50.62
2019-04-10T07:21:01.985Z,50.62
2019-04-10T07:22:02.025Z,50.62
2019-04-10T07:23:01.180Z,50.62
2019-04-10T07:24:04.986Z,50.62
2019-04-10T07:25:02.828Z,50.62
2019-04-10T07:26:01.838Z,50.62
2019-04-10T07:27:03.403Z,50.62
2019-04-10T07:28:01.397Z,50.62
2019-04-10T07:29:01.117Z,50.62
2019-04-10T07:30:01.610Z,56.25
2019-04-10T07:31:04.985Z,56.25
2019-04-10T07:32:04.776Z,56.25
2019-04-10T07:33:02.074Z,50.62
2019-04-10T07:34:01.397Z,50.62
2019-04-10T07:35:01.871Z,50.62
2019-04-10T07:36:04.190Z,50.62
2019-04-10T07:37:02.306Z,50.62
2019-04-10T07:38:01.372Z,50.62
2019-04-10T07:39:01.494Z,50.62
2019-04-10T07:40:04.116Z,56.25
2019-04-10T07:41:01.006Z,56.25
2019-04-10T07:42:01.987Z,56.25
2019-04-10T07:43:02.053Z,56.25
2019-04-10T07:44:01.713Z,56.25
2019-04-10T07:45:00.944Z,56.25
2019-04-10T07:46:00.964Z,56.25
2019-04-10T07:47:00.991Z,56.25
2019-04-10T07:48:00.919Z,56.25
2019-04-10T07:49:00.937Z,56.25
2019-04-10T07:50:02.170Z,50.62
2019-04-10T07:51:00.870Z,50.62
2019-04-10T07:52:02.213Z,56.25
2019-04-10T07:53:01.906Z,56.25
2019-04-10T07:54:01.844Z,56.25
2019-04-10T07:55:01.030Z,56.25
2019-04-10T07:56:06.506Z,56.25
2019-04-10T07:57:02.137Z,56.25
2019-04-10T07:58:00.796Z,56.25
2019-04-10T07:59:00.793Z,56.25
2019-04-10T08:00:00.945Z,56.25
2019-04-10T08:01:01.008Z,61.88
2019-04-10T08:02:00.778Z,61.88
2019-04-10T08:03:00.751Z,61.88
2019-04-10T08:04:01.806Z,61.88
2019-04-10T08:05:00.719Z,61.88
2019-04-10T08:06:00.704Z,61.88
2019-04-10T08:07:00.989Z,61.88
2019-04-10T08:08:00.989Z,61.88
2019-04-10T08:09:01.295Z,61.88
2019-04-10T08:10:01.445Z,61.88
2019-04-10T08:11:01.606Z,61.88
2019-04-10T08:12:00.855Z,61.88
2019-04-10T08:13:00.623Z,61.88
2019-04-10T08:14:01.109Z,61.88
2019-04-10T08:15:00.722Z,61.88
2019-04-10T08:16:00.711Z,61.88
2019-04-10T08:17:00.613Z,61.88
2019-04-10T08:18:00.607Z,61.88
2019-04-10T08:19:00.557Z,61.88
2019-04-10T08:20:01.575Z,61.88
2019-04-10T08:21:00.537Z,61.88
2019-04-10T08:22:01.218Z,61.88
2019-04-10T08:23:01.499Z,61.88
2019-04-10T08:24:00.519Z,61.88
2019-04-10T08:25:00.494Z,61.88
2019-04-10T08:26:00.474Z,61.88
2019-04-10T08:27:01.194Z,61.88
2019-04-10T08:28:00.710Z,61.88
2019-04-10T08:29:01.522Z,61.88
2019-04-10T08:30:01.206Z,61.88
2019-04-10T08:31:01.029Z,67.50
2019-04-10T08:32:01.339Z,67.50
2019-04-10T08:33:02.409Z,67.50
2019-04-10T08:34:01.108Z,61.88
2019-04-10T08:35:00.426Z,61.88
2019-04-10T08:36:01.146Z,61.88
2019-04-10T08:37:00.357Z,61.88
2019-04-10T08:38:01.359Z,61.88
2019-04-10T08:39:00.340Z,61.88
2019-04-10T08:40:00.338Z,61.88
2019-04-10T08:41:00.732Z,56.25
2019-04-10T08:42:00.299Z,56.25
2019-04-10T08:43:00.323Z,56.25
2019-04-10T08:44:00.282Z,56.25
2019-04-10T08:45:00.802Z,56.25
2019-04-10T08:46:01.743Z,56.25
2019-04-10T08:47:00.250Z,56.25
2019-04-10T08:48:01.340Z,56.25
2019-04-10T08:49:00.293Z,56.25
2019-04-10T08:50:01.365Z,56.25
2019-04-10T08:51:01.051Z,50.62
2019-04-10T08:52:00.191Z,56.25
2019-04-10T08:53:00.180Z,56.25
2019-04-10T08:54:00.645Z,56.25
2019-04-10T08:55:00.150Z,50.62
2019-04-10T08:56:00.145Z,50.62
2019-04-10T08:57:01.028Z,50.62
2019-04-10T08:58:00.761Z,56.25
2019-04-10T08:59:00.352Z,50.62
2019-04-10T09:00:00.426Z,56.25
2019-04-10T09:01:00.738Z,56.25
2019-04-10T09:02:00.086Z,56.25
2019-04-10T09:03:00.318Z,56.25
2019-04-10T09:04:00.095Z,50.62
2019-04-10T09:05:00.056Z,50.62
2019-04-10T09:06:00.954Z,50.62
2019-04-10T09:07:03.492Z,50.62
2019-04-10T09:08:00.305Z,50.62
2019-04-10T09:09:01.315Z,50.62
2019-04-10T09:10:00.027Z,45.00
2019-04-10T09:11:00.941Z,45.00
2019-04-10T09:11:59.963Z,50.62
2019-04-10T09:13:00.076Z,45.00
2019-04-10T09:14:01.003Z,45.00
2019-04-10T09:14:59.955Z,45.00
2019-04-10T09:16:00.446Z,45.00
2019-04-10T09:17:00.743Z,50.62
2019-04-10T09:17:59.899Z,50.62
2019-04-10T09:18:59.897Z,50.62
2019-04-10T09:20:00.557Z,50.62
2019-04-10T09:20:59.890Z,56.25
2019-04-10T09:21:59.866Z,56.25
2019-04-10T09:23:15.541Z,56.25
2019-04-10T09:24:00.840Z,56.25
2019-04-10T09:25:00.708Z,61.88
2019-04-10T09:25:59.826Z,56.25
2019-04-10T09:27:00.544Z,56.25
2019-04-10T09:28:00.192Z,61.88
2019-04-10T09:28:59.778Z,56.25
2019-04-10T09:30:00.437Z,56.25
2019-04-10T09:30:59.755Z,56.25
2019-04-10T09:31:59.765Z,56.25
2019-04-10T09:33:00.688Z,50.62
2019-04-10T09:33:59.764Z,56.25
2019-04-10T09:35:00.337Z,50.62
2019-04-10T09:36:00.612Z,56.25
2019-04-10T09:36:59.965Z,56.25
2019-04-10T09:37:59.694Z,56.25
2019-04-10T09:38:59.682Z,56.25
2019-04-10T09:40:00.127Z,56.25
2019-04-10T09:40:59.663Z,61.88
2019-04-10T09:42:00.945Z,61.88
2019-04-10T09:42:59.801Z,56.25
2019-04-10T09:44:00.292Z,56.25
2019-04-10T09:45:00.421Z,56.25
2019-04-10T09:46:00.023Z,56.25
2019-04-10T09:47:00.007Z,61.88
2019-04-10T09:48:00.008Z,61.88
2019-04-10T09:49:00.483Z,61.88
2019-04-10T09:49:59.769Z,61.88
2019-04-10T09:51:00.258Z,67.50
2019-04-10T09:52:00.606Z,67.50
2019-04-10T09:53:00.015Z,67.50
2019-04-10T09:53:59.524Z,67.50
2019-04-10T09:54:59.654Z,67.50
2019-04-10T09:55:59.514Z,67.50
2019-04-10T09:56:59.475Z,67.50
2019-04-10T09:58:00.174Z,67.50
2019-04-10T09:58:59.455Z,67.50
2019-04-10T09:59:59.439Z,67.50
2019-04-10T10:01:01.398Z,67.50
2019-04-10T10:02:00.408Z,67.50
2019-04-10T10:02:59.439Z,67.50
2019-04-10T10:03:59.412Z,67.50
2019-04-10T10:04:59.398Z,67.50
2019-04-10T10:06:00.268Z,61.88
2019-04-10T10:06:59.805Z,61.88
2019-04-10T10:08:00.195Z,61.88
2019-04-10T10:09:00.343Z,61.88
2019-04-10T10:10:00.842Z,61.88
2019-04-10T10:10:59.726Z,61.88
2019-04-10T10:11:59.310Z,61.88
2019-04-10T10:12:59.310Z,61.88
2019-04-10T10:13:59.290Z,61.88
2019-04-10T10:15:00.180Z,61.88
2019-04-10T10:15:59.280Z,61.88
2019-04-10T10:17:00.163Z,61.88
2019-04-10T10:17:59.293Z,56.25
2019-04-10T10:18:59.476Z,56.25
2019-04-10T10:19:59.552Z,56.25
2019-04-10T10:20:59.864Z,50.62
2019-04-10T10:22:01.862Z,50.62
2019-04-10T10:23:01.204Z,50.62
2019-04-10T10:24:00.268Z,50.62
2019-04-10T10:24:59.414Z,56.25
2019-04-10T10:25:59.606Z,50.62
2019-04-10T10:26:59.812Z,50.62
2019-04-10T10:27:59.133Z,50.62
2019-04-10T10:28:59.119Z,56.25
2019-04-10T10:29:59.965Z,56.25
2019-04-10T10:30:59.943Z,56.25
2019-04-10T10:32:00.295Z,56.25
2019-04-10T10:32:59.378Z,56.25
2019-04-10T10:33:59.081Z,56.25
2019-04-10T10:34:59.071Z,50.62
2019-04-10T10:35:59.810Z,50.62
2019-04-10T10:37:00.038Z,45.00
2019-04-10T10:37:59.022Z,45.00
2019-04-10T10:39:06.886Z,45.00
2019-04-10T10:40:00.262Z,45.00
2019-04-10T10:40:59.162Z,50.62
2019-04-10T10:41:58.992Z,50.62
2019-04-10T10:43:00.242Z,56.25
2019-04-10T10:43:58.951Z,56.25
2019-04-10T10:44:58.970Z,56.25
2019-04-10T10:45:59.016Z,56.25
2019-04-10T10:46:59.934Z,56.25
2019-04-10T10:47:58.906Z,50.62
2019-04-10T10:49:00.013Z,50.62
2019-04-10T10:49:59.090Z,45.00
2019-04-10T10:50:58.870Z,50.62
2019-04-10T10:51:59.436Z,45.00
2019-04-10T10:52:59.754Z,45.00
2019-04-10T10:54:01.418Z,45.00
2019-04-10T10:54:59.047Z,50.62
2019-04-10T10:55:59.894Z,50.62
2019-04-10T10:56:58.829Z,50.62
2019-04-10T10:57:59.660Z,56.25
2019-04-10T10:58:59.030Z,56.25
2019-04-10T10:59:59.806Z,56.25
2019-04-10T11:00:59.758Z,56.25
2019-04-10T11:01:58.792Z,56.25
2019-04-10T11:02:58.746Z,56.25
2019-04-10T11:03:58.752Z,50.62
2019-04-10T11:05:02.201Z,50.62
2019-04-10T11:06:00.476Z,50.62
2019-04-10T11:07:00.970Z,50.62
2019-04-10T11:07:59.874Z,56.25
2019-04-10T11:08:59.405Z,56.25
2019-04-10T11:09:58.663Z,56.25
2019-04-10T11:10:59.388Z,56.25
2019-04-10T11:11:59.883Z,45.00
2019-04-10T11:12:58.636Z,50.62
2019-04-10T11:13:58.959Z,45.00
2019-04-10T11:14:59.453Z,39.38
2019-04-10T11:16:03.171Z,39.38
2019-04-10T11:16:59.602Z,39.38
2019-04-10T11:17:58.588Z,50.62
2019-04-10T11:18:58.991Z,50.62
2019-04-10T11:19:59.500Z,50.62
2019-04-10T11:21:04.140Z,50.62
2019-04-10T11:21:59.698Z,50.62
2019-04-10T11:23:00.223Z,50.62
2019-04-10T11:23:58.536Z,50.62
2019-04-10T11:24:59.697Z,50.62
2019-04-10T11:25:58.490Z,45.00
2019-04-10T11:26:58.498Z,45.00
2019-04-10T11:27:58.564Z,45.00
2019-04-10T11:28:58.459Z,39.38
2019-04-10T11:30:00.822Z,39.38
2019-04-10T11:30:58.692Z,39.38
2019-04-10T11:31:59.909Z,39.38
2019-04-10T11:32:58.433Z,45.00
2019-04-10T11:33:58.402Z,39.38
2019-04-10T11:34:59.028Z,45.00
2019-04-10T11:36:00.102Z,45.00
2019-04-10T11:37:16.620Z,50.62
2019-04-10T11:38:01.039Z,50.62
2019-04-10T11:39:10.576Z,50.62
2019-04-10T11:40:01.255Z,50.62
2019-04-10T11:41:00.093Z,56.25
2019-04-10T11:41:58.874Z,56.25
2019-04-10T11:43:00.163Z,56.25
2019-04-10T11:43:58.302Z,61.88
2019-04-10T11:44:59.352Z,67.50
2019-04-10T11:46:02.108Z,61.88
2019-04-10T11:46:58.772Z,67.50
2019-04-10T11:47:58.965Z,61.88
2019-04-10T11:48:58.230Z,61.88
2019-04-10T11:49:59.358Z,67.50
2019-04-10T11:50:59.691Z,67.50
2019-04-10T11:52:00.002Z,67.50
2019-04-10T11:53:00.310Z,73.12
2019-04-10T11:53:59.172Z,73.12
2019-04-10T11:55:08.740Z,78.75
2019-04-10T11:56:02.859Z,78.75
2019-04-10T11:57:02.879Z,78.75
2019-04-10T11:58:00.016Z,73.12
2019-04-10T11:58:59.170Z,73.12
2019-04-10T12:00:01.134Z,73.12
2019-04-10T12:01:00.144Z,67.50
2019-04-10T12:02:00.723Z,61.88
2019-04-10T12:03:00.780Z,67.50
2019-04-10T12:03:58.476Z,67.50
2019-04-10T12:05:03.446Z,61.88
2019-04-10T12:05:59.744Z,61.88
2019-04-10T12:07:01.497Z,56.25
2019-04-10T12:09:19.454Z,50.62
2019-04-10T12:11:57.998Z,50.62
2019-04-10T12:12:57.969Z,50.62
2019-04-10T12:13:58.948Z,50.62
2019-04-10T12:14:57.952Z,56.25
2019-04-10T12:15:58.916Z,56.25
2019-04-10T12:16:57.940Z,56.25
2019-04-10T12:17:58.223Z,50.62
2019-04-10T12:18:57.900Z,50.62
2019-04-10T12:19:57.896Z,61.88
2019-04-10T12:20:57.928Z,56.25
2019-04-10T12:21:58.053Z,56.25
2019-04-10T12:22:58.701Z,56.25
2019-04-10T12:23:58.857Z,56.25
2019-04-10T12:24:58.501Z,56.25
2019-04-10T12:25:57.822Z,61.88
2019-04-10T12:26:58.330Z,56.25
2019-04-10T12:27:57.887Z,56.25
2019-04-10T12:28:58.258Z,56.25
2019-04-10T12:29:57.778Z,56.25
2019-04-10T12:30:57.767Z,56.25
2019-04-10T12:31:58.562Z,56.25
2019-04-10T12:32:57.902Z,56.25
2019-04-10T12:33:57.733Z,61.88
2019-04-10T12:34:58.217Z,61.88
2019-04-10T12:35:58.242Z,67.50
2019-04-10T12:36:58.714Z,67.50
2019-04-10T12:38:02.671Z,67.50
2019-04-10T12:38:58.696Z,67.50
2019-04-10T12:39:57.675Z,78.75
2019-04-10T12:40:57.660Z,73.12
2019-04-10T12:41:57.653Z,73.12
2019-04-10T12:42:58.720Z,73.12
2019-04-10T12:43:57.637Z,67.50
2019-04-10T12:44:57.796Z,67.50
2019-04-10T12:45:57.615Z,67.50
2019-04-10T12:46:57.618Z,67.50
2019-04-10T12:47:58.550Z,73.12
2019-04-10T12:49:00.052Z,78.75
2019-04-10T12:49:58.289Z,78.75
2019-04-10T12:50:57.552Z,84.38
2019-04-10T12:51:58.389Z,90.00
2019-04-10T12:52:57.541Z,90.00
2019-04-10T12:53:58.346Z,84.38
2019-04-10T12:54:57.511Z,84.38
2019-04-10T12:55:57.775Z,90.00
2019-04-10T12:56:57.493Z,84.38
2019-04-10T12:58:06.549Z,84.38
2019-04-10T12:58:59.316Z,84.38
2019-04-10T13:00:01.401Z,78.75
2019-04-10T13:00:58.462Z,78.75
2019-04-10T13:01:57.441Z,78.75
2019-04-10T13:02:58.591Z,78.75
2019-04-10T13:03:57.862Z,78.75
2019-04-10T13:04:57.629Z,67.50